Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Dene Barton Community Hospital ,RH5G3,HOS,,Dene Road,Cotford St Luke,Taunton,Somerset,TA4 1DD,Tel: 01823 431930,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Minehead Community Hospital,RH5F5,HOS,,Luttrell Way,,Minehead,Somerset,TA24 6DF,Tel: 01643 701701,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Musgrove Park Hospital,RH5A8,HOS,Musgrove Park,,,Taunton,,TA1 5DA,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Wellington Community Hospital,RH5F1,HOS,,Bulford,,Wellington,Somerset,TA21 8QQ,Tel: 01823 662663,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,no,,yes,no
Bridgwater Community Hospital,RH5K6,HOS,Bridgwater Community Hospital,Bower Lane,,Bridgwater,Somerset,TA6 4GU,Tel: 01278 436 555,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Burnham On Sea War Memorial Hospital,RH5F4,HOS,,Burnham On Sea War Memorial Hospital,6 Love Lane,Burnham-On-Sea,Somerset,TA8 1ED,Tel: 01278 773100,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Chard  Community Hospital,RH5F2,HOS,,Crewkerne Road,,Chard,Somerset,TA20 1NF,Tel: 01460 238220,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
South Molton Hospital,RBZ99,HOS,Widgery Drive,,,South Molton,Devon,EX36 4DP,Tel: 01769 572 164,N/A - Data not available,,,N/A - Data not available,,,no,,,
Crewkerne Community Hospital,RH5F9,HOS,,Middle Path,,Crewkerne,Somerset,TA18 8BG,Tel: 01460 72491,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
North Somerset Community Partnership Cic HQ,NLT01,HOS,Castlewood,Tickenham Road,,Clevedon,Avon,BS21 6AB,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
