Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Everyone Active Waltham Abbey Pool,,GDOS,Roundhills,,,Waltham Abbey,Essex,EN9 1UP,Tel: 01992 716733,"A wide variety of activities for children of all ages.  We run sessions during the school term, holiday activites, parties and swimming lessons.  Duri... <a href=https://www.netmums.com/local/l/everyone-active-waltham-abbey-pool>Read more</a>",,
Zumba For All Levels,,GDOS,King Harold School Sports Centre,Broomstickhall Rd,,Waltham Abbey,Essex,EN9 1LF,Tel: 07988732038,Come along and burn off those post christmas calories whilst having fun.  suitable for all ages and  fitness ability.Monday 7.30pm - 8.30pm£5 per ses... <a href="https://www.netmums.com/local/l/zumba-for-all-levels-2">Read more</a>,,
Gunpowder Parkrun,,GDOS,"Gunpowder Park, ",,,"Waltham Abbey, ",Essex,EN9 3GP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gunpowder-parkrun>Read more</a>",,
Pilates Class  Waltham Abbey,,GDOS,Dna Studios,"H7 Royal Gunpowder Mills,","Beaulieu Drive,","Waltham Abbey,",Essex,EN9 1JY,Tel: 07903121003,Spaces are Pre - booked. More information via my websitePilates Classes - Mixed levelMonday 6 pm &amp; 7 pmThursday 7 pm &amp; 8 pm... <a href="https://www.netmums.com/local/l/pilates-class-27">Read more</a>,,
Booty Barre,,GDOS,Royal Gunpowder Mills,Beaulieu Drive,Waltham Abbey,Essex,,EN9 1JY,Tel: 07903 121 003,"booty barre classes available at DNA Studios in Waltham Abbey.bootybarre is a fun, energetic, workout that fuses techniques from Dance, Pilates, and ... <a href=https://www.netmums.com/local/l/booty-barre-5>Read more</a>",,
Fit&Amp;Well Swim School - The Laura Trott Leisure Centre,,GDOS,Windmill Lane,,,Cheshunt,Herts,EN8 9AJ,Tel: 01992 623345 (extension 2),Share our love of swimming and trust the experts at Fit&amp;Well Swim School!There is no age or ability limit to joining Swim School. Swimming is not... <a href="https://www.netmums.com/local/l/fit-well-swim-school-the-laura-trott-leisure-centre">Read more</a>,,
Zumba Fun And Fitness,,GDOS,Windmill Lane,,,Cheshunt,,EN8 9AJ,Tel: 01992 623345,Going away for summer hols? Want to look good in that bikini?Come along every Tuesday night 8pm-9pm for some Zumba Fun &amp; Fitness.Easy routines tha... <a href="https://www.netmums.com/local/l/zumba-fun-and-fitness">Read more</a>,,
Raggasize - Reggeton,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Enjoy this workout using its reggeton flavor ! Every Monday evenings 20:30... <a href="https://www.netmums.com/local/l/raggasize-reggeton">Read more</a>,,
Zumba,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba is the name of a dance fitness program created in Colombia during the 1990s. Music is the key ingredient to Zumba classes. The score, created wi... <a href=https://www.netmums.com/local/l/zumba-457>Read more</a>",,
Salsa - Beginners,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Latin American style of dance with Cuban origins. Depending on how vigorously you dance, how long you dance continuously and how regularly you do it -... <a href=https://www.netmums.com/local/l/salsa-beginners>Read more</a>",,
Salsa - Improvers And Intermediate,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Learn to move and burn calories in this fun filled, thrilling Latin dance class.Footwork, styling and partner-work.Learn On1 - The style mostly danced... <a href=https://www.netmums.com/local/l/salsa-improvers-and-intermediate>Read more</a>",,
Insanity,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,High intensity workouts that let you transform your body with maximum interval training. Working extreme levels followed by a rest periods.Every Monda... <a href="https://www.netmums.com/local/l/insanity-14">Read more</a>,,
Alexander Techinique - For Pre - Post Natal Mums,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A specialist technique for the Mum-to-Be and New Mum Wide ranging benefits. The Alexander Technique helps millions of people across the world to natur... <a href="https://www.netmums.com/local/l/alexander-techinique-for-pre-post-natal-mums">Read more</a>,,
Zumba Gold,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba Gold is ideal for those looking for a lower intensity class.Easy- to- follow , Dance-fitness, at a pace suited to help keep you in the groove of... <a href=https://www.netmums.com/local/l/zumba-gold-36>Read more</a>",,
Powerhoop,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"A study at Canda's Waterloo University, conducted by one of the world's foremost experts in spine bio-mechanics, concluded that Innertrak's Powerhoop ... <a href=https://www.netmums.com/local/l/powerhoop-9>Read more</a>",,
Yoga - Power,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Power yoga for rock hard core stabilityEvery Thursday nights 20:00 ... <a href="https://www.netmums.com/local/l/yoga-power">Read more</a>,,
Personal Training,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Working within a small group setting workout with specifically designed individuals training plansThirty minute sessions every Thursday from 10:00 unt... <a href="https://www.netmums.com/local/l/personal-training-105">Read more</a>,,
Body 360,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A Personal Training strength class to give your body a 360 degrees turn to fitness and toningTwo classes every Tuesdays 11:00am and 12pm  ... <a href="https://www.netmums.com/local/l/body-360">Read more</a>,,
Hatha Yoga Class,,GDOS,Goffs Oak Methodist Church,Newgatestreet Road,Goffs Oak,Hertfordshire,,EN8 8RS,Tel: â€­07463021512,General Hatha Yoga Class open to adults of all ages and abilities. A morning class which might suit parents once they have dropped off the children on... <a href="https://www.netmums.com/local/l/hatha-yoga-class-17">Read more</a>,,
Hatha Yoga Yoga,,GDOS,Cedars Park Meeting Room,Theobalds Lane,Cheshunt,Waltham Cross,Hertfordshire,EN8 8RS,Tel: 07463021512â€¬,Yoga class every Tuesday 10.30am - 11.30am Cedars Park meeting room. Cedars park is a beautiful historical park. Enjoy a walk around the grounds and ... <a href="https://www.netmums.com/local/l/yoga-class-cheshunt-all-abilities">Read more</a>,,
Cedars Parkplay,,GDOS,Cedars Park,Theobalds Lane,,Waltham Cross,Hertfordshire,EN8 8RX,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/cedars-parkplay">Read more</a>,,
Total Fit 'N' Fun - Cheshunt/Turnford,,GDOS,,,,,,EN8 0JU,Tel: 01992 625 188,1-2-1 also available Please DO NOT hesitate to contact me with ANY questions or queries you may have - there are NO silly questions and i have heard m... <a href="https://www.netmums.com/local/l/total-fit-n-fun-cheshunt-turnford">Read more</a>,,
Feeling The Fitness - Dance Fitness,,GDOS,ST JOHN CHURCH,,,Enfield,Middlesex,EN3 5XF,Tel: 07544 598003,"Attention Ladies of Enfield, FREE Get Fit &amp; Back In Shape ClassAre you tired of feeling Unfit, Overweight, lack Confidence, not Motivated or lack... <a href=https://www.netmums.com/local/l/zumba-with-feeling>Read more</a>",,
Clubbercise Enfield With Yvonne John,,GDOS,Hertford Road,,,Enfield,Middlesex,EN3 5XF,Tel: 07544 598003,"Attention Ladies &amp; Gents of Enfield, FREE Get Fit &amp; Back In Shape ClassAre you tired of feeling Unfit, Overweight, lack Confidence, not Motiv... <a href=https://www.netmums.com/local/l/clubbercise-term-time-only>Read more</a>",,
Albany Leisure Centre - Group Exercise Classes,,GDOS,505 Hertford Road,,,enfield,Middlesex,EN3 5XH,Tel: 02088044255,"Come along to Albany and try a new workout with a great community vibe. We have 78 classes over the week, with a wide range of exercise activities tha... <a href=https://www.netmums.com/local/l/albany-leisure-centre-group-exercise-classes>Read more</a>",,
Yoga Classes,,GDOS,Cheshunt School,College Road,,Cheshunt,Hertfordshire,EN8 9LY,Tel: 07708728877,"£8 drop in, £5 first class as an introductory offer, discount offered on block bookings: 5 classes for £35 or 10 classes for £60.Yoga with Lin, cl... <a href=https://www.netmums.com/local/l/yoga-classes-57>Read more</a>",,
1St Health Swim School,,GDOS,College Road,,,Cheshunt,Herts,EN8 9LY,Tel: (07853) 290669,"1st Lesson FREEWe provide a fun, safe learning environment for all ages!! Providing One2One Lessons, Group Lessons, Mother &amp; Baby and Adult Lesson... <a href=https://www.netmums.com/local/l/1st-health-swim-school-1>Read more</a>",,
Swim Plus Enfield -,,GDOS,St Ignatius College,,,Enfield,,EN1 4NP,Tel: 07853290669,"Swimming Lessons for all ages and abilities. A fun, safe and friendly environment for children and adults to learn how to swim. We are fully insured, ... <a href=https://www.netmums.com/local/l/swim-plus-enfield>Read more</a>",,
Adult &Amp; Baby Swimming Lessons -(Enfield),,GDOS,St Ignatius College,Turkey Street,,Enfield,London,EN1 4NP,Tel: 07425127782,"At Love Water we follow the Swim England Discovery Duckling &amp; Duckling framework. Through games, songs, repetition and demonstrations, these less... <a href=https://www.netmums.com/local/l/adult-baby-swimming-lessons-enfield>Read more</a>",,
Aquababies/Aquakiddies East London,,GDOS,St Ignatius College,Turkey Street,,Enfield,,EN1 4NP,Tel: 07748 973114,Aquababies is one of the original specialist baby and toddler swimming companies.  The foundations of the program are based on the reflexes and respon... <a href="https://www.netmums.com/local/l/aquababies-aquakiddies-east-london">Read more</a>,,
The Space 2 Be,,GDOS,Fairways,New River Trading Estate,,Cheshunt,Hertfordshire ,EN8 0NJ,Tel: 07507 260036,Paula is a British Wheel of Yoga (BWY) fully qualified yoga teacher and also a qualified and experienced Pilates teacher running classes at her studi... <a href="https://www.netmums.com/local/l/yoga-with-paula-gardiner-in-northaw-potters-bar">Read more</a>,,
Cheshunt Yoga And Pilates With The Space 2 Be,,GDOS,Fairways,New River Trading Estate,,Cheshunt,Hertfordshire,EN8 0NJ,Tel: 07507 260036,As well as being a fully qualified  Pilates teacher with Fitness First Paula is a  British Wheel of Yoga (BWY) fully qualified yoga teacher running Y... <a href="https://www.netmums.com/local/l/yoga-with-paula-gardiner-in-cheshunt">Read more</a>,,
Insanity,,GDOS,Goffs School Performing Arts Studio,Goffs Lane,,CHESHUNT,Hertfordshire,EN7 5QW,Tel: 07981010746,"The official INSANITY class, guaranteed to give you fast results! A 50 minute max-Interval training style class designed to shred the fat off of your... <a href=https://www.netmums.com/local/l/insanity-fitness-class-2>Read more</a>",,
Zumba Latin Fitness Dance Workout,,GDOS,Goffs Secondary School  - Arts Centre,Goffs Lane ,,Cheshunt,Herts,EN7 5QW,Tel: 07957427175,I'm NIKI and I absolutely love teaching Zumba classes. Dancing  has always been my passion since very young. I am very fortunate to have the energy l... <a href="https://www.netmums.com/local/l/zumba-fitness-dance-workout">Read more</a>,,
Kids On The Move Physio,,GDOS,Canada Fields,,,Broxbourne,Hertfordshire,EN10 6FP,Tel: 07772206609,"Individual Pilates by a Pilates Trained Chartered Physiotherapist.Provided in the comfort of your own home. Fun, child friendly Pilates exercises to ... <a href=https://www.netmums.com/local/l/children-s-pilates>Read more</a>",,
Teaching All Ages &Amp; Abilities To Swim,,GDOS,Waverley School,105 The Ride,,Enfield,,EN3 7DL,Tel: 07788830889,"Welcome to All Swims -Teaching all ages &amp; abilities to swim. Opening in September based in Enfield at Waverley School, which offers a warm pool a... <a href=https://www.netmums.com/local/l/teaching-all-ages-abilities-to-swim>Read more</a>",,
Take The Plunge Swim School,,GDOS,Waverley School,105 The Ride,,Enfield,Middlesex,EN3 7DL,Tel: 07931 258695,"Take the Plunge and join our friendly, well established swim school. Visit our website for more information. www.taketheplungeswimschool.com We cater ... <a href=https://www.netmums.com/local/l/take-the-plunge-swim-school>Read more</a>",,
Take The Plunge Swim Schoolcom,,GDOS,Waverley School,105 The Ride,,ENFIELD/HERTS,,EN3 7DL,Tel: 07931 258695,"Take the Plunge and join our friendly, well established swim school. Visit our website for more information. www.taketheplungeswimschool.com We cater ... <a href=https://www.netmums.com/local/l/a-class-swimming-with-take-the-plunge-swim-school-com>Read more</a>",,
Waves School Of Swimming,,GDOS,Waverley School,105 The Ride,,Enfield,,EN3 7DL,Tel: 01279 792328,Well Established swim school offering fun and friendly swimming courses for Beginners and Improvers from ages 4 years to Adults.Small ClassesWe offer ... <a href="https://www.netmums.com/local/l/aquafit-and-swimming-lessons-with-waves-school-of-swimming">Read more</a>,,
Holiday Activity Camp,,GDOS,"The College of North East London, Enfield Centre",(The Ride Entrance),,Enfield,,EN3 5AL,Tel: 07957 709524,"Keep the kids active with our Summer Holiday Activity  Camp based in Enfield College, Hertford Road.Weekday Sports is an Ofsted registered Activity C... <a href=https://www.netmums.com/local/l/summer-holiday-sports-camp>Read more</a>",,
Pilates Reformer Classes,,GDOS,Nu You Pilates & Wellbeing Studio,"2nd Floor, 27 High Street ",,Hoddesdon,Herts,EN10 6HN,Tel: 07985608842,Want to get fit and flexible?Want to strengthen your back and core?Want to tone your whole body and flatten your tummy?Sign up now for your FREE Refor... <a href="https://www.netmums.com/local/l/new-pilates-reformer-classes-hoddesdon">Read more</a>,,
Loughton Swimmers,,GDOS,,,,Loughton,Essex,IG10 1JF,Tel: Nigel 07976376260 - Beryl 020 85591557,"Non competitive swimming lessons taught by fully qualified, friendly and apprroachable teachers. Affiliated to the ASA, loughton Swimmers have been te... <a href=https://www.netmums.com/local/l/loughton-swimmers>Read more</a>",,
Yoga Space Loughton,,GDOS,Lopping Hall,9,,Loughton,,IG10 1HQ,Tel: 07557659529,Yoga is a truly wonderful thing that can change your life. It's my mission to share my love of Yoga with my students so that they can experience the ... <a href="https://www.netmums.com/local/l/beginners-yoga-class-in-loughton">Read more</a>,,
At Home Female Only Personal Training And Nutrition Sessions,,GDOS,Personal Training,,,Essex,,IG10 2QP,,"In the comfort of your own home I offer professional,friendly personal training and nutrition programmes to suit your needs.Whether you are new to ex... <a href=https://www.netmums.com/local/l/home-based-female-only-personal-training-and-nutrition-sessions>Read more</a>",,
Cycle Rhythm,,GDOS,228b High Road,,,Loughton,Essex,IG10 1ET,Tel: 02085080376,"Cycle Rhythm is a state-of-the-art indoor cycling studio offering a high intensity,low impact workout with proven benefits.Our classes combine pumpin... <a href=https://www.netmums.com/local/l/cycle-rhythm>Read more</a>",,
Bababoom Fertility &Amp; Well Woman Yoga With Maxine,,GDOS,255 High Road,,,Loughton,Essex,IG10 1AD,Tel: 0203 174 0418,"Prenatal YogaThe ancient self help system of yoga promotes mental and physical well- being and balance, which is vital during times of transition or... <a href=https://www.netmums.com/local/l/bababoom-fertility-well-woman-yoga-with-maxine>Read more</a>",,
Workout With Us,,GDOS,"The Qube, Ponders End",216 High Street ,,Enfield ,,EN3 4EZ,Tel: 07803561372,"Our aim is to create a healthier, happier you! 6 Week Challenge!-Workout sessions.-Nutrition advice.-Support group-Rewards &amp; prizes All abilities... <a href=https://www.netmums.com/local/l/the-qube>Read more</a>",,
Yoga For Everyone,,GDOS,"The Qube, Community, Space for Ponders End",216 High Road,Ponders End,Enfield,Middlesex,EN3 4EZ,Tel: 07958 747 959,"Why not take an hour for yourself to experience the benefits of yoga.  Yoga improves flexibility, posture, stamina, strengthens the muscles in the bod... <a href=https://www.netmums.com/local/l/yoga-with-charmaine>Read more</a>",,
Yoga With Lin,,GDOS,Bushby Hall,Wharf Road,Wormley,Broxbourne,Hertfordshire,EN10 6HX,Tel: 07708728877,"Friendly and affordable adult yoga classes with Lin every Tuesaday from 19:30 to 20:45 £10 drop in, £5 first class as an introductory offer.  Discou... <a href=https://www.netmums.com/local/l/yoga-with-lin>Read more</a>",,
Pilates Course (6 Week) In Nazeing Waltham Abbey With Louise Kent,,GDOS,St Giles Church Hall,Nazeing Road,,Nazeing EN9 2HU,Essex,EN9 2HU,Tel: 07958 517987,"Pilates classes in Nazeing, Waltham Abbey, Essex with experienced and fully qualified Pilates instructor Louise Kent.For further details please see my... <a href=https://www.netmums.com/local/l/pilates-in-nazeing-waltham-abbey-with-louise-kent>Read more</a>",,
Yoga Classes,,GDOS,Lopping Hall,,,Loughton,,IG10 4LF,Tel: 07557659529,"It's simple, really - yoga makes you feel better. It brings amazing benefits to your mind and body. These classes are small and friendly - I'm a Briti... <a href=https://www.netmums.com/local/l/yoga-classes-62>Read more</a>",,
Born To Swim,,GDOS,Southbury Leisure Centre,Southbury Road,,Enfield,Middlesex,EN1 1YP,Tel: 020 8452 0606/020 8453 7250,The class size has a maximum of 12 parents and babies as BORN TO SWIM promotes a class environment as opposed to one on one sessions as more often tha... <a href="https://www.netmums.com/local/l/born-to-swim-1">Read more</a>,,
Kids Yoga In Loughton,,GDOS,Drama Room,Roding Valley High School,Alderton Hill,Loughton,,IG10 3JA,Tel: 07784131910,"Kids Yoga for six- to 10-year-old children in Loughton, Roding Valley High School - Drama Room. My name is Gabriella and I can not wait to meet my ne... <a href=https://www.netmums.com/local/l/kids-yoga-in-loughton>Read more</a>",,
Developmental Soft Yoga - Chingford E4,,GDOS,"Mornington hall, the green walk ",,,Chingford ,,E4 7EN,Tel: 07375993117,"Developmental Baby Soft Yoga movements and stretching courseMeet once a week for  hour, for 4 week course £45All are welcomeParents carers and guard... <a href=https://www.netmums.com/local/l/parent-carer-and-baby-child-soft-yoga-movements-and-stretching-course>Read more</a>",,
Adult Fitness Yoga,,GDOS,North Chingford Methodist Church,Station Road,,Chingford,London,E4 7BJ,Tel: 07956 695077,"Thursdays 7-8pm and 8-9pm.A revitalising and relaxing workout which includes a blend of Yoga based postures, traditional stretching, Core exercises f... <a href=https://www.netmums.com/local/l/2012-new-year-re-bootcamp>Read more</a>",,
Adult Total Body Toning,,GDOS,North Chingford Methodist Church,Station Road,,Chingford,London,E4 7BJ,Tel: 07956695077,"BURN FAT, TONE AND STRENGTHEN! Full body resistance workout, including use of weights / bars / rubber tubes / gliding disc, a floorwork section, foll... <a href=https://www.netmums.com/local/l/total-body-toning>Read more</a>",,
Jh Swim School,,GDOS,DAVENANT FOUNDATION SCHOOL,Chester Road,,LOUGHTON,Essex,IG10 2LD,Tel: 07956 833586,"Swimming lessons from the age of four...Non-swimmers, beginners and improvers...and adults.Teachers in the water, maximum seven in a group, term time ... <a href=https://www.netmums.com/local/l/jh-swim-school-1>Read more</a>",,
Cardio &Amp; Conditioning - Women'S Outdoor Training &Amp; Fitness,,GDOS,Hillyfields,Phipps Hatch Lane,,Enfield,,EN2 9AJ,Tel: 07983625919,Running/walking with cardio drills and resistance training. All fitness levels welcome whether you're a regular exerciser or just starting out. Work ... <a href="https://www.netmums.com/local/l/cardio-condioning-women-s-outdoor-training-fitness">Read more</a>,,
Free Fitness Bootcamp,,GDOS,Unit 11 Great Cambridge Industrial estate,Lincoln road ,,Enfield,,EN1 1SH,Tel: 07415946064,"Our bootcamp runs Mondays, Wednesdays and Fridays 7-8pm Children abouve the age of 7 can join in ... <a href=https://www.netmums.com/local/l/free-fitness-bootcamp>Read more</a>",,
Yoga,,GDOS,St Lukes Hall,Morley Hill,,Enfield,,EN2 0BL,Tel: 07766082680,"Yoga will improve flexibility, tone and shape the body whilst increasing strength and fitness.Yoga is a holistic exercise strengthening the body and m... <a href=https://www.netmums.com/local/l/yoga-nights>Read more</a>",,
Jump In Trampoline Parks: Enfield,,GDOS,22 Lumina Way,,,Enfield,,EN1 1FS,Tel: 01926356290,"A fantastic amount of fun! Experience the sensation as you bounce in a vast arena of interconnected trampolines. You can jump between trampolines, li... <a href=https://www.netmums.com/local/l/jump-in-trampoline-arena-enfield-1>Read more</a>",,
Bokwa Punch &Amp; Strike,,GDOS,shogun studios,187a Baker street,66,Enfield,Middlesex,EN1 3JT,Tel: 07884251662,Bokwa punch and strike is a class that combines uptempo old school garage music and mixed martial arts. Simple coreography and small class numbers mak... <a href="https://www.netmums.com/local/l/bokwa-punch-strike-2">Read more</a>,,
Tevec Dance - Belly Dance Classes In Southgate &Amp; Enfield,,GDOS,Shogun MMA Club,187A Baker Street,"187A Baker St., Enfield Town,","Enfield, London",,EN1 3JT,Tel: 07930109572,Are you looking for some ˜me time?Have you always admired the sensuous movements of belly dance? Do you enjoy the alluring sounds of Middle East... <a href="https://www.netmums.com/local/l/bellydance-classes-with-tevec-1">Read more</a>,,
Free Buggy Bootcamp,,GDOS,BUSH HILL PARK ,LINCOLN ROAD,,ENFIELD,,EN1 1DS,Tel: 07906734915,"Exercise class for mums/dads with babies in the park. Come meet like-minded mums/dads for an all-over toning, cardio workout that is just as much fun ... <a href=https://www.netmums.com/local/l/free-buggy-bootcamp-1>Read more</a>",,
Babyfit - Buggy Fitness,,GDOS,Heene ,,,Enfield,,EN2 0QQ,Tel: 07980 554324,"Congratulations on the arrive of your little one. If you're ready to take the plunge and leave the house, why not come and join other mums to get fit... <a href=https://www.netmums.com/local/l/babyfit-buggy-fitness>Read more</a>",,
Clubbercise,,GDOS,Murray Hall Loughton,Murray Hall,106 Borders Lane,Loughton,Essex,IG10 3SB,Tel: 07877 010158,An exercise class like no other burn those calories in a club environment with disco lights and glow sticks working out to all your favourite club tra... <a href="https://www.netmums.com/local/l/clubbercise-20">Read more</a>,,
Arms Abs And Ass: Triple A,,GDOS,Vineyard Hall,Brigadier Hill,,Enfield,,EN2 0NQ,Tel: 07437 888455,"A mix of pilates, yoga and bodyweight exercises this class will tone and strengthen in no time! Low impact (no jumping about) but high intensity. Be p... <a href=https://www.netmums.com/local/l/piyo-the-next-best-fitness-class-since-insanity>Read more</a>",,