Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Burgess Care,1-124790773,SCL,Fosse Way,,,Leamington Spa,Warwickshire,CV31 1XH,Tel: 01926614048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124790773,0,0,,
Ashley House,1-1029431911,SCL,1 School Lane,Radford Semele,,Leamington Spa,Warwickshire,CV31 1TQ,Tel: 01926313355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029431911,0,0,,
Ensure Care Ltd,1-489365173,SCL,41 Mullard Drive,Whitnash,,Leamington Spa,Warwickshire,CV31 2QE,Tel: 01926431925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489365173,0,0,,
Clarendon Manor,1-2796479101,SCL,37-41 Golf Lane,Whitnash,,Leamington Spa,Warwickshire,CV31 2PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2796479101,0,0,,
Turning Point - Marloes Walk,1-124012479,SCL,14 Marloes Walk,Sydenham,,Leamington Spa,Warwickshire,CV31 1PA,Tel: 01926452805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012479,0,0,,
Cherry Tree Lodge,1-507930689,SCL,Gleave Road,,,Warwick,Warwickshire,CV31 2JS,Tel: 01926425072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507930689,0,0,,
Sycamores,1-113543739,SCL,Sydenham Drive,,,Leamington Spa,Warwickshire,CV31 1PB,Tel: 01926420964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543739,0,0,,
Caremark Warwick,1-9161902496,SCL,"Clarence House, Clarence Street",Leamington Spa,,Warwickshire,,CV31 2FS,Tel: 01926257524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9161902496,0,0,,
The Care Bureau- Home Support Service,1-16546192958,SCL,Unit 5A,Tancred Close,,Leamington Spa,,CV31 3RZ,Tel: 01926458373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16546192958,0,0,,
The Care Bureau Ltd - Domiciliary Care and Nursing Agency - Leamington Spa,1-12118262151,SCL,5 Tancred Close,Jephson Court,,Leamington Spa,,CV31 3RZ,Tel: 01926427423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12118262151,0,0,,
Turning Point - Russell Terrace,1-124012858,SCL,52 Russell Terrace,,,Leamington Spa,Warwickshire,CV31 1HE,Tel: 01926431471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012858,0,0,,
Cavendish Lodge,1-130502666,SCL,41 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BQ,Tel: 01926427584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502666,0,0,,
Turning Point - Willes Road,1-124012748,SCL,26 Willes Road,,,Leamington Spa,Warwickshire,CV31 1BN,Tel: 01926336437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012748,0,0,,
Sebright House Care Home,1-120030943,SCL,10-12 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BB,Tel: 01926431141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030943,0,0,,
Jubilee House Care Home,1-15321832255,SCL,Jubilee House,Queensway,,Leamington Spa,,CV31 3JY,Tel: 07570428459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15321832255,0,0,,
Unique Senior Care - Queensway Court,1-18391580504,SCL,"The Care Offce, Queensway Court",Queensway,,Leamington Spa,,CV31 3JZ,Tel: 01926839555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391580504,0,0,,
Precious Support Services,1-2695958997,SCL,Kingsley House,63 Holly Walk,,Leamington Spa,Warwickshire,CV32 4JG,Tel: 01926350355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695958997,,,,
New Age Care,1-12237125963,SCL,Pure Offices,Unit 2/3,,Warwick,Warwickshire,CV34 6WE,Tel: 01926 675967,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237125963,,,,
Warwickshire Supported Living,1-2576704088,SCL,"Unit 21, Athena Court","Athena Drive, Tachbrook Park",,Leamington Spa,Warwickshire,CV34 6RT,Tel: 01926429512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576704088,0,0,,
Way Ahead Support Services,1-3253868148,SCL,"Unit 12, Athena Court","Athena Drive, Tachbrook Park",,Warwick,,CV34 6RT,Tel: 01926622980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3253868148,0,0,,
Royal Leamington Spa Nursing Home,1-249191303,SCL,14-16 Adelaide Road,,,Leamington Spa,Warwickshire,CV31 3PW,Tel: 01926426820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249191303,0,0,,
Adelaide House Residential Care Home,1-2069827716,SCL,6 Adelaide Road,,,Leamington Spa,Warwickshire,CV31 3PW,Tel: 01926420090,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2069827716,,,,
Gainsborough Hall Care Home,1-4372714712,SCL,Russell Street,,,Leamington Spa,Warwickshire,CV32 5QB,Tel: 01926310480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4372714712,0,0,,
Fourways,1-113543710,SCL,Mason Avenue,Lillington,,Leamington Spa,Warwickshire,CV32 7PE,Tel: 01926421309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543710,0,0,,
Casa Care Ltd,1-547231862,SCL,8 Clarendon Avenue,,,Leamington Spa,,CV32 5PZ,Tel: 01926882888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-547231862,0,0,,
Valley Road,1-1688788865,SCL,151 Valley Road,Lillington,,Leamington Spa,Warwickshire,CV32 7RX,Tel: 01926881612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688788865,0,0,,
Eversleigh Nursing Home,1-123515868,SCL,2-4 Clarendon Place,,,Leamington Spa,Warwickshire,CV32 5QN,Tel: 01926424431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123515868,0,0,,
Ultimate Homecare Ltd,1-14310460784,SCL,7 Clarendon Place,,,Leamington Spa,Warwickshire,CV32 5QL,Tel: 07961770847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14310460784,0,0,,
People in Action - Milverton Terrace,1-111132813,SCL,4 Milverton Terrace,,,Leamington Spa,Warwickshire,CV32 5BA,Tel: 01926882831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132813,0,0,,
Arden House,1-121567342,SCL,18-20 Clarendon Square,,,Leamington Spa,Warwickshire,CV32 5QT,Tel: 01926423695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567342,0,0,,
Eden Place Mental Health Nursing Home,1-120114650,SCL,1 Vicarage Road,,,Leamington Spa,Warwickshire,CV32 7RH,Tel: 01926313227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114650,0,0,,
Audley Care LTD -  Binswood,1-7619101877,SCL,Henley Hall,Kenilworth Road,,Leamington Spa,,CV32 5TN,Tel: 01926833048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7619101877,0,0,,
Craighaven Care Home,1-121619613,SCL,4 Heath Terrace,,,Leamington Spa,Warwickshire,CV32 5LY,Tel: 01926429209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121619613,0,0,,
James Hirons Care Home,1-2734459480,SCL,53 Lillington Road,,,Leamington Spa,Warwickshire,CV32 6LD,Tel: 01926422425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734459480,0,0,,
Bella Home Care,1-395334751,SCL,4 Manor Farmhouse,Lime Avenue,,Leamington Spa,Warwickshire,CV32 7DB,Tel: 01926259463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-395334751,0,0,,
Homewood,1-117977303,SCL,40 Kenilworth Road,,,Leamington Spa,Warwickshire,CV32 6JF,Tel: 01926423519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977303,,,,
Individual Care Services - 60 Ward Grove,1-114450404,SCL,60 Ward Grove,Myton,,Warwick,Warwickshire,CV34 6QL,Tel: 01926410713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114450404,0,0,,
Thistley Lodge,1-130502680,SCL,40 Warwick New Road,,,Leamington Spa,Warwickshire,CV32 6AA,Tel: 01926435045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502680,0,0,,
Albemarle Rest Home,1-127510225,SCL,50 Kenilworth Road,,,Leamington Spa,Warwickshire,CV32 6JW,Tel: 01926425629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127510225,0,0,,
Bromson Hill Care Home,1-1500541957,SCL,Ashorne,,,Warwick,Warwickshire,CV35 9AD,Tel: 01926651166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1500541957,0,0,,
Cubbington Mill,1-125855813,SCL,Church Lane,Cubbington,,Leamington Spa,Warwickshire,CV32 7JT,Tel: 01926430351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855813,0,0,,
Lillington House,1-116671980,SCL,93 Lillington Road,,,Leamington Spa,Warwickshire,CV32 6LL,Tel: 01926427216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116671980,0,0,,
Priors House,1-1474529515,SCL,Old Milverton Lane,Blackdown,,Leamington Spa,Warwickshire,CV32 6RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474529515,0,0,,
Housing 21 - Rohan Gardens,1-719013911,SCL,All Saints Road,,,Warwick,,CV34 5NP,Tel: 03701924062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719013911,0,0,,
Creative Support - Warwickshire Supported Living Service,1-3891650738,SCL,Napton House,1-3 Wharf Street,,Warwick,Warwickshire,CV34 4NX,Tel: 01926401865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891650738,0,0,,
Hartley House,1-3616584186,SCL,Hartley Gardens,,,Southam,Warwickshire,CV47 0HY,Tel: 07731728303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616584186,0,0,,
Woodside Care Village,1-113543651,SCL,Maple Grove,,,Warwick,,CV34 5SS,Tel: 01926864242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543651,0,0,,
Hancox Close,1-200775698,SCL,7-8 Hancox Close,Weston Under Wetherley,,Leamington Spa,Warwickshire,CV33 9GD,Tel: 01926633548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-200775698,0,0,,
Newstead Lodge Nursing Home,1-165916610,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,,
Guys Cross Nursing Home,1-118398325,SCL,120-122 Coventry Road,,,Warwick,Warwickshire,CV34 5HL,Tel: 01926776922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118398325,0,0,,
Bluebird Care (Stratford & Warwick),1-124734707,SCL,9-11 Smith Street,,,Warwick,Warwickshire,CV34 4JA,Tel: 01926400030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124734707,0,0,,
Park View,1-506328091,SCL,Priory Road,,,Warwick,Warwickshire,CV34 4ND,Tel: 01926493883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-506328091,0,0,,
Anthony James Care Limited,1-627792891,SCL,7 Grange Close,,,Southam,Warwickshire,CV47 0JR,Tel: 07834375544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-627792891,0,0,,
Unique Senior Care - Tithe Lodge,1-18392306180,SCL,The Care Offce,"Tithe Lodge, Little Park",,Southam,,CV47 0JQ,Tel: 01926812922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392306180,0,0,,
Greenways Care Home,1-144318888,SCL,Marton Road,,,Long Itchington,Warwickshire,CV47 9PZ,Tel: 01926633294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144318888,0,0,,
Galanos House,1-125654846,SCL,Banbury Road,,,Southam,Warwickshire,CV47 2BL,Tel: 01926812185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654846,0,0,,
Helen Ley House,1-413362616,SCL,Bericote Road,Blackdown,,Leamington Spa,Warwickshire,CV32 6QP,Tel: 01926313550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413362616,0,0,,
Grande Care Ltd,1-3732231356,SCL,Mander House,Millers Road,,Warwick,Warwickshire,CV34 5AE,Tel: 01926769033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3732231356,0,0,,
Keem Healthcare Ltd,1-8900642202,SCL,12 Great Field Drive,,,Warwick,,CV34 6TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8900642202,0,0,,
Leycester House,1-7727670456,SCL,Edgehill Drive,,,Warwick,,CV34 6XQ,Tel: 01494937200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727670456,0,0,,
Warwick and Stratford Home Instead Senior Care,1-5719703405,SCL,"3 Charles Court, First Floor",Budbrooke Road,,Warwick,,CV34 5LZ,Tel: 01926675698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5719703405,0,0,,
Turaco Healthcare Limited,1-12335347386,SCL,The Cottage,"Barford Road, Sherbourne",,Warwick,,CV35 8AA,Tel: 01926624703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12335347386,0,0,,
Honeybee HomeCare LTD Headquarters,1-8857151648,SCL,"Unit 19, Rural Innovation Centre","Avenue H, Stoneleigh Park",,Kenilworth,,CV8 2LG,Tel: 01926428509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8857151648,0,0,,
People in Action - Barnfield,1-111132847,SCL,Barnfield,Church Lane,,Gaydon,Warwickshire,CV35 0EY,Tel: 01926640521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132847,0,0,,
Kenilworth Manor,1-121902138,SCL,Thickthorn Orchards,Thickthorn Close,,Kenilworth,Warwickshire,CV8 2AF,Tel: 01926858030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121902138,0,0,,
Warwickshire disability,1-9272725208,SCL,87 Rouncil Lane,,,Kenilworth,,CV8 1FN,Tel: 01926864485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9272725208,0,0,,
Newlands,1-113543681,SCL,Whites Row,,,Kenilworth,Warwickshire,CV8 1HW,Tel: 01926859600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113543681,0,0,,
Honest Senior Care,1-13923502799,SCL,"Office 10, Station House",12 Station Road,,Kenilworth,,CV8 1JJ,Tel: 01926773413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13923502799,0,0,,
Prime 4 Care Ltd,1-4028442520,SCL,12 Station Road,,,Kenilworth,Warwickshire,CV8 1JJ,Tel: 01926257802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028442520,,,,
Kare Plus Kenilworth,1-17129263709,SCL,23 Talisman Square,,,Kenilworth,,CV8 1JB,Tel: 01926268017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129263709,0,0,,
Unique Senior Care Coventry,1-1627248888,SCL,44 The Square,,,Kenilworth,,CV8 1EB,Tel: 02476616262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1627248888,0,0,,
YourLife (Kenilworth),1-839772498,SCL,Wilton Court,Southbank Road,,Kenilworth,Warwickshire,CV8 1RX,Tel: 01926857258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-839772498,0,0,,
Kenilworth Grange Care Home,1-325379875,SCL,4 Spring Lane,,,Kenilworth,Warwickshire,CV8 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325379875,0,0,,
Castle Brook,1-3087975886,SCL,Common Lane,,,Kenilworth,Warwickshire,CV8 2EQ,Tel: 01926353160,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087975886,,,,
Silverberry Care Kenilworth,1-17099919426,SCL,Park House,46 Park Road,,Kenilworth,,CV8 2GF,Tel: 07769359458,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17099919426,,,,
River Meadows,1-131815548,SCL,Warwick Road,,,Kineton,Warwickshire,CV35 0HW,Tel: 01926640827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815548,0,0,,
Kineton Manor Nursing Home,1-457292327,SCL,Manor Lane,Kineton,,Warwick,Warwickshire,CV35 0JT,Tel: 01926 641739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457292327,0,0,,
Lifeways Community Care (Warwickshire & Coventry),1-17935497656,SCL,"Office F11, 3 Siskin Drive",Middlemarch Business Park,,Coventry,,CV3 4FJ,Tel: 07704340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17935497656,0,0,,
Rigid Healthcare Group - Main Office,1-16445546942,SCL,3 Siskin Drive,Middlemarch Business Park,,Coventry,West Midlands,CV3 4FJ,Tel: 02476214464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16445546942,0,0,,
Unique Senior Care - Warwickshire,1-2866808454,SCL,"Suite 5A and 5B, Hatton Rock Business Centre",Hatton Rock,,Stratford Upon Avon,Warwickshire,CV37 0NQ,Tel: 01789204040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2866808454,0,0,,
A Little Peace of Mind Ltd,1-14764426865,SCL,235 Green Lane,,,Coventry,,CV3 6EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14764426865,0,0,,
Alveston Leys Care Home,1-127818993,SCL,Kissing Tree Lane,Alveston,,Stratford Upon Avon,Warwickshire,CV37 7QN,Tel: 01789204391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818993,0,0,,
The Beaufort Care Home,1-8775950638,SCL,56 Kenilworth Road,,,Coventry,West Midlands,CV4 7AH,Tel: 02476419593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775950638,0,0,,
Knightlow Lodge,1-119926941,SCL,Knightlow Avenue,Willenhall,,Coventry,West Midlands,CV3 3HH,Tel: 02476977985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926941,0,0,,
Wolston Grange,1-112968273,SCL,Coalpit Lane,Lawford Heath,,Rugby,Warwickshire,CV23 9HJ,Tel: 024 7654 2912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968273,0,0,,
Maple Leaf House,1-1686797586,SCL,1 Dunsmore Avenue,,,Coventry,West Midlands,CV3 3AG,Tel: 02476303682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686797586,0,0,,
Victoria Manor,1-320756045,SCL,31 Abbey Road,Whitley,,Coventry,West Midlands,CV3 4BJ,Tel: 02476307039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756045,0,0,,
Poppy Court Extra Care and Outreach,1-7781321656,SCL,"Poppy Court, Futures Walk",,,Coventry,,CV3 3DN,Tel: 02475186925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7781321656,0,0,,
Musevmonic Care Ltd,1-16574088609,SCL,6 Lorenzo Close,,,Coventry,,CV3 3DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574088609,0,0,,
Activeways Ltd,1-9214686858,SCL,65 Armorial Road,,,Coventry,,CV3 6GH,Tel: 02475018311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214686858,0,0,,
Abbey Park,1-117977000,SCL,Humber Road,,,Coventry,West Midlands,CV3 4FE,Tel: 02476506045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977000,,,,
ExtraCare Charitable Trust Humber Court,1-120776911,SCL,Abbey Park,Humber Road,,Coventry,West Midlands,CV3 4FE,Tel: 02476506390,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120776911,,,,
Quinton Lodge,1-119926979,SCL,Quinton Park,Cheylesmore,,Coventry,,CV3 5QL,Tel: 02476978077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926979,0,0,,
Thurlaston Meadows Care Home Ltd,1-270358660,SCL,Main Street,Thurlaston,,Rugby,Warwickshire,CV23 9JS,Tel: 01788522405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270358660,0,0,,
Margaret Court Limited,1-243238516,SCL,Main Street,Tiddington,,Stratford Upon Avon,Warwickshire,CV37 7AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243238516,0,0,,
People in Action - Four Gables,1-111132830,SCL,Ingon Lane,Snitterfield,,Stratford Upon Avon,Warwickshire,CV37 0QE,Tel: 01789204615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132830,0,0,,
Trinity Lodge,1-126242334,SCL,Quorn Way,Binley,,Coventry,Warwickshire,CV3 2JU,Tel: 08000852842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242334,0,0,,
Home Instead Coventry South,1-11309275365,SCL,20 Ensign Business Centre,"Westwood Way, Westwood Business Park",,Coventry,,CV4 8JA,Tel: 02475263701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11309275365,0,0,,
Maurice Edelman House,1-119938065,SCL,28 Moat House Lane,Canley,,Coventry,West Midlands,CV4 8HH,Tel: 02476786729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938065,0,0,,
Earlsdon Lodge Care Home,1-14026365958,SCL,23-25 Earlsdon Avenue South,Earlsdon,,Coventry,West Midlands,CV5 6DU,Tel: 02476672732,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026365958,,,,
Whitworth Avenue,1-9543670598,SCL,138 Whitworth Avenue,Stoke Aldermoor,,Coventry,,CV3 1EY,Tel: 02475011700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9543670598,0,0,,
Belvedere Park Nursing Home,1-6339771076,SCL,2 Belvedere Road,Earlsdon,,Coventry,,CV5 6PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339771076,0,0,,
Sanctuary Life Care Limited,1-4825976051,SCL,41 Whitworth Avenue,Stoke Aldermoor,,Coventry,,CV3 1EQ,Tel: 07533242240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4825976051,0,0,,
RockSolid 247 Limited,1-7192221859,SCL,78 The Boxhill,,,Coventry,,CV3 1ER,Tel: 01375482043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7192221859,0,0,,
Coventry Supported Living Area 2 and 4,1-16862710277,SCL,Room 4 and 5 Speymill House,"Willenhall Lane, Binley",,Coventry,,CV3 2AS,Tel: 07979110239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710277,0,0,,
Finefutures,1-922455394,SCL,Systems House,"Willenhall Lane, Binley",,Coventry,West Midlands,CV3 2AS,Tel: 02031501050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-922455394,0,0,,
St Andrews House,1-131719832,SCL,19 St Andrews Road,Earlsdon,,Coventry,West Midlands,CV5 6FP,Tel: 02476673745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131719832,0,0,,