Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
80b Randall Avenue,,SCL,80b Randall Avenue,,,London,,NW2 7SU,Tel: 02084520336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429312,0,0,,
Tudor Gardens,,SCL,27-31 Tudor Gardens,Kingsbury,,London,,NW9 8RL,Tel: 02089084692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142751234,0,0,,
KT's Care Angels West London,,SCL,"Suite 201, A J P Business Centre",152-154 Coles Green Road,,London,,NW2 7HD,Tel: 02082054862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11932085259,0,0,,
Kenyarcher Care Ltd,,SCL,Kingsbury House,468 Church Lane,,London,,NW9 8UA,Tel: 07577601984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309169228,0,0,,
Dillon Care Pathway,,SCL,24 Talbot Crescent,Hendon,,London,,NW4 4PE,Tel: 02071937462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147679369,0,0,,
Westminster Homecare Limited (North London),,SCL,"Hyde House, The Hyde",Edgware Road,,London,,NW9 6LH,Tel: 02082002030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215494,0,0,,
58 Acton Lane,,SCL,58 Acton Lane,,,London,,NW10 8TU,Tel: 02036208147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5076460230,0,0,,
Queenscourt,,SCL,22 Queenscourt,,,Wembley,,HA9 7QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6374429482,0,0,,
Ablegrange Supported Living,,SCL,47 Kingsway,The Annex,,Wembley,Middlesex,HA9 7QP,Tel: 02089030952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989004583,0,0,,
Precious Homes North London,,SCL,8 Mount View Road,,,London,,NW9 0UT,Tel: 02089040862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434459956,0,0,,
Fairplacecare,,SCL,44 Watford Way,,,London,,NW4 3AL,Tel: 02082056856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6521526589,0,0,,
Kisharon Supported Living,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02084572525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169593433,0,0,,
New Dawn support services,,SCL,333 Edgware Road,,,London,,NW9 6TD,Tel: 02079807160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730868508,0,0,,
Hallmark Healthcare Limited,,SCL,333 Edgware Road,"Colindale, Barnet",,London,,NW9 6TD,Tel: 07404843234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282616803,0,0,,
"Ealing, London",,SCL,"Unit 513, Crown House",North Circular Road,,London,,NW10 7PN,Tel: 02089657209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1080036731,0,0,,
120 Harrowdene Road,,SCL,120 Harrowdene Road,,,North Wembley,Middlesex,HA0 2JF,Tel: 02089083504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154426593,0,0,,
Parkside,,SCL,31 College Road,,,Wembley,Middlesex,HA9 8RN,Tel: 02089081268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162731961,0,0,,
Westminster Homecare Limited (Peel Road),,SCL,1-5 Peel Road,,,Wembley,,HA9 7LY,Tel: 02031501489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9628466028,0,0,,
Brent Supported Living,,SCL,167 Willesden Lane,,,London,,NW6 7YL,Tel: 02084595007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379878,0,0,,
Clear Horizon,,SCL,1 Falcon Way,,,Harrow,,HA3 0TW,Tel: 02084270906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716751395,0,0,,
Nisacraftcare,,SCL,27 - 28 Continental House,497 Sunleigh Road,,Wembley,,HA0 4LY,Tel: 02087338227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386783869,0,0,,
Striving For Independence Care Solutions,,SCL,3 Pettsgrove Avenue,,,Wembley,Middlesex,HA0 3AF,Tel: 02087951586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2996100252,0,0,,
The Safehouse BD Limited,,SCL,348a,Kilburn High Road,,London,,NW6 2QJ,Tel: 03332244946,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427888128,,,,
Kuklous HealthCare Limited,,SCL,108-114,Golders Green Road,,London,,NW11 8HB,Tel: 02084580103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11772776505,0,0,,
Rugby Avenue,,SCL,67 Rugby Avenue,,,Wembley,Middlesex,HA0 3DJ,Tel: 02089034613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668349396,0,0,,
Chiltern Jigsaw Resource Centre,,SCL,101 Draycott Avenue,,,Harrow,Middlesex,HA3 0DA,Tel: 02089099877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643973724,0,0,,
GN 122 Health Care Limited,,SCL,GN 122 Health Care Limited Unit 3,Lowther Road,,Stanmore,,HA7 1EP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862407681,,,,
Swan Care Group Ltd,,SCL,Flat 34,"Freetrade House, Lowther Road",,Stanmore,,HA7 1EP,Tel: 02080508171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16567342775,0,0,,
Pbcare Limited,,SCL,152 Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AX,Tel: 02089588899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865491015,0,0,,
Caerus House,,SCL,61 Medway Gardens,,,Wembley,,HA0 2RJ,Tel: 0203689224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593330077,0,0,,
Equal People Mencap,,SCL,73 St Charles Square,Kensington,,London,,W10 6EJ,Tel: 02089640544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210054189,0,0,,
Care Shield Services,,SCL,119 Dalston Gardens,,,Stanmore,Middlesex,HA7 1DA,Tel: 07930745239,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5219442280,,,,
Seva Care Supported Living Services,,SCL,61 Gayton Road,,,Harrow,,HA1 2LU,Tel: 02084222999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3547532021,0,0,,
Sanctuary Supported Living - Ealing Care Services,,SCL,26 Cumberland Park,,,Acton,London,W3 6SX,Tel: 02089931346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2369911445,0,0,,
Heritage Care Place,,SCL,Devonshire House,582 Honeypot Lane,,Stanmore,Middlesex,HA7 1JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9878669694,0,0,,
Main Office,,SCL,"Office 227, Second Floor, Devonshire House",582 Honeypot Lane,,Stanmore,,HA7 1JS,Tel: 07312273717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980893314,0,0,,
Eastcote Care,,SCL,301a,Kenton Lane,,Harrow,,HA3 8RR,Tel: 07563564694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6947585465,0,0,,
Penkz Limited,,SCL,Stanmore Business and Innovation Centre,"Howard Road, Harrow",,Stanmore,,HA7 1BT,Tel: 02084295285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1937344251,0,0,,
South Hill,,SCL,93 South Hill Avenue,,,Harrow,Middlesex,HA1 3NZ,Tel: 02088690226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671158504,0,0,,
Enablement Care Supported Living Services,,SCL,348-350,Station Road,,Harrow,,HA1 2DR,Tel: 02088613450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6580595089,0,0,,
Piper House,,SCL,2 St Marks Road,,,London,,W11 1RQ,Tel: 07951472868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2867132067,0,0,,
Langdon Community - Edgware,,SCL,Maccabi House,Gideon Close,,Edgware,Middlesex,HA8 7FR,Tel: 01617734070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134898317,0,0,,
Wellbeing Assured Healthcare - Main Office,,SCL,Miller House,Rosslyn Crescent,,Harrow,Middlesex,HA1 2RZ,Tel: 02071014087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879974441,0,0,,
Glow Domiciliary Healthcare LTD,,SCL,50 St. Margarets Road,,,Edgware,,HA8 9UU,Tel: 07930473559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7333920016,0,0,,
ML Homes,,SCL,17 Elm Park Road,,,London,,N3 1EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359881067,0,0,,
Care Assist Limited,,SCL,Cervantes House,5-9 Headstone Road,,Harrow,Middlesex,HA1 1PD,Tel: 02035823242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375277326,0,0,,
Evergreen Care,,SCL,Central House,1 Ballards Lane,,London,,N3 1LQ,Tel: 02080904748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525712341,,,,
HALLMARK HEALTHCARE SERVICE LIMITED,,SCL,"Central House, 1 Ballards Lane",Finchley Central,,London,,N3 1LQ,Tel: 07903413347,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369721155,,,,
Harrow and Brent Community Support,,SCL,32 Harrow View,,,Harrow,Middlesex,HA1 1RG,Tel: 02084278288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3524304967,0,0,,
Ealing Service,,SCL,71-75 Uxbridge Road,,,London,,W5 5SL,Tel: 07498591420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17841000025,0,0,,
Ascend Support (Ealing),,SCL,Aurora House 71-75,Uxbridge Road,,London,,W5 5SL,Tel: 03304706115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175820296,0,0,,
Acquah Lodge- 60 Dalkeith Grove,,SCL,60 Dalkeith Grove,,,Stanmore,Middlesex,HA7 4SF,Tel: 07958010184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699976501,0,0,,
Support for Living Domiciliary Care Agency,,SCL,8th Floor CP House,97-107 Uxbridge Road,,London,,W5 5TL,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299438034,0,0,,
Newton Care Homes Limited,,SCL,111 Harrow View,,,Harrow,Middlesex,HA1 4SZ,Tel: 02087289044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107095355,0,0,,
Walsingham Support - London Supported Living,,SCL,4 Gordon Avenue,,,Stanmore,Middlesex,HA7 3QD,Tel: 02072696931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214140934,0,0,,
Reliant Care Ltd,,SCL,33 - 35 Chandos Road,,,Harrow,,HA1 4QX,Tel: 02088936770,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358692899,,,,
Odirich Limited,,SCL,Flat Ground Floor,31 Pinner View,,Harrow,,HA1 4QG,Tel: 07449267705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15834693919,0,0,,
Betham Support Living Ltd,,SCL,64 Betham Road,,,Greenford,,UB6 8RZ,Tel: 02045375769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16121092397,0,0,,
Broadway House,,SCL,80-82 The Broadway,,,Stanmore,Middlesex,HA7 4HB,Tel: 07720948169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064853382,0,0,,
Shine House,,SCL,2 Moss Hall Crescent,,,London,,N12 8NY,Tel: 02033043053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948851953,0,0,,
Baytree Lodge,,SCL,270 - 272 Ballards Lane,Finchley,,London,,N12 0ET,Tel: 02084458114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128394376,0,0,,
365 Care Solutions Ltd,,SCL,"Unit 156, Light Box, 111 Power Road",,,London,,W4 5PY,Tel: 02083168994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11210283645,0,0,,
Core Prospects Limited - 37 Sandringham Crescent,,SCL,37 Sandringham Crescent,,,South Harrow,Middlesex,HA2 9BP,Tel: 02084220564,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117070735,,,,
Ashrey Care,,SCL,96 Carmelite Road,,,Harrow,Middlesex,HA3 5LS,Tel: 02089591114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2063765075,0,0,,
Marygold Care UK Ltd,,SCL,350 Pinner Road,,,Harrow,,HA1 4LB,Tel: 02035818910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1313209468,0,0,,
Blue Crystal Care Agency,,SCL,40 Parkthorne Drive,,,North Harrow,Middlesex,HA2 7BU,Tel: 0203 7703601,59 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788593195,,,,
Social Care Consortium,,SCL,Rex House,second floor,354 Ballards Lane,North Finchley,Greater London,N12 0DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721730232,0,0,,
Comforts Independent Living Care Ltd,,SCL,"Rex House, Office 103",354 Ballards Lane,,London,,N12 0DD,Tel: 02030924035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200880547,0,0,,
Winside Care,,SCL,"Office 1, Apex House",Grand Arcade,,London,,N12 0EH,Tel: 02037577189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5229681404,0,0,,
Fortis Care North London,,SCL,Balfour House,741 High Road,,London,,N12 0BP,Tel: 02084458885,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3648782378,,,,
Speedwell House and Court,,SCL,84 Woodside Park Road,Finchley,,London,,N12 8SD,Tel: 02035030997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516142956,0,0,,
Lotus Community Care Service,,SCL,193 Somerset Road,,,Southall,,UB1 2UQ,Tel: 07884488873,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880376745,,,,
Creative Support - London Services,,SCL,Unit 5,"Archway Business Centre, 19-23 Wedmore Street",,London,,N19 4RZ,Tel: 02072722865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366799,0,0,,
Dimensions London North/East Domiciliary Care Office,,SCL,1 Joshua Close,Muswell Hill,,London,,N10 2JF,Tel: 03003039002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1713686994,0,0,,
London Supported Living Services,,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
1st Healthcare Ltd,,SCL,1000 Great West Road,,,Brentford,,TW8 9DW,Tel: 02086595576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871345800,0,0,,
Vivid Community Care Ltd,,SCL,37 Half Acre,,,Brentford,,TW8 8BH,Tel: 02081245000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12730975744,0,0,,
Penmar Supported Living,,SCL,"G18, Westlink House",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07578771825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7508808027,0,0,,
Westminster Homecare Limited (West London),,SCL,Westlink House (Suites 103 and 118),981 Great West Road,,Brentford,,TW8 9DN,Tel: 02089878822,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254324554,,,,
Prime Care Supported Ltd,,SCL,"Westlink House, Unit 140 E",981 Great West Road,,Brentford,,TW8 9DN,Tel: 07539203806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444848545,0,0,,
Whetstone Office,,SCL,1392 High Road,,,London,,N20 9BH,Tel: 07956113132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9125193480,0,0,,
Barnet Supported Living Service,,SCL,2 Quartz Court,3 Pellow Close,,Barnet,Hertfordshire,EN5 2UP,Tel: 02084409278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112848964,0,0,,
Sarnes Court,,SCL,Oakleigh Road South,East Barnet,,London,,N11 1LG,Tel: 02083617511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1496130362,0,0,,
Angelic Care,,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02036214525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3725182344,,,,
St Alex Support Limited,,SCL,"Comer Business and Innovation Centre, Building 3,","North London Business Park, Oakleigh Road South,",,New Southgate,London,N11 1GN,Tel: 02036972581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235854594,0,0,,
DALO,,SCL,91 Brunswick Crescent,,,London,,N11 1EE,Tel: 02083680943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466755726,0,0,,
Signet Healthcare Limited,,SCL,207A Field End Road,,,Pinner,,HA5 1QZ,Tel: 02089384674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130834211,0,0,,
Immediate Social Care Limited,,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
Torkan Care,,SCL,33 Penscroft Gardens,,,Borehamwood,,WD6 2QZ,Tel: 02035766310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971286499,0,0,,
Sholzy Wolzy Ltd,,SCL,1 Royal Villas,Old Ruislip Road,,Northolt,,UB5 6QF,Tel: 07940518181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809427484,,,,
Eastern Lodge,,SCL,28 Eastern Road,,,London,,N22 7DD,Tel: 07402951877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433625155,0,0,,
Nwando Domiciliary Care,,SCL,Unit G03 The Chocolate Factory,5 Clarendon Road,,London,,N22 6XJ,Tel: 02031769464,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064595547,,,,
SENSE - South East Supported Living Services,,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,,
Adolphus Care,,SCL,3 Pikes End,,,Pinner,Middlesex,HA5 2EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152906715,0,0,,
37 Coleraine Road,,SCL,37 Coleraine Road,Wood Green,,London,,N8 0QJ,Tel: 02088884348,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246078383,,,,
Amarris Healthcare Ltd,,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02038333777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15919970121,0,0,,
Core Prospects- Maxwell road,,SCL,"4 Imperial Place,",Maxwell Road,,Borehamwood,,WD6 1JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390920651,0,0,,
Exceptional Care At Home Ltd,,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02071839440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928416769,0,0,,
Brookwell Springs Healthcare Limited,,SCL,Unit 4,"Imperial Place, Maxwell Road",,Borehamwood,,WD6 1JN,Tel: 07490976851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10058251600,0,0,,
15 Earlham Grove,,SCL,15 Earlham Grove,,,London,,N22 5HJ,Tel: 08002313286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905863341,0,0,,
Vigour Care & Recruitment Ltd,,SCL,5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 07468955888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17848313723,0,0,,
Battersea Place Retirement Village Limited,,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 07745649051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525654037,0,0,,
Sense - South East Supported Living Service - Brent,,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189987416,0,0,,
Magic House,,SCL,5-11 Green Lanes,,,London,,N13 4TN,Tel: 02088264348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-662701994,0,0,,
Lifeways Community Care (New Barnet),,SCL,"2nd Floor, Battle House",1 East Barnet Road,,New Barnet,Hertfordshire,EN4 8RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519712,0,0,,
Brunswick Supported Living Services Ltd,,SCL,Highstone House,165 High Street,,Barnet,,EN5 5SU,Tel: 02084451813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2541956009,0,0,,
Infinity Care Services Limited,,SCL,32 Sussex Road,,,Southall,,UB2 5EQ,Tel: 02030923250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850333552,0,0,,
Islington Council Supported Living Service for Adults with Learning Disabilities,,SCL,14A Arlington Square,,,London,,N1 7DR,Tel: 02075271811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678566272,0,0,,
Scotts Road,,SCL,79A Scotts Road,,,Southall,Middlesex,UB2 5DF,Tel: 02036204639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145877356,0,0,,
St Martins of Tours Housing - 158-162 New North Road,,SCL,158-162 New North Road,,,London,,N1 7BH,Tel: 02077049786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849219,0,0,,
Golden Star Care Ltd,,SCL,515 The Grange,100 High Street,,London,,N14 6BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11744059986,0,0,,
Profuse Care Office,,SCL,The Grange,100 High Street,,London,,N14 6BN,Tel: 07961757984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12861185855,0,0,,
Heston Care Services Ltd,,SCL,16 Walnut Tree Road,,,Hounslow,Middlesex,TW5 0LR,Tel: 02085817027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851013974,0,0,,
CLIA Care,,SCL,Apartment 5,1C Osiers Road,,London,,SW18 1NL,Tel: 07738510983,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279526341,,,,
Angel House,,SCL,34 The Fairway,,,London,,N14 4NY,Tel: 02082617442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10325022286,0,0,,
Head Office - The Grove,,SCL,63 The Grove,,,London,,N13 5LD,Tel: 07800529941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766804196,0,0,,