Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St Margaret's Hospital,RQWG1,HOS,,The Plain,Epping,Essex,,CM16 6TN,Tel: 01992 561666,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Hertford County Hospital,RWH23,HOS,,North Road,,Hertford,Hertfordshire,SG14 1LP,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
The Kings Oak Hospital,NT421,HOS,,The Ridgeway,,Enfield,Middlesex,EN2 8SD,Tel: 020 8370 9500,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Chase Farm Hospital,RALC7,HOS,127 The Ridgeway,,,Enfield,Middlesex,EN2 8JL,Tel: 020 8375 2999,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
The Cavell Hospital,NT451,HOS,Cavell Drive,Uplands Park Road,,Enfield,Middlesex,EN2 7PR,Tel: 020 8366 2122,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
North Middlesex University Hospital,RAPNM,HOS,,Sterling Way,,London,,N18 1QX,Tel: 020 8887 2000,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
New QEII Hospital,RWH20,HOS,Howlands,Howlands,,Welwyn Garden City,Hertfordshire,AL7 4HQ,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Whipps Cross Hospital,R1HKH,HOS,Whipps Cross Road,,,London,,E11 1NR,Tel: 020 8539 5522,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
King George Hospital,RF4DG,HOS,,Barley Lane,,Ilford,Essex,IG3 8YB,Tel: 0330 400 4333,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Howard Court,RY448,CLI,14 Tewin Road,,,Welwyn Garden City,Hertfordshire,AL7 1BW,,N/A - Data not available,,,Good - All alerts signed off where deadline has passed,,tick,,,,
Barnet Hospital,RAL26,HOS,Wellhouse Lane,,,Barnet,Hertfordshire,EN5 3DJ,Tel: 020 8216 4600,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Queen's Hospital,RF4QH,HOS,Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Sir Ludwig Guttmann Centre,RQX94,CLI,40 Liberty Bridge Road,"East Village, Olympic Park",Stratford,London,Greater London,E20 1AS,,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Homerton University Hospital,RQXM1,HOS,Homerton Row,Homerton Row,,London,Greater London,E9 6SR,Tel: 020 8510 5555,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Highgate Private Hospital,NYW03,HOS,17 - 19 View Road,,,London,,N6 4DJ,Tel: 020 8341 4182,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
The Whittington Hospital,RKEQ4,HOS,Magdala Avenue,Magdala Avenue,,London,,N19 5NF,Tel: 020 7272 3070,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Newham Hospital,R1HNH,HOS,Glen Road,Plaistow,,London,,E13 8SL,Tel: 020 7476 4000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Hendon Hospital,NT416,HOS,Hendon Hospital,46-50 Sunny Gardens Road,Hendon,London,,NW4 1RP,Tel: 020 8457 4500,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
Royal Free Hospital,RAL01,HOS,,Pond Street,,London,,NW3 2QG,Tel: 020 7794 0500,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
The Royal London Hospital,R1H12,HOS,,Whitechapel Road,Whitechapel,London,,E1 1FR,Tel: 020 7377 7000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,no,,yes,yes
St Bartholomew's Hospital,R1HM0,HOS,St Bartholomew’s Hospital,West Smithfield,,City of London,,EC1A 7BE,Tel: 020 7377 7000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,no,,yes,no
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
"National Hospital For Neurology and Neurosurgery, Queen Square",RRVNQ,HOS,,Queen Square,,London,,WC1N 3BG,Tel: 0203 447 3042,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,yes,no
The Royal London Hospital For Integrated Medicine,RRV60,HOS,60 Great Ormond Street,,,London,,WC1N 3HR,Tel: 020 3456 7890,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Royal National Orthopaedic Hospital (Bolsover Street),RAN02,HOS,45-51 Bolsover Street,,,London,Greater London,W1W 5AQ,Tel: 020 3947 0100,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,no,,,
Guy's Hospital,RJ121,HOS,Great Maze Pond,,,London,,SE1 9RT,Tel: 020 7188 7188,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
St Albans City Hospital,RWG03,HOS,Waverley Road,,,St. Albans,Hertfordshire,AL3 5PN,Tel: 01727 866122,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Lister Hospital,RWH01,HOS,Coreys Mill Lane,,,Stevenage,Hertfordshire,SG1 4AB,Tel: 01438 314333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Queen Elizabeth Hospital,RJ231,HOS,Stadium Road,,,London,,SE18 4QH,Tel: 020 8836 6000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St Mary's Hospital (HQ),RYJ01,HOS,Praed Street,,,London,,W2 1NY,Tel: 020 3312 6666,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St Thomas',RJ122,HOS,,Westminster Bridge Road,,London,,SE1 7EH,Tel: 020 7188 7188,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Mid Essex Hospital,RAJ32,HOS,Broomfield Hospital,Court Road,Broomfield,Chelmsford,Essex,CM1 7ET,Tel: 01245 362000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
King's College Hospital,RJZ01,HOS,,Denmark Hill,,London,,SE5 9RS,Tel: 020 3299 9000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Central Middlesex Hospital,R1K02,HOS,Acton Lane,Park Royal,,London,,NW10 7NS,Tel: 020 8965 5733,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
University Hospital Lewisham,RJ224,HOS,Lewisham High Street,,,London,,SE13 6LH,,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Kings @ Tessa Jowell Health Centre,RJZ34,CLI,72H East Dulwich Grove,,,London,Greater London,SE22 8QF,,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Chelsea and Westminster Hospital,RQM01,HOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 020 3315 8000,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
The Clementine Churchill Hospital,NT411,HOS,,Sudbury Hill,,Harrow,Middlesex,HA1 3RX,Tel: 020 8872 3872,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
Watford General Hospital,RWG02,HOS,Vicarage Road,,,Watford,Hertfordshire,WD18 0HB,Tel: 01923 244366,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Charing Cross Hospital,RYJ02,HOS,,Fulham Palace Road,,London,,W6 8RF,Tel: 020 3311 1234,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Hemel Hempstead Hospital,RWG08,HOS,,Hillfield Road,,Hemel Hempstead,Hertfordshire,HP2 4AD,Tel: 01442 213141,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Saffron Walden Community Hospital,RGT50,HOS,Radwinter Road,,,Saffron Walden,Essex,CB11 3HY,,Up to 22 weeks for 9/10 patients,22 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Bgpa Beckenham Clinic,K1I4E,CLI,14 The Crescent,,,Beckenham,,BR3 1DU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Bishops Wood Hospital,NT405,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2JW,Tel: 01923 886371,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
Mount Vernon Hospital,RAS02,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2RN,Tel: 01923 826111,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Queen Mary - St George's University Hospitals NHS Foundation Trust,RJ731,HOS,,Roehampton Lane,Roehampton,London,,SW15 5PN,Tel: 020 8487 6000,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
King's@ Beckenham Beacon,RJZ31,CLI,379 Croydon Road,,,Beckenham,Kent,BR3 3QL,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
West Middlesex University Hospital,RQM91,HOS,Twickenham Road,,,Isleworth,Middlesex,TW7 6AF,Tel: 020 8560 2121,Up to 36 weeks for 9/10 patients,36 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Croydon University Hospital,RJ611,HOS,,530 London Road,,Thornton Heath,Surrey,CR7 7YE,Tel: 020 8401 3000,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Luton and Dunstable Hospital,RC971,HOS,,Lewsey Road,,Luton,Bedfordshire,LU4 0DZ,Tel: 01582 491166,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Raynes Park Health Centre,RAX80,CLI,1 Lambton Road,,,London,Greater London,SW20 0LW,,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Hillingdon Hospital,RAS01,HOS,,Pield Heath Road,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 238282,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,Up to 29 weeks for 9/10 patients,29 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Ashford Hospital,RTK02,HOS,London Road,,,Ashford,Middlesex,TW15 3AA,Tel: 01784 884488,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
The Runnymede Hospital,NT431,HOS,Guildford Road,Ottershaw,,Chertsey,Surrey,KT16 0RQ,Tel: 01932 800328,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
St Peter's Hospital,RTK01,HOS,Guildford Road,,,Chertsey,Surrey,KT16 0PZ,Tel: 01932 872000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
