Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Wheaton Aston Care Home,1-2454663966,SCL,Ivetsey Bank,Wheaton Aston,,Stafford,Staffordshire,ST19 9QT,Tel: 01785840423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454663966,0,0,,
Home Instead Telford South,1-14980648053,SCL,"Second floor office, West Wing","The Granary, Weston Park, Weston-under-lizard",,Shifnal,,TF11 8LE,Tel: 01952913219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980648053,0,0,,
Gingercroft Residential Home,1-3624846388,SCL,Wharf Road,Gnosall,,Stafford,Staffordshire,ST20 0DB,Tel: 01785822142,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3624846388,,,,
Wentworth Community Care Ltd,1-12606274881,SCL,6 Market Place,Brewood,,Stafford,,ST19 9BS,Tel: 01902946935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606274881,0,0,,
Woodcote Hall,1-6611517600,SCL,Woodcote,,,Newport,Shropshire,TF10 9BW,Tel: 01952691383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6611517600,0,0,,
The Old Post Office Residential Home,1-116333333,SCL,Newport Road,Haughton,,Stafford,Staffordshire,ST18 9JH,Tel: 01785780817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116333333,0,0,,
The Rubens,1-131710517,SCL,Pave Lane,,,Newport,Shropshire,TF10 9LQ,Tel: 01952810400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710517,0,0,,
Priority Care (Shropshire) Limited,1-2050511574,SCL,"Unit 1c, Lilleshall Hall Farm","Lilleshall Hall Drive, Lilleshall",,Newport,,TF10 9AS,Tel: 01952253052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2050511574,0,0,,
Health & Alliance Home Care,1-9406519282,SCL,"First Floor, Bradford House","Market Street, Penkridge",,Stafford,,ST19 5DH,Tel: 01785748100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406519282,0,0,,
The Old Rectory Care Home,1-428851970,SCL,Rectory Road,Albrighton,,Wolverhampton,West Midlands,WV7 3EP,Tel: 01902376910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428851970,0,0,,
West Midlands Office - Apollo Home Healthcare Limited,1-1806562581,SCL,G 29/30 James House,"Newport Road, Albrighton",,Wolverhampton,,WV7 3FA,Tel: 01902841658,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1806562581,,,,
Office F10 James House,1-2149524392,SCL,Office F10 James House,"Newport Road, Albrighton",,Wolverhampton,West Midlands,WV7 3FA,Tel: 01902 244 170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2149524392,0,0,,
Quality Home Care Limited - Suite 1,1-128039611,SCL,31-33 Station Road,Albrighton,,Wolverhampton,West Midlands,WV7 3QH,Tel: 01902376904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128039611,0,0,,
The Cedars,1-514125423,SCL,"The Cedars Nursing Home, Kingswood Road",Albrighton,,Wolverhampton,West Midlands,WV7 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-514125423,0,0,,
Aspirations Staffordshire,1-15526020978,SCL,"Door No.8, Unit 2B, Dunston Business Village Park",Stafford Road,,Stafford,,ST18 9AB,Tel: 01785450381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15526020978,0,0,,
Home Care Assist Stafford,1-12027723607,SCL,Barn 4C - Office 4,"Dunston Business Village, Dunston",,Stafford,,ST18 9AB,Tel: 01782405096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027723607,0,0,,
The Cottage Christian Nursing and Residential Home,1-305072940,SCL,Granville Drive,,,Newport,Shropshire,TF10 7EQ,Tel: 01952825557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305072940,0,0,,
The Shrubbery Rest Home,1-2555935604,SCL,126 Wood Road,Codsall,,Wolverhampton,West Midlands,WV8 1DW,Tel: 01902844871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2555935604,0,0,,
Brockton Care Limited,1-463559624,SCL,40 The High Street,,,Newport,,TF10 7AQ,Tel: 01952222555,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463559624,,,,
Manor House Nursing Home,1-117589765,SCL,Burton Manor Road,Hyde Lea,,Stafford,Staffordshire,ST18 9AT,Tel: 01785 250600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117589765,0,0,,
Beaumaris Healthcare Limited,1-155945019,SCL,5 Abbey Court,High Street,,Newport,Shropshire,TF10 7BW,Tel: 0330 123 3359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155945019,0,0,,
Netherwood Residential Care Home,1-1251970700,SCL,Haughton Road,,,Shifnal,Shropshire,TF11 8DG,Tel: 01952462192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1251970700,0,0,,
Care Plus,1-151624966,SCL,Acton Court,Acton Gate,,Stafford,Staffordshire,ST18 9AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151624966,0,0,,
"Home Instead (Telford, Newport, Market Drayton & Bridgnorth)",1-476191395,SCL,Millennium House,New Street,,Newport,Shropshire,TF10 7AX,Tel: 01952 581112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-476191395,0,0,,
La Petite Concierge Limited,1-2406904791,SCL,13B Victoria Road,,,Shifnal,Shropshire,TF11 8AF,Tel: 01952463301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406904791,0,0,,
Gold Standard Care Ltd,1-6312677728,SCL,5 Park Street,,,Shifnal,,TF11 9BA,Tel: 01952462965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6312677728,0,0,,
The Rylands Nursing and Residential Home,1-108920865,SCL,74 Forton Road,,,Newport,Shropshire,TF10 8BT,Tel: 01952814871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108920865,0,0,,
Bank House Residential Care Home,1-1369158360,SCL,Bank House,Chetwynd End,,Newport,Shropshire,TF10 7JE,Tel: 01952814371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1369158360,0,0,,
The Willows Care Home,1-1909371114,SCL,14 Wolverhampton Road,Codsall,,Wolverhampton,West Midlands,WV8 1PP,Tel: 01902842273,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909371114,,,,
Springfield House Residential Home,1-8786354249,SCL,Oaken Drive,Codsall,,Wolverhampton,West Midlands,WV8 2EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354249,0,0,,
Springfield House Nursing Home,1-8786354229,SCL,Oaken Drive,Codsall,,Wolverhampton,West Midlands,WV8 2EE,Tel: 01902847272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354229,0,0,,
Rockspur House,1-9691794362,SCL,16 Orchard Lane,Codsall,,Wolverhampton,,WV8 1NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9691794362,0,0,,
The Hunters Lodge Care Centre,1-120031000,SCL,Hollybush Lane,"Oaken, Codsall",,Wolverhampton,West Midlands,WV8 2AT,Tel: 01902847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031000,0,0,,
Falcon House (ECHO) Limited,1-15364228287,SCL,Rampion Court,,,Stafford,,ST17 9EU,Tel: 07917976076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15364228287,0,0,,
Care Cover 24/7,1-8406382998,SCL,"Suite B, Maple House","Kingswood Business Park, Holyhead Road, Albrighton",,Wolverhampton,,WV7 3AU,Tel: 01902255083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8406382998,0,0,,
Beechcroft House Residential Home,1-128983810,SCL,St Johns Road,Rowley Park,,Stafford,Staffordshire,ST17 9BA,Tel: 01785251973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128983810,0,0,,
Burley Heights,1-4066449872,SCL,Seighford Lane,Aston by Doxey,,Stafford,Staffordshire,ST18 9LQ,Tel: 01785281715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066449872,0,0,,
YourLife (Stafford),1-10455803325,SCL,Deans Park Court,Kingsway,,Stafford,,ST16 1GD,Tel: 01785211198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455803325,0,0,,
New Doves Care,1-6097110588,SCL,"Suite 1, Ground Floor, The Limes, The Hollies",120 Newport Road,,Stafford,,ST16 1BY,Tel: 07484358722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6097110588,0,0,,
110 Exeter Street,1-16466023134,SCL,110 Exeter Street,,,Stafford,,ST17 4EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16466023134,0,0,,
Liberty Support - Midlands,1-2279487888,SCL,6 Nightingale Place,Pendeford,,Wolverhampton,,WV9 5HF,Tel: 07807104674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279487888,0,0,,
Regal Care Services Limited,1-11271888564,SCL,"Jen Shoes Building, Castlefields",Newport Road,,Stafford,,ST16 1BQ,Tel: 01785501468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11271888564,0,0,,
Affexa Care Services,1-2756259616,SCL,14 Park Street,,,Stafford,,ST17 4AL,Tel: 01785 291091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756259616,0,0,,
K & S Care Solutions Limited,1-8966318905,SCL,Parkfield Business Centre,Park Street,,Stafford,,ST17 4AL,Tel: 01785223252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8966318905,0,0,,
Caremark Cannock Chase and South Staffordshire,1-3489710695,SCL,"2B Dawtry Barn, Dawtry Farm","Watling Street, Four Crosses",,Cannock,Staffordshire,WS11 1SD,Tel: 01543466266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489710695,0,0,,
Perton Manor,1-698918607,SCL,Wrottesley Park Road,,,Wolverhampton,West Midlands,WV8 2HE,Tel: 01902843004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-698918607,0,0,,
St Joseph's Convent Nursing Home,1-1933754324,SCL,Lichfield Road,,,Stafford,,ST17 4LG,Tel: 01785251577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933754324,,,,
Care Promise Limited,1-1649200586,SCL,St Bernard's House,23 Broad Street,,Stafford,Staffordshire,ST16 2DE,Tel: 01785227792,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1649200586,,,,
Profad Care Agency Stafford Branch,1-18970964521,SCL,22a,Princes Street,,Stafford,,ST16 2BT,Tel: 01785847526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970964521,0,0,,
Athena Home Care Limited,1-18246236755,SCL,Athena House,"Wellington Road, Donnington",,Telford,,TF2 8AJ,Tel: 01952454900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246236755,0,0,,
The Limes,1-114658374,SCL,39 Queens Road,Donnington,,Telford,Shropshire,TF2 8DA,Tel: 01952402295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114658374,0,0,,
Lettershanner,1-1392264721,SCL,E-Innovation Centre University of Wolverhampton,Telford Campus,,Priorslee,Telford,TF2 9FT,Tel: 01952288393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1392264721,0,0,,
Supported Living Staffordshire,1-4899173407,SCL,Unit D,Hunters Row shopping Centre,,Stafford,,ST16 2AD,Tel: 01785337999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4899173407,0,0,,
Leonard's Croft,1-3917713817,SCL,80 Lichfield Road,,,Stafford,Staffordshire,ST17 4LP,Tel: 01785214449,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917713817,,,,
Home Office,1-13932988872,SCL,5 Barnwood Road,Pendeford,,Wolverhampton,,WV8 1UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932988872,0,0,,
High Mount,1-17196062429,SCL,13-14 High Mount,Donnington,,Telford,Shropshire,TF2 7NL,Tel: 01952608082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196062429,0,0,,
Linfield Care Limited - 37a-38a Eastgate Street,1-123852028,SCL,37a-38a Eastgate Street,,,Stafford,Staffordshire,ST16 2LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123852028,0,0,,
Paradigm Health & Social Care Limited - Telford,1-138692984,SCL,Telford Business Development Centre,Stafford Park 4,,Telford,Shropshire,TF3 3BA,Tel: 08442578989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138692984,0,0,,
St Georges Park,1-2106705326,SCL,School Street,,,Telford,Shropshire,TF2 9LL,Tel: 01509416984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106705326,0,0,,
Darwin Community Support,1-126608047,SCL,"Suite 4, Longdon House","St.Georges Court, Donnington",,Telford,,TF2 7BF,Tel: 01952253714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608047,0,0,,
Sentinel Care Services,1-137478613,SCL,Suite 2B,Radford House,,Telford,Shropshire,TF3 3BQ,Tel: 01952219912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137478613,0,0,,
Support Elite at Home,1-11712918464,SCL,First Floor Offices,Stafford Park 7,,Telford,,TF3 3BQ,Tel: 08002465307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11712918464,0,0,,
Brookside Residential Home,1-118514230,SCL,159 Eccleshall Road,,,Stafford,Staffordshire,ST16 1PD,Tel: 01785240738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118514230,0,0,,
Priorslee House,1-11822984292,SCL,Shifnal Road,,,Telford,,TF2 9NN,Tel: 01952453375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822984292,0,0,,
Rosevilla Nursing Home,1-8817258250,SCL,148-150 Eccleshall Road,,,Stafford,Staffordshire,ST16 1JA,Tel: 01785254760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258250,0,0,,
Faycroft,1-133435770,SCL,New Street,St George's,,Telford,Shropshire,TF2 9AP,Tel: 01952616515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435770,0,0,,
Wesleycare Limited,1-2238549582,SCL,Unit 8,"Hollins Business Centre, Rowley Street",,Stafford,Staffordshire,ST16 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238549582,0,0,,
Freedom Support Ltd,1-481979937,SCL,Staffordshire House,96 Stone Road,,Stafford,Staffordshire,ST16 2RS,Tel: 01785600240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-481979937,0,0,,
Limewood Nursing and Residential Home,1-16856825529,SCL,Limewood,Limetree Avenue,,Stafford,,ST16 3DF,Tel: 01785215678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16856825529,0,0,,
Barclay Gardens,1-131480304,SCL,Wellington Road,Donnington,,Telford,Shropshire,TF2 8AB,Tel: 01952605321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480304,0,0,,
LSC Nursing & Domiciliary Care Services Limited,1-124225648,SCL,44 Marston Road,,,Stafford,Staffordshire,ST16 3BU,Tel: 01785213911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124225648,0,0,,
Choices Housing Association,1-17592638748,SCL,Northfield Centre,Magnolia Avenue - off Cooperative Steet,,Stafford,,ST16 3DU,Tel: 01782254000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592638748,0,0,,
CSPC Healthcare LTD,1-1988421611,SCL,"Unit 9, Littleton Drive",Huntington,,Cannock,Staffordshire,WS12 4TS,Tel: 01543495695,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988421611,,,,
JAM Care,1-10154690795,SCL,Suite 1,"Kingsland House, Stafford Park 1",,Telford,,TF3 3BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154690795,0,0,,
Kensington Community Care Shropshire,1-5471802879,SCL,Coalport House,"Stafford Court, Stafford Park 1",,Telford,Shropshire,TF3 3BD,Tel: 01952915028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5471802879,0,0,,
Win Healthcare Limited,1-14737450636,SCL,Suite 6 Coalport House,Stafford Park 1,,Telford,,TF3 3BD,Tel: 01952977678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14737450636,0,0,,
Saddlebrook Healthcare Services Ltd,1-16373569495,SCL,3 Poplar Lane,,,Cannock,,WS11 1NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16373569495,0,0,,
Foxland Grange,1-11462648264,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902925921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648264,0,0,,
Foxland Grange,1-11480269893,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902774100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269893,0,0,,
Wrottesley Park House Care Home,1-160749145,SCL,Wergs Road,Tettenhall,,Wolverhampton,West midlands,WV6 9BN,Tel: 01902750040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160749145,0,0,,
Jubilee Court,1-15197709744,SCL,Edison Road,,,Stafford,,ST16 3NG,Tel: 01785216644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197709744,0,0,,
Henley House CCT,1-12914637671,SCL,Henley House,"Church Road, Trench",,Telford,,TF2 7HJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12914637671,0,0,,
Rocklee Residential Home Limited,1-228221361,SCL,341-343 Stone Road,,,Stafford,Staffordshire,ST16 1LB,Tel: 01785607468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228221361,0,0,,
SQ Carers Ltd - Staffordshire,1-13122826026,SCL,Oakridge Business Centre,Weston Road,,Stafford,,ST16 3RS,Tel: 07531648325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122826026,0,0,,
Age UK - Stafford & District Care Services,1-115740687,SCL,Bradbury House,Weston Road,,Stafford,Staffordshire,ST16 3RS,Tel: 01785607065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115740687,0,0,,
Passion For Care For All Ltd,1-16094062996,SCL,"East 2, Oakridge Business Centre",Weston Road,,Stafford,,ST16 3RS,Tel: 07762283147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094062996,0,0,,
The Cedar Grange Care Home,1-17933794373,SCL,453 Stafford Road,,,Wolverhampton,,WV10 6RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933794373,0,0,,
Ashcroft Hollow Care Home,1-109802000,SCL,18a Stafford Road,Huntington,,Cannock,Staffordshire,WS12 4PD,Tel: 01543574551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109802000,,,,
Noble Live-in Care,1-9381775718,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 03331212601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381775718,0,0,,
Complete Care Amegreen,1-7901591553,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 03331215301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7901591553,0,0,,
Empowering U (Telford & Shropshire),1-6453045924,SCL,3.12 Grosvenor House,Central Park,,Telford,,TF2 9TW,Tel: 01952980800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6453045924,0,0,,
ICCM Ltd - Telford,1-10958746288,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 01952230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10958746288,0,0,,
Advantage Healthcare West Midlands,1-1761059250,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 01952278291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1761059250,0,0,,
Total Community Care,1-1421956472,SCL,Grosvenor House,"Hollinswood Road, Central Park",,Telford,Shropshire,TF2 9TW,Tel: 01858469790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421956472,0,0,,
L&J Agape Healthcare LTD,1-17590385781,SCL,32 Crathorne Avenue,,,Wolverhampton,,WV10 6BT,Tel: 07874290538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17590385781,0,0,,
Birkdale Residential Home,1-120640595,SCL,Station Hill,Oakengates,,Telford,Shropshire,TF2 9AA,Tel: 01952620278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120640595,0,0,,
Quil Care Group Limited,1-3515806895,SCL,1 Station Hill,Oakengates,,Telford,,TF2 9AA,Tel: 01952872910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3515806895,0,0,,
Supreme Homecare Limited,1-114382306,SCL,6 Pearson Road,Central Park,,Telford,Shropshire,TF2 9TX,Tel: 01952216700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114382306,,,,
Ideal Home Care,1-11546565276,SCL,8 Pearson Road,Central Park,,Telford,,TF2 9TX,Tel: 07960038538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546565276,0,0,,
AMG Nursing and Care Services - Wolverhampton,1-127055683,SCL,"Unit 8, Element Court, Mercury",Hilton Cross Business Park,,Wolverhampton,West Midlands,WV10 7QZ,Tel: 01902304043,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127055683,,,,
Crispin Court Care Home,1-2731865783,SCL,385a Stone Road,,,Stafford,Staffordshire,ST16 1LD,Tel: 01785785900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731865783,0,0,,
Jobmerger Support Services Ltd,1-18218676196,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218676196,0,0,,
Komplex Care Limited,1-7606930867,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 01952 781111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7606930867,,,,
COMFORTPLUS CARE GROUP LTD,1-18821612663,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 07412807581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18821612663,0,0,,