Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Leyburn Dental Practice,V006662,DEN,Leyburn Dental Practice,Wensley Road,,Leyburn,Yorkshire(North Riding),DL8 5BN,Tel: 01969 622132,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006662,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Alpha Dental Leyburn,V008989,DEN,Brentwood Lodge,"Brentwood Lodge,  Leyburn","Quarry Hills Lane,",Leyburn,,DL8 5EJ,Tel: 01969623999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008989,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Alpha Dental Hawes,V006663,DEN,The Health Centre,"The Holme,",Ellerbeck Way,"Hawes,",,DL8 3QR,Tel: 01969623999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006663,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
North Yorkshire Dental Care,V008692,DEN,42 Richmond Road,,,Catterick Garrison,North Yorkshire,DL9 3JD,Tel: 01423 542485,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008692,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Alpha Dental Catterick,V006426,DEN,,16b Hildyard Row,,Catterick Garrison,,DL9 4DH,Tel: 01748 832802,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006426,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Lion House Dental Practice,V006660,DEN,Lion House,6 Pottergate,,Richmond,North Yorkshire,DL10 4AB,Tel: 01748 822321,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006660,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Grassington Dental Care,V004397,DEN,Grassington Medical Centre,9 Station Road,Grassington,Skipton,North Yorkshire,BD23 5LS,Tel: 01756 753782,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004397,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bedale Dental Practice,V006658,DEN,18 Sussex Street,Bedale,,N Yorkshire,,DL8 2AL,Tel: 01677 422865,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006658,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Alpha Dental Bedale ,V013448,DEN,,Mawson House,The Bridge,Bedale,North Yorkshire,DL8 1AW,Tel: 01677425427,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013448,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,no
Mrs M Rose & Associates,V000217,DEN,39 Galgate,Barnard Castle,,Co Durham,,DL12 8EJ,Tel: 01833 631 140,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000217,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
North Yorkshire Dental Care,V008907,DEN,Settle Health Centre,Townhead,,SETTLE,North Yorkshire,BD24 9HZ,Tel: 01423 557566,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008907,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
MIRZA KN MR,V018409,DEN,25 MARKET SQUARE,KIRKBY STEPHEN,CUMBRIA,,,CA17 4QT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018409,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Settle",V004398,DEN,Station Road,Settle,N Yorkshire,N Yorkshire,,BD24 9AA,Tel: 01729 823 642,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004398,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Clock Tower Dental Care,V004422,DEN,3 North Parade,North Road,,Ripon,,HG4 1ES,Tel: 01765 602161,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004422,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Beech House Dental Practice,V004423,DEN,2 North Road,Ripon,,N Yorkshire,North Yorkshire,HG4 1HN,Tel: 01765 604200,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004423,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Gargrave Dental Practice,V004393,DEN,18 East Street,Gargrave,Skipton,N Yorkshire,,BD23 3RS,Tel: 01756 748339,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004393,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bridge House Dental Practice,V004378,DEN,Bridge House Dental Practice,29 Bondgate Green,,Ripon,North Yorkshire,HG4 1QW,Tel: 01765 603215,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004378,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Orchard House Dental Care,V006950,DEN,Orchard House,16 Ainderby Road,Romanby,Northallerton,North Yorkshire,DL7 8HD,Tel: 01609 771888,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006950,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Sedbergh Dental Practice,V025604,DEN,43-47 Main Street,Sedbergh,,Cumbria,,LA10 5BL,Tel: 015396 20626,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025604,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Malpas House Dental Surgery,V006428,DEN,Malpas House,11 South Parade,,Northallerton,North Yorkshire,DL7 8SE,Tel: 01609 772549,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006428,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hampsteads,V016050,DEN,Standard House,48 High Street,Northallerton,N Yorkshire,,DL7 8EQ,Tel: 01609 761377,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016050,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Ashby & Atkinson Dental Practice,V006937,DEN,124 High Street,Northallerton,,N Yorkshire,,DL7 8PQ,Tel: 01609 776677,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006937,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Alpha Dental Studio Northallerton,V012704,DEN,Alpha Dental Care,Brompton Road,NORTHALLERTON,North Yorkshire,,DL6 1DY,Tel: 01609 772244,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012704,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
North Yorkshire Dental Care,V008694,DEN,Zetland House Clinic,Bullamoor Road,,Northallerton,North Yorkshire,DL6 1JG,Tel: 01423 542338,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008694,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Muirhead & Associates,V004388,DEN,Muirhead Dental Health,52-54 Otley Street,,Skipton,,BD23 1ET,Tel: 01756 792433,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004388,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Belle Vue Dental Practice,V004392,DEN,32 Belle Vue Terrace,Skipton,,N Yorkshire,,BD23 1RU,Tel: 01756 793558,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004392,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Toothwise,V001293,DEN,Toothwise Hurworth Dental Practice,5 Church Row,Hurworth,Darlington,Durham,DL2 2AQ,Tel: 01325 721 999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001293,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
 North Yorkshire Dental Care,V009483,DEN,Skipton Hospital,Keighley Road,,SKIPTON,North Yorkshire,BD23 2RJ,Tel: 01423 557562,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009483,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Cleveland Terrace Dental Practice,V001319,DEN,8 Cleveland Terrace,8 Cleveland Terrace,,Darlington,,DL3 7HA,Tel: 01325 464 169,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001319,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Southend Avenue Dental Practice,V001298,DEN,12 Southend Avenue,,Co Durham,.Darlington,Durham,DL3 7HL,Tel: 01325 380 367,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001298,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Darlington Dental Clinic,V001306,DEN,18 Southend Avenue,Darlington,,Co Durham,,DL3 7HL,Tel: 01325 462 082,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001306,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Duke Street Dental Practice,V001315,DEN,44 Duke Street,Darlington,,Co Durham,,DL3 7AJ,Tel: 01325 462 481,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001315,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Skinnergate Dental Practice,V001321,DEN,76 Skinnergate,Darlington,,Co Durham,,DL3 7LX,Tel: 01325 462 215,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001321,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Queensway Orthodontics (West) Limited,V190476,DEN,Queensway Orthodontics (West) Limited,2B,DUKE STREET,DARLINGTON,,DL3 7AG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V190476,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mr L Robson,V001323,DEN,37 Woodland Road,Darlington,Co Durham,,,DL3 7BJ,Tel: 01325 462 268,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001323,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"Bupa Dental Care, Darlington",V013400,DEN,Regus,First Floor,20 Woodland Road,Darlington,Durham,DL3 7PL,Tel: 01325 359441,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013400,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Dencall,V031998,DEN,Hollyhurst Road,Darlington,County Durham,,,DL3 6HX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031998,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Jeyarajan Dental Care Limited,V001289,DEN,145 Neasham Road,,,Darlington,Durham,DL1 4BL,Tel: 01325 466766,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001289,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
MR JW MUIRHEAD,V043418,DEN,103 MAIN STREET,ADDINGHAM,ILKLEY,,,LS29 0PD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043418,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Acorn Dental Clinic,V005677,DEN,,"Unit 4, Acorn Business Park",Keighley Road,Skipton,North Yorkshire,BD23 2UE,Tel: 01756709769,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005677,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Springs Dental Practice,V001294,DEN,Springs Dental Studio,146 Yarm Road,,Darlington,Durham,DL1 1XE,Tel: 01325 284 808,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001294,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
MR PA AVERLEY,V211116,DEN,293 YARM ROAD,DARLINGTON,COUNTY DURHAM,,,DL1 1BA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V211116,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Harrowgate Hill Dental Practice,V001288,DEN,331 Harrogate Hill,North Road,,Darlington,Durham,DL1 3BL,Tel: 01325 286 705,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001288,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Dev's Dental Practice,V001308,DEN,27 Stockton Road,Stockton Road,Co Durham,Darlington,,DL1 2RX,Tel: 01325 358 916,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001308,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Cottage Dental Practice,V003286,DEN,,6-8 Chapel Lane,,Kirkby Lonsdale,Cumbria,LA6 2AL,Tel: 015242 71930,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003286,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
West Auckland Dental Practice,V000226,DEN,26 Front Street,West Auckland,,West Auckland,Durham,DL14 9HW,Tel: 01388 833899,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000226,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Jennyfields Dental Practice,V004419,DEN,Jennyfields Health Centre,Grantley Drive,,Harrogate,,HG3 2XT,Tel: 01423 558118,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004419,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
RF Dental Care,V004406,DEN,12 Ripon Road,Harrogate,,North Yorkshire,,HG1 2JB,Tel: 01423 504277,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004406,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Mount Parade Dental Practice,V004401,DEN,14 Mount Parade,Harrogate,,N Yorkshire,,HG1 1BX,Tel: 01423 503999,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004401,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr Gautham Pai,V013274,DEN,Shildon Smile Care,"23-27 Main Street, Shildon, DL4 1AL",,Shildon,Durham,DL4 1AL,Tel: 01388775104,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013274,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Harrogate",V014004,DEN,East Parade,,,Harrogate,North Yorkshire,HG1 5LB,Tel: 01423 522555,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014004,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Linden House Dental Practice,V004402,DEN,Linden House,10 Victoria Avenue,,Harrogate,,HG1 1ED,Tel: 01423 503162,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004402,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,yes
North Park Dental Practice,V004414,DEN,3 North Park Road,,N Yorkshire,Harrogate,,HG1 5PD,Tel: 01423 503547,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004414,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Boroughbridge Dental Centre,V004432,DEN,Boroughbridge Dental Centre,Wetherby Road,Boroughbridge,York,North Yorkshire,YO51 9HS,Tel: 01423 322757,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004432,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
South Park Dental Practice,V004415,DEN,1 South Park Road,Harrogate,,N Yorkshire,,HG1 5QU,Tel: 01423 502237,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004415,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes