Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Vale View Heights,1-7350481290,SCL,Fortescue Road,,,Sidmouth,,EX10 9QG,Tel: 01395513961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7350481290,0,0,,
Malden House,1-134030565,SCL,69 Sidford Road,,,Sidmouth,Devon,EX10 9LR,Tel: 01395 512264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134030565,0,0,,
Harcombe Valley Care Limited,1-110277638,SCL,Trusley,3 Manstone Close,,Sidmouth,Devon,EX10 9TZ,Tel: 01395513222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110277638,0,0,,
Ridgeway Residential Home,1-110174501,SCL,Salcombe Hill Road,,,Sidmouth,Devon,EX10 8JR,Tel: 01395516205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110174501,0,0,,
Arcot House Residential Home,1-1907772675,SCL,Arcot House,Arcot Gardens,,Sidmouth,Devon,EX10 9HR,Tel: 01395514397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1907772675,0,0,,
Sidmouth Nursing Home,1-139121718,SCL,106-108 Winslade Road,,,Sidmouth,Devon,EX10 9EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139121718,0,0,,
Radway Lodge Residential Home,1-109515783,SCL,Vicarage Road,,,Sidmouth,Devon,EX10 8TS,Tel: 01395514015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109515783,0,0,,
Keychange Charity Rose Lawn Care Home,1-119174785,SCL,All Saints Road,,,Sidmouth,Devon,EX10 8EX,Tel: 01395513876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119174785,0,0,,
Fourways Community Care,1-1743902023,SCL,Glen Road,,,Sidmouth,Devon,EX10 8RW,Tel: 01395512222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1743902023,0,0,,
Fourways Residential Home,1-113010605,SCL,Fourways,Glen Road,,Sidmouth,Devon,EX10 8RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113010605,0,0,,
Millmoor Cottage,1-13767348007,SCL,Millmoor Cottage,"Millmoor Lane, Newton Poppleford",,Sidmouth,,EX10 0EU,Tel: 07552313653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767348007,0,0,,
Charity Earnshaw,1-5199300660,SCL,High View (off Greenbank),"High Street, Newton Poppleford",,Sidmouth,,EX10 0DZ,Tel: 07482167528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5199300660,0,0,,
Sundial Care Home,1-4067566153,SCL,Tipton St John,,,Sidmouth,Devon,EX10 0AG,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067566153,0,0,,
Perry Cottage,1-133445825,SCL,Lower Cotley Farm,Fluxton,,Ottery St Mary,Devon,EX11 1RJ,Tel: 01404814961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133445825,0,0,,
Hillside House,1-4357504650,SCL,Exeter Road,Newton Poppleford,,Sidmouth,Devon,EX10 0DE,Tel: 01395493103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357504650,0,0,,
The Old Vicarage,1-1599281127,SCL,Ropers Lane,Otterton,,Budleigh Salterton,Devon,EX9 7JF,Tel: 01395568208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1599281127,0,0,,
Otterhayes,1-11432897845,SCL,Salston Ride,Salston,,Ottery St. Mary,,EX11 1RH,Tel: 01404816300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432897845,0,0,,
Blackdice Healthcare Limited,1-14969720768,SCL,9a Broad Street,,,Ottery St. Mary,,EX11 1BT,Tel: 07825307979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14969720768,0,0,,
Kings Manor Care Home,1-6987972878,SCL,Pavey Run,,,Ottery St. Mary,,EX11 1FQ,Tel: 01404808337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987972878,0,0,,
Dove Court Care Home,1-117320606,SCL,Seaton Down Hill,,,Seaton,Devon,EX12 2JD,Tel: 0129722451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320606,0,0,,
Lyme Bay View Residential Home,1-112718345,SCL,Old Beer Road,,,Seaton,Devon,EX12 2PZ,Tel: 0129722629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112718345,0,0,,
The Check House,1-153985655,SCL,61 Beer Road,,,Seaton,Devon,EX12 2PR,Tel: 0129721858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153985655,0,0,,
Gittisham Hill House,1-4006291007,SCL,Sidmouth Road,,,Honiton,Devon,EX14 3TY,Tel: 0140442083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006291007,0,0,,
SENSE - 5 Seafield Road,1-120444972,SCL,5 Seafield Road,,,Seaton,Devon,EX12 2QS,Tel: 0129722034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444972,0,0,,
Axe Valley Home Care Limited,1-123926241,SCL,9 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129724753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123926241,0,0,,
Netherhayes care Home,1-137534216,SCL,Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 0129721646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534216,0,0,,
The Manor House Residential Home,1-13037192783,SCL,Fore Street,,,Seaton,Devon,EX12 2AD,Tel: 01297816219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13037192783,0,0,,
Thornfield,1-122028859,SCL,87 Scalwell Lane,,,Seaton,Devon,EX12 2ST,Tel: 0129720039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122028859,0,0,,
The Seaton,1-144214109,SCL,"The Seaton, The Old Manor",Fore Street,,Seaton,Devon,EX12 2AN,Tel: 0129720882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214109,0,0,,
Circle Case Management Ltd,1-7165829932,SCL,Unit 5,"Fosseway Park, Harepath Road",,Seaton,,EX12 2WH,Tel: 0129724145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7165829932,0,0,,
RV Care Limited - Devon,1-4002948496,SCL,Unit 3a Western House,"Devonshire Road, Heathpark Industrial Estate",,Honiton,,EX14 1ST,Tel: 0140447696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4002948496,0,0,,
Elmwood Residential Home Limited,1-106260202,SCL,Swan Hill Road,Colyford,,Colyton,Devon,EX24 6QJ,Tel: 01297552750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106260202,0,0,,
Helping Hands Honiton,1-9360142256,SCL,"East Devon Business Centre, Office 7A","Heathpark Way, Heathpark Industrial Estate",,Honiton,,EX14 1SF,Tel: 01395264767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9360142256,0,0,,
Stallcombe House,1-108950645,SCL,Sanctuary Lane,Woodbury,,Exeter,Devon,EX5 1EX,Tel: 01395232373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108950645,0,0,,
Doveridge Care Home,1-117320588,SCL,South Street,,,Colyton,Devon,EX24 6PS,Tel: 01297552196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117320588,0,0,,
Honiton Manor Nursing Home,1-119236870,SCL,Exeter Road,,,Honiton,Devon,EX14 1AL,Tel: 0140445204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236870,0,0,,
Pinewood Home Care,1-314270541,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,Tel: 01395441090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314270541,0,0,,
Pinewood Nursing Home,1-112855946,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112855946,0,0,,
Bay Court Residential & Nursing Home,1-133524429,SCL,16/18 West Hill,,,Budleigh Salterton,Devon,EX9 6BS,Tel: 01395 442637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133524429,0,0,,
Pine Park House,1-135895235,SCL,Pine Park Road,,,Honiton,Devon,EX14 2HR,Tel: 0140442549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895235,0,0,,
Absolute Care South West Ltd,1-1200691627,SCL,"The Office, 3 Kings Court",New Street,,Honiton,Devon,EX14 1HG,Tel: 0140444698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1200691627,0,0,,
Prestige Healthcare Services,1-4477361856,SCL,"Offices 7 and 8, The Manor House",143 High Street,,Honiton,,EX14 1LJ,Tel: 07375570102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4477361856,0,0,,
Bluebird Care East Devon,1-3175905567,SCL,141 High Street,,,Honiton,,EX14 1LW,Tel: 01404814880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175905567,0,0,,
Head Office,1-958895750,SCL,"40a, High Street",,,Honiton,,EX14 1PJ,Tel: 0140443920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-958895750,0,0,,
Sunningdale House Care Home,1-137534234,SCL,31 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140441677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534234,0,0,,
Adelaide Lodge Care Home,1-137534199,SCL,27 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140442921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534199,0,0,,
The Firs Residential Home,1-2354044191,SCL,33 West Hill,,,Budleigh Salterton,Devon,EX9 6AE,Tel: 01395443394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2354044191,0,0,,
United Response - Supported Living: Exeter and East Devon,1-3955806090,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
SeeAbility - Devon Support Service,1-139666019,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Agency Assistance,1-196258326,SCL,Bystock Court,"Old Bystock Drive, Bystock",,Exmouth,,EX8 5EQ,Tel: 01395266846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196258326,0,0,,
Hill House,1-348493055,SCL,Combe Raleigh,Honiton,,Exeter,,EX14 4UQ,Tel: 0140446694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348493055,0,0,,
The Old Rectory,1-110923262,SCL,Musbury,,,Axminster,Devon,EX13 8AR,Tel: 01297552532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110923262,0,0,,
Hembury Fort House,1-134495515,SCL,Broadhembury,,,Honiton,Devon,EX14 3LD,Tel: 01404841334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134495515,0,0,,
Barley Close,1-1523488494,SCL,Axminster Road,Musbury,,Axminster,Devon,EX13 8AQ,Tel: 01297552913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1523488494,0,0,,
The Court Retirement Residence,1-124959139,SCL,Rockbeare,,,Exeter,Devon,EX5 2EF,Tel: 01404822632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124959139,0,0,,
Knappe Cross Care Centre,1-143411142,SCL,Brixington Lane,,,Exmouth,Devon,EX8 5DL,Tel: 01395263643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411142,0,0,,
Trianon,1-495339591,SCL,39-41 St Johns Road,,,Exmouth,Devon,EX8 4DD,Tel: 01395269638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495339591,0,0,,
Raleigh Manor Care Home,1-11175782739,SCL,13 Drakes Avenue,,,Exmouth,,EX8 4AB,Tel: 01395280000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175782739,0,0,,
Care With Kindness Limited,1-12873762326,SCL,"Devon Business & Education Centre, Lower Tale",Payhembury,,Honiton,,EX14 3HL,Tel: 01884220150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12873762326,0,0,,
The Koppers Residential Home,1-438947694,SCL,The Street,Kilmington,,Axminster,Devon,EX13 7RJ,Tel: 0129732427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438947694,0,0,,
Brimley,1-5199259818,SCL,1 Read Close,,,Exmouth,Devon,EX8 4PY,Tel: 01395279191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5199259818,0,0,,
Home Instead,1-14307418846,SCL,1-3 Yeo Business Park,Axehayes Farm,,Exeter,Devon,EX5 1DP,Tel: 01395 200600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307418846,0,0,,
Summerleaze Residential Home,1-108552597,SCL,Summerleaze,79-81 Salterton Road,,Exmouth,Devon,EX8 2EW,Tel: 01395279349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108552597,0,0,,
Brandon House,1-234123599,SCL,29 Douglas Avenue,,,Exmouth,Devon,EX8 2HE,Tel: 01395267581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234123599,0,0,,
Southgarth Care Home,1-151756349,SCL,1 Elwyn Road,,,Exmouth,Devon,EX8 2EL,Tel: 01395265422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151756349,0,0,,
The Homestead,1-120314981,SCL,"6, Elwyn Road",,,Exmouth,Devon,EX8 2EL,Tel: 01395263778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120314981,0,0,,
The Lawns,1-1469958521,SCL,52 Salterton Road,,,Exmouth,Devon,EX8 2EJ,Tel: 01395275382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469958521,0,0,,
Halsdown Nursing Home,1-676032671,SCL,243 Exeter Road,,,Exmouth,Devon,EX8 3NA,Tel: 01395272390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-676032671,0,0,,
Amberwood Nursing Home,1-135079515,SCL,231 Exeter Road,,,Exmouth,Devon,EX8 3ED,Tel: 01395 225959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135079515,0,0,,
Fernihurst Nursing Home,1-135960199,SCL,19 Douglas Avenue,,,Exmouth,Devon,EX8 2HA,Tel: 01395224112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960199,0,0,,
Premier Community Services,1-370048498,SCL,21 Claremont Grove,,,Exmouth,Devon,EX8 2JW,Tel: 01395 282740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370048498,0,0,,
Rose Lodge Exmouth,1-141237345,SCL,Rose Lodge,2 Isca Road,,Exmouth,Devon,EX8 2EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141237345,0,0,,
Miramar,1-9958580775,SCL,145 Exeter Road,,,Exmouth,Devon,EX8 3DX,Tel: 01395264131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9958580775,0,0,,
Exmouth House,1-204174912,SCL,Long Causeway,,,Exmouth,Devon,EX8 1TS,Tel: 01395275926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204174912,0,0,,
Linksway Nursing Home,1-139304045,SCL,17 Douglas Avenue,,,Exmouth,Devon,EX8 2EY,Tel: 01395 273677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139304045,0,0,,
Ashfield,1-131732227,SCL,18 Windsor Square,,,Exmouth,Devon,EX8 1JX,Tel: 01395264503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732227,0,0,,
Manor Lodge Care Home,1-13727072055,SCL,8 Portland Avenue,,,Exmouth,Devon,EX8 2BS,Tel: 01395266691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727072055,0,0,,
Bronte,1-126235977,SCL,"Lower Lane, Ebford",,,Exeter,Devon,EX3 0QT,Tel: 01392879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126235977,0,0,,
Helping Hands Exmouth,1-2044495668,SCL,34 Danby Terrace,,,Exmouth,Devon,EX8 1QS,Tel: 01395264767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2044495668,0,0,,
Kahanah House,1-9958580880,SCL,63 Exeter Road,,,Exmouth,,EX8 1QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9958580880,0,0,,
Sheridan House,1-409375091,SCL,10c Douglas Avenue,,,Exmouth,Devon,EX8 2BT,Tel: 01395 276676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409375091,0,0,,
Rest Haven Residential Home,1-14323247202,SCL,15 Gussiford Lane,,,Exmouth,Devon,EX8 2SD,Tel: 01395272374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14323247202,0,0,,
Roswell Court,1-616354436,SCL,8 Douglas Avenue,,,Exmouth,,EX8 2FA,Tel: 01395264804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-616354436,0,0,,
Circle of Care Office,1-10651815042,SCL,25 Exeter Road,,,Exmouth,,EX8 1PN,Tel: 01395222757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10651815042,0,0,,
Bluebird Care Exmouth,1-4250605937,SCL,4 Magnolia House,Church Street,,Exmouth,,EX8 1PE,Tel: 01395570003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250605937,0,0,,
Pinhay House Residential Care Home,1-106875865,SCL,Rousdon,,,Lyme Regis,Dorset,DT7 3RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106875865,0,0,,
Bleep 360 Care Winslade,1-13441261042,SCL,Winslade House,"Manor Drive, Clyst St. Mary",,Exeter,,EX5 1FY,Tel: 03456463360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441261042,0,0,,
Barnfield,1-3955831942,SCL,Barnfield Farm,Luppitt,,Honiton,Devon,EX14 4SJ,Tel: 01404891627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955831942,0,0,,
Silverleigh,1-153996815,SCL,Silverleigh Cedars,Silver Street,,Axminster,Devon,EX13 5AF,Tel: 0129732611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153996815,0,0,,
Tudor Cottage,1-137808175,SCL,7-8 South Street,,,Axminster,Devon,EX13 5AD,Tel: 0129733016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137808175,0,0,,
Courtesy Care Ltd,1-436160692,SCL,Kett House,Chard Street,,Axminster,,EX13 5DZ,Tel: 0129735985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436160692,0,0,,
Oak House Care Home,1-119236855,SCL,Chard Street,,,Axminster,Devon,EX13 5EB,Tel: 0129733163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236855,0,0,,
Magnolia House Care Home,1-154834379,SCL,Lyme Road,,,Axminster,Devon,EX13 5BH,Tel: 0129734741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154834379,0,0,,
Norwyn House,1-106948093,SCL,Charmouth Road,Raymonds Hill,,Axminster,Devon,EX13 5ST,Tel: 0129735111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106948093,0,0,,
Shire House Care Home,1-134100428,SCL,Sidmouth Road,,,Lyme Regis,Dorset,DT7 3ES,Tel: 01297442483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134100428,0,0,,
Watermeadow Grange,1-16894712636,SCL,Bewick Avenue,Topsham,,Exeter,,EX3 0FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16894712636,0,0,,
Yourlife (Topsham),1-15012981529,SCL,"Pym Court, Bewick Avenue","Exeter Road, Topsham",,Exeter,,EX3 0LX,Tel: 01962736276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15012981529,0,0,,
Social Care Reablement,1-1485627144,SCL,Great Moor House,"Bittern Road, Sowton Industrial Estate",,Exeter,Devon,EX2 7NL,Tel: 01392380593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1485627144,0,0,,
Hay House Nursing Home,1-147043155,SCL,Broadclyst,,,Exeter,Devon,EX5 3JL,Tel: 01392461779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147043155,0,0,,
Cumberland Grange Care Home,1-11303333826,SCL,Cumberland Way,,,Exeter,,EX1 3ZU,Tel: 01392357270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11303333826,0,0,,
Carenova Ltd,1-17077116023,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 07492696644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17077116023,0,0,,
Advance Support and Enabling Service,1-262792146,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 01392314747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262792146,0,0,,
Isca Supported Living Head Office,1-2166756735,SCL,21 Main Road,Pinhoe,,Exeter,Devon,EX4 9EY,Tel: 07809460143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166756735,0,0,,
Alexander House,1-14829311231,SCL,Hawkins Road,,,Exeter,,EX1 3UW,Tel: 01392579777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829311231,0,0,,
Lyme Regis Care Home with Nursing,1-18669906454,SCL,14 Pound Road,,,Lyme Regis,Dorset,DT7 3HX,Tel: 01297442322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18669906454,0,0,,
Seabrook House Limited,1-109751906,SCL,Seabrook Court,Topsham Road,,Exeter,Devon,EX2 7DR,Tel: 01392873995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751906,0,0,,
Penhayes,1-113873482,SCL,Kenton,,,Exeter,Devon,EX6 8JB,Tel: 01626899159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873482,0,0,,
Penhayes House,1-5075021795,SCL,Kenton,,,Exeter,,EX6 8JB,Tel: 01626891957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075021795,0,0,,
Bole Aller House,1-128425471,SCL,Westcott,,,Cullompton,Devon,EX15 1RJ,Tel: 0188432272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128425471,0,0,,
Horizon Care (South West) Ltd,1-2824679955,SCL,Rosemoor Court,Pynes Hill,,Exeter,Devon,EX2 5TU,Tel: 01392426340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2824679955,0,0,,
Fairfield House Residential Care Home,1-114039108,SCL,Charmouth Road,,,Lyme Regis,Dorset,DT7 3HH,Tel: 01297 443513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114039108,0,0,,
Right at Home Exeter & Exmouth,1-13950540105,SCL,Pynes Hill Business Centre,Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392574323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950540105,0,0,,