Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
3D Health &Amp; Fitness Cardinal Hume - Gateshead - Yoga &Amp; Pilates,,GDOS,"3d Health and Fitness, Cardinal Hume Catholic School",Old Durham Road,,Gateshead,,NE9 6RZ,Tel: 07960773825,"Here at 3d Health &amp; Fitness Cardinal Hume, we offer a variety of exercises classes suitable for all levels of fitness. Classes include HIITSTEP, ... <a href=https://www.netmums.com/local/l/3d-health-fitness-cardinal-hume-gateshead-yoga-pilates>Read more</a>",,
3D Health &Amp; Fitness Cardinal Hume - Gateshead - Fitness Classes,,GDOS,"3d Health and Fitness, Cardinal Hume Catholic School",Old Durham Road,,Gateshead,,NE9 6RZ,Tel: 07960773825,"Here at 3d Health &amp; Fitness Cardinal Hume, we offer a variety of exercises classes suitable for all levels of fitness. Classes include HIITSTEP, ... <a href=https://www.netmums.com/local/l/studio-based-fitness-classes>Read more</a>",,
Dancefuse Zumba,,GDOS,Glynwood Primary School,Glynwood Gardens,,Gateshead,Tyne & Wear,NE9 5SY,Tel: 07765466450,"Ditch the workout. Join the party! International red hot beats and easy to follow dance moves.Styles include Salsa, Merengue, Cumbia, Reggeaton and in... <a href=https://www.netmums.com/local/l/dancefuse-zumba>Read more</a>",,
Pilates-Low Fell,,GDOS,St Ninian's church hall,Ivy lane,Low Fell,Gateshead,Tyne and Wear,NE9 6QD,Tel: 07979093537,"Pilates classes at St Ninian's church hall, Ivy lane, Low Fell. Mondays: 6:50-7:50pm (Improvers) &amp; 8:00-9:00pm (Improvers)Thursday morning: 9:30-1... <a href=https://www.netmums.com/local/l/pilates-low-fell>Read more</a>",,
Dancefuse Fitness Classes,,GDOS,The Thomas Wilson Working Mens Club,16 Chowdene Bank,Low Fell,Gateshead,Tyne and Wear,NE9 6JD,Tel: 07850227720,"We offer adult fitness classes in Zumba, The Jungle Body (KONGA, VYPA &amp; TYGA), Kettlercise, Kettlercise Combat MX and Metafit as well as the lowe... <a href=https://www.netmums.com/local/l/dancefuse-fitness-classes>Read more</a>",,
Low Fell Fitness Classes,,GDOS,"The Loft, ",106 Kells Lane,Low Fell,Gateshead,Tyne and Wear,NE9 5HX,Tel: 07725751171,"A great, friendly venue to get fit, lose weight or just make new friends.  Services include personal training, small group training, metafit and SPAR... <a href=https://www.netmums.com/local/l/spark-health-and-fitness-at-the-loft>Read more</a>",,
The Jungle Body,,GDOS,Thomas Wilson Club ,Low Fell ,,Gateshead ,,NE9 5EY,Tel: 07765466450,"Is a wild mash up of Boxing, Kickboxing, Cardio, Afro, Pop, Hip Hop, Dancehall, Disco and everything else in between. It is the perfect concoction of... <a href=https://www.netmums.com/local/l/the-jungle-body>Read more</a>",,
School Run Yoga,,GDOS,The Nest ,Durham Road ,Low Fell ,Gateshead,Tyne & Wear,NE9 5AN,Tel: 07866929996,"A class designed for busy people. A quick blast of yoga, first thing in the morning will set you up for the day. This class is open to everyone, not j... <a href=https://www.netmums.com/local/l/school-run-yoga>Read more</a>",,
Kalma Mamas Pregnancy Yoga,,GDOS,St Helens Church Hall ,Belle Vue Bank ,,Low Fell ,,NE9 6BR,Tel: 07590726707,"A healthy body and mind throughout pregnancy and beyondTime just for you to relax, stretch, feel good and bond with your baby before you even meet the... <a href=https://www.netmums.com/local/l/kalma-mamas-pregnancy-yoga>Read more</a>",,
Kalma Baby Yoga And Massage,,GDOS,Gateshead,,,,,NE9 6BR,Tel: 07590726707,"Kalma Baby offers the very best baby yoga, toddler yoga, junior yoga and baby massage classes. Our sessions help make early development fun and offer... <a href=https://www.netmums.com/local/l/kalma-baby-massage-and-yoga>Read more</a>",,
New Mums Fitness 6 Week Programme,,GDOS,The Loft,Kells Lane,Low Fell,Gateshead,Tyne & Wear,NE9 6HD,Tel: 07704509338,This is a 6 week programme for New Mums who have had their 6-8 postnatal check.  The programme consists of mixed training methods and is 1 x session p... <a href="https://www.netmums.com/local/l/new-mums-fitness-6-week-programme">Read more</a>,,
Gateshead Parkrun,,GDOS,Saltwell Park,,,Gateshead,,NE9 5AX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/gateshead-parkrun>Read more</a>",,
Heworth Leisure Centre Gateshead,,GDOS,Heworth Leisure Centre,High Lanes,,Gateshead,,NE10 0PD,Tel: 0191 433 5715,Everybody's gone surfin'... surfin' the Heworth way! Heworth Leisure Centre is home to Tyne and Wear's only FlowRider - the ultimate surfing experienc... <a href="https://www.netmums.com/local/l/heworth-leisure-centre">Read more</a>,,
Postnatal Yoga For Mums (&Amp; Babies),,GDOS,Shipley Art Gallery,Prince Consort Road,,Gateshead,Tyne & Wear,NE8 4JB,Tel: 07866929996,"Be inspired by the artwork as you stretch, strengthen and tone your body.Yoga  can help new mums ease their way back into exercise after having a baby... <a href=https://www.netmums.com/local/l/postnatal-yoga-for-mums-babies-1>Read more</a>",,
Flow Yoga,,GDOS,Gateshead Leisure Centre,Alexandra Road,,Gateshead,,NE8 4JA,Tel: 0191 491 1816,"Join us at this lovely friendly morning yoga class to help you stretch and relax. Improve your muscle tone, strength and balance. The harmonious coor... <a href=https://www.netmums.com/local/l/flow-yoga>Read more</a>",,
Fit Club,,GDOS,Fighting Chance Foundation,Church place,Felling,Gateshead,Tyne and Wear,NE10 0HT,Tel: 07454888045,Free fit club for all ages and abilities. This is a really fun and enjoyable clubmy son is a nutritionist who works for fighting chance and when I tol... <a href="https://www.netmums.com/local/l/fit-club-2">Read more</a>,,
Pinch An Inch Boot Camp,,GDOS,Pinchaninch Body Transformation Centre,unit 10 Rosse Close,parsons ind est,Washington,Tyne and Wear,NE37 1ET,Tel: 07900 826 481,"Fastest Growing Boot Camp in the North East! If you want send your metabolism through the roof, reduce your weight and have really good laugh, Pinch ... <a href=https://www.netmums.com/local/l/pinch-an-inch-boot-camp>Read more</a>",,
Modern Pilates Classes,,GDOS,Various,,,"Gateshead, Newcastle Tyne & Wear",,NE10 8WH,Tel: 07946 518603,"If you want a new body - reshaped, rebalanced and realigned, a body that is longer, leaner, more supple and with a hidden strength the Modern Pilates... <a href=https://www.netmums.com/local/l/pilates-classes-29>Read more</a>",,
Clubbercise Dance Fitness In The Dark With Glow Sticks,,GDOS,washington millennium centre and various other venues in washington/sunderland,concord ,,sunderland ,Tyne and Wear ,NE37 2QD,Tel: 07946269005,A new dance fitness class with easy to follow routines using rave glow sticks to club anthems form the 90's until now. Fun fitness classes taught in ... <a href="https://www.netmums.com/local/l/clubbercise-dance-fitness-in-the-dark-with-glow-sticks">Read more</a>,,
Baby &Amp; Me,,GDOS,Kibblesworth Village Millennium Centre,Grange Terrace,,Kibblesworth,Tyne and Wear,NE11 0XN,Tel: 07542504820,.... <a href="https://www.netmums.com/local/l/baby-me-10">Read more</a>,,
Great Friendly Yoga Class With Samantha Coe,,GDOS,Gateshead Old Town Hall,West Street,,Gateshead,Tyne and Wear,NE8 1HE,Tel: 07875225758,Give yourself a boost and a chance to relax with my really lovely yoga classes at Gateshead Old Town Hall and family yoga in your own home.  Come and... <a href="https://www.netmums.com/local/l/great-friendly-yoga-class-with-samantha-coe">Read more</a>,,
Yoga With Samantha,,GDOS,Gateshead Old Town Hall,West Street,,Gateshead,Tyne and Wear,NE8 1HE,Tel: 07875225758,My classes are great for carers and parents.  Wonderfully relaxing and strengthening yoga classes.7.30-9pm Wednesdays2.30-3.30pm ThursdaysIt doesn... <a href="https://www.netmums.com/local/l/gateshead-old-town-hall-1">Read more</a>,,
Body Vibe Pilates,,GDOS,"Teapot Studios 7, Hoults Yard",Walker Road,,Newcastle upon Tyne,Tyne and Wear,NE6 2HL,Tel: 07807 033102,Body Vibe Pilates is a new Pilates studio set in the vibrant Hoults Yard development close to Newcastle's vibrant Quayside.  Classes are run for begi... <a href="https://www.netmums.com/local/l/body-vibe-pilates">Read more</a>,,
Piloxing (Dance And Fitness With Steph),,GDOS,Dunston Activity Centre,Ellison Road,,Dunston,Tyne & Wear,NE11 9SS,Tel: 07927363861,"PILOXING uniquely blends the power, speed and agility of boxing with the beautiful sculpting and flexibility of Pilates. It is a fat torching, muscle... <a href=https://www.netmums.com/local/l/piloxing-with-stephanie-smith>Read more</a>",,
Fitsteps (With Dance And Fitness With Steph),,GDOS,Dunston Activity Centre,Ellison Road,,Gateshead,,NE11 9SS,Tel: 07927363861,FITSTEPS "Fitness that is Strictly fun"Created by Strictly professionals Natalie Lowe and Ian Waite this brilliant class lets you learn all the steps... <a href="https://www.netmums.com/local/l/fitsteps-with-dance-and-fitness-with-steph-1">Read more</a>,,
Zumba Fitness Classes,,GDOS,The Allendale Community Centre,Walker,,Newcastle Upon Tyne,Tyne & Wear,NE6 2SU,Tel: 07871950008,"Zumba Fitness is a Dance Fitness Craze that WORKS!!!! It is inspired by Latin and International Dance rhythms such as Cha Cha, Samba, Salsa, Bhangra,... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-41>Read more</a>",,
Free Zumba Fitness Classes Kids &Amp; Adults,,GDOS,The Allendale Community Centre,Walker,,Newcastle Upon Tyne,Tyne & Wear,NE6 2SU,Tel: 07871950008,"I am now running FREE Zumba classes for both kids and adults every Saturday starting 19TH November 2016 at The Allendale Community Centre, Walker, NE... <a href=https://www.netmums.com/local/l/free-zumba-fitness-classes-kids-adults>Read more</a>",,
Zumba Fitness Classes  Katie Patterson,,GDOS,Walker Central FC ,Monkchester Road,Walker ,Newcastle Upon Tyne,Tyne & Wear,NE6 2LJ,Tel: 07871950008,"Zumba Fitness is a Dance Fitness Craze that WORKS!!!! It is inspired by Latin and International Dance rhythms such as Cha Cha, Samba, Salsa, Bhangra,... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-katie-patterson>Read more</a>",,
Kern Fitness,,GDOS,Arch 7 Forth Street,,,Newcastle upon Tyne,Tyne and Wear,NE1 3NZ,Tel: 01914475850,"We know that you have new responsibilities as a Mom and there is no enough time in the day, that is why KERN Fitness offers you a convenient and time... <a href=https://www.netmums.com/local/l/kern-fitness>Read more</a>",,
New For 2020 Stretch2Fit Low Impact Fitness Sessions,,GDOS,Sessions at your Venue,,,Newcastle upon Tyne,,NE1 1ED,Tel: 07496957981,"Low impact fitness sessions set to the music genre of your choice, this exercise session is specifically aimed at the over 50's but would also suit a... <a href=https://www.netmums.com/local/l/new-for-2020-stretch2fit-low-impact-fitness-sessions>Read more</a>",,
Mother Nurture - Yoga For Mam'S,,GDOS,Happy Yoga Newcastle,"Floor Four, Curtis Mayfield House,",Carliol Square,Newcastle Upon Tyne,,NE1 6UF,Tel: 07540077607,"Happy Yoga Newcastle Mother Nurture classes are designed specifically to help Mams and their bodies, but are available for all women, whether you have... <a href=https://www.netmums.com/local/l/mother-nurture-yoga-for-mam-s>Read more</a>",,
Antenatal And Birth Preparation Yoga Class,,GDOS,182,Portland Road,,Newcastle upon Tyne,Tyne and Wear,NE2 1DJ,Tel: 07963551005,"A pregnancy and birth preparation yoga class where you get the chance to enjoy your pregnant body and bond with your baby through flowing movement, b... <a href=https://www.netmums.com/local/l/antenatal-yoga-class-canny-bellies>Read more</a>",,
Beginners' Yoga Class,,GDOS,182,Portland Road,,Newcastle upon Tyne,,NE2 1DJ,Tel: 07963551005,"If you've always wanted to try yoga, but you were afraid it may not be for you, then this is your chance to change your mind! Take up yoga, change yo... <a href=https://www.netmums.com/local/l/beginners-yoga-class-7>Read more</a>",,
Pre And Post Natal Pilates,,GDOS,1 Benton Terrace,Sandyford Road,,Newcastle upon Tyne ,,NE2 1QU,Tel: 07901686145,Infinite Pilates brings you the highest standard of Pilates from the heart of Newcastle. I am a full trained pre and post natal Pilates instructor wi... <a href="https://www.netmums.com/local/l/pre-and-post-natal-pilates-10">Read more</a>,,
Benefit Bootcamp Newcastle,,GDOS,Brandling Park,Jesmond,,Newcastle Upon Tyne,Tyne and Wear,NE2 4HQ,Tel: 0191 296 6607,"Are you looking for a fast, effective and sustainable weight loss solution which doesn't involve the latest diet phase?Are you frustrated that you are... <a href=https://www.netmums.com/local/l/benefit-bootcamp-newcastle-1>Read more</a>",,
Aquajets Swim School,,GDOS,The Royal Grammar School,Jesmond,,Newcastle upon Tyne,,NE2 4DX,Tel: 07873 726913,"To arrange a completely free trial lesson email juliacoachaquajets@gmail.comAquajets swim school runs on Saurdays at RGS in Jesmond, with sessions fro... <a href=https://www.netmums.com/local/l/aquajets-swim-school>Read more</a>",,
Frogzlegz Swim School,,GDOS,Royal Grammar School,Eskdale Terrace,Jesmond,Newcastle Upon Tyne,Tyne & Wear,NE2 4DX,,"Fun and friendly swim school in Jesmond, NewcastleExperienced &amp; qualified staff teach ASA standard &amp; awards.Lovely new swimming pool in the R... <a href=https://www.netmums.com/local/l/frogzlegz-swim-school>Read more</a>",,
Hatha Yoga Heaton Newcastle,,GDOS,Heaton Methodist Church,Simonside terrace,,Newcastle upon tyne,,NE6 5JX,Tel: 07805422629,"Hatha yoga for all abilities. Learn how to safely move into yoga postures and develop strength and flexibility. Classes combine asana (postures), brea... <a href=https://www.netmums.com/local/l/hatha-yoga-heaton-newcastle>Read more</a>",,
Yoga Hiit!!!,,GDOS,Heaton Methodist church,Simonside terrace,,Newcastle ,,NE6 5JX,Tel: 07805422629,"A fantastic and fun way to lose weight and get fit! This class combines yoga for flexibility, interval training for fat burning and a core routine for... <a href=https://www.netmums.com/local/l/yoga-hiit>Read more</a>",,
The 6 Week Boss Body Programme,,GDOS,"Fitness 2000, 36-38 Roker Ave, Sunderland SR6 0HX",,,Sunderland,,NE31 1BG,Tel: 07985286831,"Find a new found body confidence, the chance to be part of a unique womens healthy lifestyle community and a sense of vitality, no matter what yo... <a href=https://www.netmums.com/local/l/the-6-week-boss-body-programme>Read more</a>",,
Speedflex Newcastle,,GDOS,Fleming Business Centre,Burdon Terrace,Jesmond,Newcastle upon Tyne,Tyne and Wear,NE2 3AE,Tel: 0844 543 3630,"Speedflex is exercise but not as you know it. The concept is entirely inclusive, unlike a gym, meaning people of all shapes, sizes and fitness levels... <a href=https://www.netmums.com/local/l/speedflex-newcastle>Read more</a>",,
Viki Davis Fitness North East,,GDOS,Harraton Community Centre,Bonemill lane,Harraton ,washington,tyne and wear,NE38 8BQ,Tel: 07502264101,Do you want to get fit/lose weight then why not come along to my classes at Harraton community centre.  With over 24 years experience in the fitness ... <a href="https://www.netmums.com/local/l/viki-davis-fitness-north-east-1">Read more</a>,,
Legs Bums And Tums,,GDOS,Health Resource Centre,Adelaide Terrace,,Newcastle upon Tyne,,NE4 8BE,Tel: 01912724244,A motivating mix of aerobics and toning exercises targeting your core and legs.... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-33">Read more</a>,,
Women Only Gym,,GDOS,Health Resource Centre,Adelaide Terrace,,Newcastle upon Tyne,,NE4 8BE,Tel: 01912724244,Focus on achieving your health and fitness goals without feeling self conscious in our friendly and relaxed community gym... <a href="https://www.netmums.com/local/l/women-only-gym">Read more</a>,,
Bubble Jets Swim School - Fun Private &Amp; Quality Swim Lessons!,,GDOS,Hebburn,,,Hebburn,,NE31 1QY,Tel: 07422664757,"Why Bubble Jets Swim School? - Personable, friendly, engaging, inclusive and FUN teaching! Children view Swimming as a fun activity, so that's how it... <a href=https://www.netmums.com/local/l/bubble-jets-swim-school-fun-private-quality-swim-lessons>Read more</a>",,
Newcastle Parkrun,,GDOS,Exhibition Park,,,Newcastle Upon Tyne,,NE2 4PZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/newcastle-parkrun>Read more</a>",,
Sportee Mommee Pregnancy Yoga &Amp; Pilates,,GDOS,Studio 54,54 St. George's Terrace,Jesmond,Newcastle upon Tyne,,NE2 2SY,Tel: 07764 975706,"SPORTEE MOMMEE PREGNANCY YOGA &amp; PILATES CLASSES IN JESMOND, NEWCASTLE can offer so many fabulous benefits to mums-to-be: better sleep, less stres... <a href=https://www.netmums.com/local/l/sportee-mommee-pregnancy-yoga-pilates>Read more</a>",,
Flexiblue - Beginners Flexibility/Splits Course,,GDOS,House of Trixie Blue C/o Freelance Dance Studio,8 B,,"Jesmond, Newcastle",Tyne And Wear,NE2 3DH,Tel: 07889394897,Do you want to be more flexible? touch your toes? Or perhaps learn a new party trick - the splits? FlexiBlue has been created by House of Trixie Blue... <a href="https://www.netmums.com/local/l/flexiblue-beginners-flexibility-splits-course">Read more</a>,,
Baby &Amp; Mama Classes At Sweaty Mama Newcastle,,GDOS,Fairways Community Centre,Hoylake Avenue,Benton,Newcastle upon Tyne,,NE7 7RL,Tel: 07703765606,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age/... <a href="https://www.netmums.com/local/l/sweaty-mama-newcastle">Read more</a>,,
Female Group Training - Pioneer Performance,,GDOS,10 Frank Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 6RN,Tel: 07817442170,"Shortcut to BikiniA 12 week training program especially for women looking to lose fat, tone up and transform their body.Its no 6 week ˜quick fix... <a href=https://www.netmums.com/local/l/female-group-training-pioneer-performance-3>Read more</a>",,
Jarrow Community Pool,,GDOS,Field Terrace,,,Jarrow,,NE32 5PR,Tel: 0191 490 5250,"Jarrow Community Pool has a 25 metre, four lane pool with suitable water depths for competitive swimmers dive starts.  The pool also has a removable f... <a href=https://www.netmums.com/local/l/jarrow-community-pool>Read more</a>",,
Gym Goddess Personal Training,,GDOS,30 Melville Grove,High Heaton,,Newcastle upon Tyne,Tyne and Wear,NE7 7AQ,,Calling all yummy mummy's! I would love to work with local mums and help you get into (or back into) fitness after having your bundle of joy! My name... <a href="https://www.netmums.com/local/l/gym-goddess-personal-training">Read more</a>,,
Chester-Le-Street Leisure Centre Co Durham,,GDOS,Chester-le-Street Leisure Centre,Burns Green,,Chester-le-Street,Durham,DH3 3QH,Tel: 0191 388 6673,Chester-le-Street Leisure Centre opening hours and facilitiesThis page contains information about Chester-le-Street Leisure Centre.Opening timesMonda... <a href="https://www.netmums.com/local/l/a-splashing-time-at-chester-le-street-leisure-centre">Read more</a>,,
Hatha Yoga Class,,GDOS,St Francis Church Hall,66 Cleveland Gardens,Heaton,Newcastle Upon Tyne,Tyne & Wear,NE7 7QH,Tel: 07805422629,"For every age and fitness level A friendly, gentle class, designed to teach you the basic principles of yoga.Every Sunday 5 - 6:30pm£7 drop in (disco... <a href=https://www.netmums.com/local/l/hatha-yoga-class-8>Read more</a>",,
Hadrian Leisure Centre,,GDOS,St Peters Road,,,Wallsend,,NE28 7LQ,Tel: 0191 643 2025,Pool programmeWe offer an extensive range of classes and sessions for all including:Inflatable fun.Toys and floats sessions.Extensive range of aqua cl... <a href="https://www.netmums.com/local/l/hadrian-leisure-centre">Read more</a>,,
Swim With 'In At The Deep End' In Sunderland,,GDOS,Castle View Community and Fitness Centre,Cartwright Road,,Sunderland,Tyne and Wear,SR5 3DX,Tel: admin@inatthedeepend.com,"We run swimming lessons for children aged 4 months upwards including adult and child lessons, standard swimming lessons, teenage or adult only classes... <a href=https://www.netmums.com/local/l/swim-with-in-at-the-deep-end-ltd-in-sunderland-2>Read more</a>",,
Swim With In At The Deep End Ltd In Sunderland,,GDOS,Castle View Community and Fitness Centre,Cartwright Road,,Sunderland,Tyne and Wear,SR5 3DX,Tel: admin@inatthedeepend.com,"We run swimming lessons for children aged 4 months upwards including adult and child lessons, standard swimming lessons, teenage or adult only classes... <a href=https://www.netmums.com/local/l/swim-with-in-at-the-deep-end-ltd-in-sunderland-1>Read more</a>",,
Aim-High At Inline Fitness Centre,,GDOS,Unit 8,Dutton Court,Chainbridge Road,Blaydon-on-Tyne,,NE21 5ST,Tel: 01914143190,FREE FITNESS TRAINING AT INLINE FITNESS CENTRE BLAYDON-ON-TYNEDo you worry about attending a Gym or Leisure Centre? Then worry no more! Come along fo... <a href="https://www.netmums.com/local/l/aim-high-at-inline-fitness-centre">Read more</a>,,
Riverside Parkrun,,GDOS,Riverside Park,,,Chester-le-Street,County Durham,DH3 3SJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/riverside-parkrun>Read more</a>",,
Fitmixx,,GDOS,Trinity Church,Gosforth High Street,,Newcastle upon Tyne,,NE3 4AG,Tel: 07530596704,"FitMixx runs a range of community based fitness and dance-fitness classes in Newcastle upon Tyne. Fun and friendly, mixed fitness levels, no experien... <a href=https://www.netmums.com/local/l/fitmixx>Read more</a>",,
Yoga Trinity Gosforth,,GDOS,Trinity Church,High Street,Gosforth,Newcastle,Tyne and Wear,NE3 4AG,Tel: 07961499665,Iyengar yoga brings calm and order to daily life. Emphasis on alignment and precision. Clear and step-by-step instructions from an experienced and po... <a href="https://www.netmums.com/local/l/yoga-trinity-gosforth">Read more</a>,,
Pilates With Gosforth Physio &Amp; Wellness,,GDOS,2 Ivy Road,Gosforth,,Newcastle Upon Tyne,,NE3 1DB,Tel: 0191 284 9111,"Whether youre new to Pilates or youve practised it for years, our one-on-one tuition or group classes provide personalised Pilates exercises de... <a href=https://www.netmums.com/local/l/gosforth-physio-wellness>Read more</a>",,
Lean Body Lifestyle Personal Training &Amp; Small Group Training,,GDOS,70-80,castle view,Castletown,Sunderland,England,SR5 3DW,Tel: 07908553035,"Drop 2 dress sizes, lose weight, have more energy and feel great about wearing that little black dress again. Lean Body Lifestyle is a private person... <a href=https://www.netmums.com/local/l/lean-body-lifestyle-personal-training-small-group-training>Read more</a>",,
Iyengar Yoga Suits All Levels Of Fitness Flexibility And Strength,,GDOS,Gosforth Residents Association,Christon Rd,,Newcastle,,NE3 1XD,Tel: 07961499665,"Iyengar yoga suits all levels of fitness. You will gain increased strength, stamina and flexibility, as well as better mental/emotional well-being. I ... <a href=https://www.netmums.com/local/l/iyengar-yoga-suits-all-levels-of-fitness-flexibility-and-strength>Read more</a>",,
Yoga Classes For People Of All Levels With Experienced Iyengar Teacher,,GDOS,Gosforth Residents Association,Christon Road South,,Newcastle,,NE3 1XD,Tel: 07961499665,"Iyengar yoga suits all levels of fitness. You will gain increased strength, stamina and flexibility, as well as better mental/emotional well-being. I... <a href=https://www.netmums.com/local/l/yoga-classes-for-people-of-all-levels-with-experienced-iyengar-teacher>Read more</a>",,