Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oswestry,,SCL,14a Salop Road,,,Oswestry,,SY11 2NU,Tel: 01691655999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3531785315,0,0,,
Leabrook Lodge Limited,,SCL,"The Court Office, Meadowbrook Court Bungalows","Twmpath Lane, Gobowen",,Oswestry,Shropshire,SY10 7HD,Tel: 01691671555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970933,0,0,,
Derwen College,,SCL,Gobowen,,,Oswestry,Shropshire,SY11 3JA,Tel: 01691661234,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1368053249,,,,
McKenzie Life LTD,,SCL,25 Barleyfields,Wem,,Shrewsbury,,SY4 5LU,Tel: 07376179265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12732750691,0,0,,
Shrewsbury,,SCL,"1st Floor, Countrywide House","Knights Way, Battlefield Enterprise Park",,Shrewsbury,Shropshire,SY1 3AB,Tel: 01743466658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147089870,0,0,,
Radis Community Care (Shrewsbury),,SCL,12 Longbow Close,Harlescott Lane,,Shrewsbury,Shropshire,SY1 3GZ,Tel: 01743464458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131870937,0,0,,
Bethphage Shrewsbury,,SCL,8 Longbow Close,"Longbow Professional Centre, Harlescott Lane",,Shrewsbury,,SY1 3GZ,Tel: 01743272880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502502247,0,0,,
Condover Supported Living Limited,,SCL,Longbow House,1 Longbow Close,,Shrewsbury,Shropshire,SY1 3GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11996703918,0,0,,
MacIntyre Welsh Marches,,SCL,Longden House,105 Longden Road,,Shrewsbury,Shropshire,SY3 9PS,Tel: 01743364210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126016,0,0,,
Allcare Shropshire Limited,,SCL,The Old Red Lion,"Main Road,",,Shrewsbury,Shropshire,SY5 0PS,Tel: 01743 792980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115447154,0,0,,
Livability York House Shrewsbury,,SCL,Glebe Road,Bayston Hill,,Shrewsbury,Shropshire,SY3 0PZ,Tel: 01743874885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779570521,0,0,,
18 Holt Coppice,,SCL,18 Holt Coppice,Bratton,,Telford,,TF5 0DB,Tel: 07427572415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639068086,0,0,,
Caring hearts and hands limited,,SCL,9 Wilkinson Walk,,,Market Drayton,,TF9 1PW,Tel: 07427323169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9324013386,0,0,,
Everready Health and Social Care Solutions,,SCL,"Unit 1 4 Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9598171194,0,0,,
Cynosure Telford,,SCL,"Unit 3, Office 35, Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13828528231,0,0,,
Lexrae Support Ltd,,SCL,Waterloo House,Ketley Business Park,,Telford,,TF1 5JD,Tel: 01902912899,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10528758258,,,,
The Grove,,SCL,23 Sandhole Crescent,Crescent Lawley,,Telford,,TF3 5JD,Tel: 07803277643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12770669334,0,0,,
Sanctuary Supported Living (Oleander House),,SCL,Ketley Park Road,Ketley,,Telford,Shropshire,TF1 5FJ,Tel: 07442530592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1979383729,0,0,,
Telford,,SCL,Flat 4 - Pear Tree Apartments,"Holyhead Road, Oakengates",,Telford,,TF2 6DW,Tel: 01952613877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512493615,0,0,,
Peace of Mind Homecare Services,,SCL,"The Haven, New Street",Dawley,,Telford,Shropshire,TF4 3JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132322958,0,0,,
Komplex Care Limited,,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 01952 781111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7606930867,,,,
Jobmerger Support Services Ltd,,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218676196,0,0,,
Komplex Community Ltd,,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942997700,0,0,,
Creative Support - Telford & Shropshire,,SCL,13 Buxton Road,Dawley,,Telford,,TF4 2DQ,Tel: 01952506918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169918745,0,0,,
Empowering U (Telford & Shropshire),,SCL,3.12 Grosvenor House,Central Park,,Telford,,TF2 9TW,Tel: 01952980800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6453045924,0,0,,
Special Needs Care Limited,,SCL,1 Abbey Square,,,Chester,Cheshire,CH1 2HU,Tel: 01244784434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122970933,0,0,,
Re-enabled Support,,SCL,Stapeley House,"London Road, Stapeley",,Nantwich,Cheshire,CW5 7JW,Tel: 07869652750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166946749,0,0,,
Win Healthcare Limited,,SCL,Suite 6 Coalport House,Stafford Park 1,,Telford,,TF3 3BD,Tel: 01952977678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14737450636,0,0,,
Paradigm Health & Social Care Limited - Telford,,SCL,Telford Business Development Centre,Stafford Park 4,,Telford,Shropshire,TF3 3BA,Tel: 08442578989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138692984,0,0,,
1st Enable Cheshire East,,SCL,Apartment 8,"Valleybrook Court, Alton Street",,Crewe,,CW2 7RS,Tel: 01270694060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571057299,,,,
Aviana Health Care Ltd,,SCL,Breeden House,Edleston Road,,Crewe,Cheshire,CW2 7EA,Tel: 01270343670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9688914639,0,0,,
Cera Cheshire,,SCL,"Suite 2b, Breeden House",Edleston Road,,Crewe,,CW2 7EA,Tel: 01270749273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-951990205,0,0,,
Compassionate Healthcare Limited aka Scope House,,SCL,Unit F13,"Scope House, Weston Road",,Crewe,,CW1 6DD,Tel: 01270505027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3813874654,0,0,,
Crewe & Nantwich Supported Living Network,,SCL,"Care4ce, Crewe Lifestyle Centre",Moss Square,,Crewe,Cheshire,CW1 2BB,Tel: 01270371263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759520889,0,0,,
Voyage (DCA) North West Chase,,SCL,93 Hall O'Shaw Street,,,Crewe,,CW1 4AD,Tel: 07484504806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2194710326,0,0,,
Winsford Network,,SCL,Meadow Bank Lodge,12 Grange Lane,,Winsford,Cheshire,CW7 2BP,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607483,0,0,,
Cheshire & Midlands Supported Living,,SCL,1.1 Dragons Wharf,Dragons Lane,,Sandbach,Cheshire,CW11 3PA,Tel: 01270766490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1424325912,0,0,,
Pearl's Support Solutions Limited,,SCL,6 Mercer Place,Moston,,Sandbach,,CW11 3DZ,Tel: 07460203818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18690411791,0,0,,
Eureka Care and Support,,SCL,10 Dexter Way,,,Middlewich,,CW10 9GJ,Tel: 07886789563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131035242,0,0,,
Liberty Support - Cheshire East,,SCL,Office 6.3b,Verity Court,,Middlewich,,CW10 0GW,Tel: 01270449937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11596704531,0,0,,
