Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beckoning House Limited,1-13440283054,SCL,31 Foxton Road,,,Grays,,RM20 4XX,Tel: 07958669281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13440283054,0,0,,
Access 24/7 Healthcare Ltd,1-10153953405,SCL,Trafalgar House,712 London Road,,Grays,,RM20 3JT,Tel: 07377566210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10153953405,,,,
Aqua Robson Care Thurrock,1-16054132045,SCL,39B Trafalgar House,712 London Road,,Grays,,RM20 3JT,Tel: 07565426819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16054132045,0,0,,
EXCELCARETV,1-8827633474,SCL,"Trafalgar House, Excel CareTV","712 London Road, West Thurrock",,Grays,,RM20 3JT,Tel: 01708935359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8827633474,0,0,,
THE CARERS GROUP LTD,1-17977255282,SCL,Trafalgar House 712 London Road,,,Grays,,RM20 3JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17977255282,0,0,,
Triumph Care Group Limited,1-7053043132,SCL,"Unit 6, Edward Cecil House",799 London Road,,Grays,,RM20 3LH,Tel: 07946352269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7053043132,0,0,,
Romis Care Services Ltd,1-6023274836,SCL,"Office 7, Edward Cecil House",799 London Road,,Grays,,RM20 3LH,Tel: 07984118595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6023274836,0,0,,
Ambar Care Ltd,1-4525620572,SCL,Edward Cecil House,799 London Road,,Grays,,RM20 3LH,Tel: 01708608586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4525620572,0,0,,
M4Care Resources Management Services,1-18332715588,SCL,4 Hyde Close,Chafford Hundred,,Grays,,RM16 6RR,Tel: 07436926485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18332715588,0,0,,
3D'S Healthcare Services Limited,1-3801799507,SCL,74 Sachfield Drive,Chafford Hundred,,Grays,Essex,RM16 6QJ,Tel: 07484760535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3801799507,0,0,,
Grays Riverside,1-13740692283,SCL,Danforth,Argent Street,,Grays,,RM17 6PH,Tel: 07412177589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13740692283,0,0,,
Gallimore Lodge,1-4926303164,SCL,Meesons Lane,,,Grays,,RM17 5HR,Tel: 01375498500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926303164,0,0,,
Meesons Lodge,1-9657042983,SCL,Henry De Grey Close,Meesons Lane,,Grays,,RM17 5GH,Tel: 01375383267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657042983,0,0,,
Thurrock Essex Rebecca Care Ltd,1-4183674667,SCL,4 Cardinal Road,Chafford Hundred,,Grays,Essex,RM16 6DW,Tel: 01375480084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183674667,0,0,,
DF Care Services,1-5057309939,SCL,12 Chester Close,Chafford Hundred,,Grays,Essex,RM16 6ET,Tel: 07897423965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5057309939,0,0,,
Charismatic Care Ltd,1-11910864554,SCL,1a,"Birchfield, North Stifford",,Grays,,RM16 5UU,Tel: 02081524242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910864554,,,,
Rossycare Ltd,1-2815494511,SCL,2 George Street,,,Grays,Essex,RM17 6LY,Tel: 01375486315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2815494511,0,0,,
ACS Healthcare Services,1-15971908654,SCL,Thurrock Centre For Business,2 George Street,,Grays,,RM17 6LY,Tel: 07879566553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971908654,0,0,,
Ontrack Head Office,1-6448303338,SCL,First Floor,4 High Street,,Grays,,RM17 6LU,Tel: 07539275165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448303338,0,0,,
WOODWARD HEALTHCARE LIMITED,1-15820061702,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 07375999566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15820061702,0,0,,
Blossom High,1-13673887650,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 07479566611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13673887650,0,0,,
Clarity Homecare Essex,1-4459838793,SCL,"The Old Courthouse, Unit 22",Orsett Road,,Grays,Essex,RM17 5DD,Tel: 01375806129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4459838793,0,0,,
Gims Care Solution Limited,1-4382167450,SCL,10 The Old Court House,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 073 8089 4484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382167450,0,0,,
Seraphic Health and Social Care Group Ltd,1-12479444987,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479444987,0,0,,
Major Domicile Ltd,1-13701755432,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13701755432,0,0,,
The Cornhill Group Services Ltd,1-10198886578,SCL,"A06, The Old Courthouse",Orsett Road,,Grays,,RM17 5DD,Tel: 07825875424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198886578,0,0,,
Courthouse,1-14623690861,SCL,The Old Courthouse,Orsett Road,,Grays,Essex,RM17 5DD,Tel: 07932607073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623690861,0,0,,
Presanne Care Consultancy Ltd,1-8428377896,SCL,"Unit 6, The Old Court House",Orsett Road,,Grays,,RM17 5DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8428377896,0,0,,
Fresh Tree Care,1-6420263995,SCL,The Old Courthouse,Unit 24 Orsett Road,,Grays,,RM17 5DD,Tel: 07411770470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6420263995,,,,
Ronti Care Solutions Ltd,1-6525950135,SCL,"Unit 28, The Old Courthouse",Orsett Road,,Grays,,RM17 5DD,Tel: 07717363053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6525950135,0,0,,
Shalokayim Services Ltd,1-8365078506,SCL,"Unit 16, The Old Courthouse",Orsett Road,,Grays,,RM17 5DD,Tel: 01375251025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8365078506,0,0,,
Shelagh Care Services Limited,1-13506069795,SCL,"Office 203, Suite 2","1 Queensgate Centre, Orsett Road",,Grays,,RM17 5DF,Tel: 01375267901,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13506069795,,,,
Caring Locals,1-14308700617,SCL,Suite 2,"Queensgate Business Centre, Orsett Road",,Grays,,RM17 5DF,Tel: 07521936320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14308700617,0,0,,
RIS Care Ltd,1-17194265520,SCL,23a Orsett Road,,,Grays,,RM17 5DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194265520,0,0,,
Thurrock Lifestyle Solutions,1-837507122,SCL,7th Floor,Thameside Complex,,Grays,Essex,RM17 5DX,Tel: 01375370460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-837507122,0,0,,
Jusrade Care Head Office,1-4151707069,SCL,Crown House,Crown Road,,Grays,Essex,RM17 6JH,Tel: 01375767524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4151707069,0,0,,
Bluebell Nursing & Residential Home,1-1690372585,SCL,Stanley Road,Thurrock,,Grays,Essex,RM17 6QY,Tel: 01375369318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1690372585,,,,
The Coach House,1-4246378628,SCL,10 Woodward Heights,,,Grays,Essex,RM17 5RR,Tel: 01375396041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4246378628,0,0,,
The Barn and Coach,1-1405546895,SCL,High Road,North Stifford,,Grays,Essex,RM16 5UE,Tel: 01375383543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1405546895,0,0,,
Integrated Kare Solutions Limited,1-8500883055,SCL,465 Broxburn Drive,,,South Ockendon,,RM15 5PS,Tel: 07874980526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8500883055,0,0,,
A K Supported Housing Outreach Service,1-793651612,SCL,5 Falcon Avenue,,,Grays,Essex,RM17 6SB,Tel: 01375461991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793651612,0,0,,
Hollywood Rest Home,1-117638504,SCL,34 Cresthill Avenue,,,Grays,Essex,RM17 5UJ,Tel: 01375382200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117638504,0,0,,
Bradma Care Services,1-15198164086,SCL,5 Curzon Drive,"Office 6, 1st Floor, Manor Way Industrial Estate, Curzon Drive",,Grays,,RM17 6BG,Tel: 02071172511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198164086,0,0,,
Larwood,1-122577769,SCL,Fulbrook Lane,,,South Ockendon,Essex,RM15 5JY,Tel: 01708857354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577769,0,0,,
Hollyrose House,1-373916330,SCL,116 Lodge Lane,,,Grays,Essex,RM16 2UL,Tel: 01375258300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-373916330,0,0,,
John Stanley Thurrock,1-124832916,SCL,62 Whitehall Lane,Thurrock,,Grays,Essex,RM17 6SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124832916,0,0,,
Grays Court,1-123533816,SCL,Church Street,,,Grays,Essex,RM17 6EG,Tel: 01375376667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533816,0,0,,
Aveley House,1-170836286,SCL,6 Park Lane,Aveley,,South Ockendon,Essex,RM15 4UD,Tel: 01708863289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-170836286,0,0,,
A M Care Home Limited,1-112284359,SCL,56-58 Lodge Lane,,,Grays,Essex,RM16 2YH,Tel: 01375379134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112284359,0,0,,
Caring For Thurrock,1-14306913415,SCL,"14 Piggs Corner, Southend Road",,,Grays,,RM17 5RS,Tel: 01375652902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306913415,0,0,,
Extra Care Service,1-1603196926,SCL,Southend Road,,,Grays,Essex,RM17 5RS,Tel: 01375652856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1603196926,0,0,,
Forever Care Agency,1-17717913865,SCL,"Unit 1, Swanscombe Business Centre",London Road,,Swanscombe,,DA10 0LH,Tel: 02034751241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717913865,0,0,,
Leatherland Lodge,1-462953379,SCL,Darenth Lane,,,South Ockenden,Essex,RM15 5LS,Tel: 01708853059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462953379,0,0,,
Sunnyside House Limited,1-116786462,SCL,130 High Street,Aveley,,South Ockendon,Essex,RM15 4BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116786462,0,0,,
Sunnyside HomeCare,1-9779610198,SCL,130 High Street,Aveley,,South Ockendon,Essex,RM15 4BX,Tel: 01708252738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779610198,0,0,,
Lordgrace Delight Healthcare Ltd,1-14917588688,SCL,2 Oval Gardens,,,Grays,,RM17 5NR,Tel: 07445201800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14917588688,0,0,,
Take 4 Care Ltd,1-2596412575,SCL,51 Lodge Lane,,,Grays,Essex,RM17 5RZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2596412575,0,0,,
Akaba Social UK Ltd,1-428835342,SCL,1 Martello Close,60-62 Dock Road,,Grays,Essex,RM17 6FL,Tel: 01375462626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428835342,0,0,,
Blossoms Care Home Limited,1-1065306398,SCL,Mounts Road,,,Greenhithe,Kent,DA9 9ND,Tel: 01322381642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1065306398,0,0,,
LAK Care Services Limited T/A Visiting Angels Essex South,1-17708727742,SCL,Unit 8a,"Clipper Park Industrial Units, Thurrock Park Way",,Tilbury,,RM18 7HG,Tel: 07725039533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708727742,0,0,,
Divine Domiciliary Care,1-9176574845,SCL,66 Boscombe Avenue,,,Grays,,RM17 6DU,Tel: 07448154724,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176574845,,,,
Haslington Lodge Care Home,1-6197329350,SCL,Bean Road,,,Greenhithe,Kent,DA9 9JB,Tel: 01322383229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197329350,0,0,,
Rosewood Residential Care Home,1-145210881,SCL,Cobham Terrace,Bean Road,,Greenhithe,Kent,DA9 9JB,Tel: 01322385880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145210881,0,0,,
Serenity Supported Living,1-9580586855,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580586855,0,0,,
Everlasting Arms3327 Care Pvt Ltd,1-6725678743,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 01322322033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6725678743,0,0,,
Ceaseless Care Limited,1-17583291130,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 02082281112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17583291130,0,0,,
Kresso Care Limited,1-17431055929,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 03330902921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431055929,0,0,,
Intrinsic Care- Dartford,1-13401759424,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 01634931226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401759424,0,0,,
Hand To Hand Care Ltd,1-5994994869,SCL,"Regus House, Office 329","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 01322839191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5994994869,0,0,,
Kaplan Care,1-9104134215,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 02082281105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9104134215,0,0,,
CARE4U - KENT,1-9038824716,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 07708084306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038824716,0,0,,
Mission Health UK Limited,1-16531343828,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 0778267809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531343828,0,0,,
Genkoo  Healthcare Services Ltd,1-15161470982,SCL,Office 331,"Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07932601212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15161470982,0,0,,
Fam Daily Care Ltd,1-5559102802,SCL,Regus House 340,"Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5559102802,0,0,,
London Ondcare Services Limited,1-12341049135,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12341049135,0,0,,
Home Comfort Care,1-10593118512,SCL,"Regus House, Victory Way",Crossways Business Park,,Dartford,,DA2 6QD,Tel: 02084893620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593118512,0,0,,
Xplicit Care Solution,1-15169456653,SCL,"307J Regus house, Admiral Park","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07400926952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169456653,0,0,,
Beam Care Services Ltd,1-12318993812,SCL,Regus House,"Victory Way, Crossways Business Park",,Dartford,Kent,DA2 6QD,Tel: 07581093464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12318993812,0,0,,
Jakky Care Group Limited,1-10082725522,SCL,Victory Way,"Admirals Park, Crossways",,Dartford,London,DA2 6QD,Tel: 03301332137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10082725522,0,0,,
Right Haven for Care Ltd,1-18386960146,SCL,"Office 32a, Regus House","Victory Way, Crossways Business Park",,Dartford,,DA2 6QD,Tel: 07411799091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386960146,0,0,,
Unite Highland Care,1-12344203640,SCL,"Office 032B, Victory Way","Admirals Park, Crossways",,Dartford,,DA2 6QD,Tel: 07459329211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12344203640,0,0,,
Achievers Care Solutions Limited,1-16132859906,SCL,11 Rowan Grove,Aveley,,South Ockendon,,RM15 4SW,Tel: 07576651376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16132859906,0,0,,
Thurrock,1-14381607295,SCL,134 Water Lane,,,Purfleet-on-thames,,RM19 1GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14381607295,0,0,,
Royne Care Limited,1-9971648104,SCL,9 Arisdale Close,,,South Ockendon,,RM15 5FR,Tel: 07718247661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9971648104,0,0,,
Orchid,1-1539887783,SCL,51 Mollands Lane,,,South Ockendon,Essex,RM15 6DH,Tel: 01708851189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1539887783,0,0,,
Satash Community Care Project Limited,1-124780145,SCL,109-111 Mollands Lane,,,South Ockendon,Essex,RM15 6DJ,Tel: 01708856592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124780145,0,0,,
117-119 Mollands Lane,1-145056553,SCL,117-119 Mollands Lane,,,South Ockendon,Essex,RM15 6DJ,Tel: 01708851963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145056553,0,0,,
Allensmead,1-3774735981,SCL,13 Grangewick Road,,,Grays,Essex,RM16 2DW,Tel: 01375374003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774735981,0,0,,
HLC Care Agency Ltd,1-5764416110,SCL,14 The Hive,Northfleet,,Gravesend,,DA11 9DE,Tel: 07484040887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5764416110,0,0,,
Dunamis Consultancy Ltd,1-16429710087,SCL,"G04, The Nucleus",Brunel Way,,Dartford,,DA1 5GA,Tel: 01322475021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429710087,0,0,,
Courtyard Mews,1-8014814412,SCL,The Nucleus Business and Innovation Centre,Brunel Way,,Dartford,,DA1 5GA,Tel: 07368327079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8014814412,0,0,,
RaH Bexley & Dartford,1-18125956823,SCL,"G07a, The Nucleus",Brunel Way,,Dartford,,DA1 5GA,Tel: 07903858225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18125956823,0,0,,
2Dees Ltd,1-15013335780,SCL,26 Wordsworth Way,,,Dartford,,DA1 5NZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013335780,,,,
Turnbull Close,1-6302998950,SCL,56-58 Turnbull Close,Stone,,Greenhithe,,DA9 9EB,Tel: 01322381568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302998950,0,0,,
Penny Care Limited,1-13945930703,SCL,38 Lett Lane,Ebbsfleet Valley,,Swanscombe,,DA10 1BP,Tel: 07727142171,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945930703,,,,
Optimist Care Ltd,1-11773757180,SCL,12 Lever Square,,,Grays,,RM16 4EX,Tel: 07861786903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773757180,0,0,,
Gingerbread Office,1-6852915315,SCL,27a,"East Kent Avenue, Northfleet",,Gravesend,,DA11 9HU,Tel: 01474536501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6852915315,0,0,,
Harlon Healthcare Limited,1-14594650853,SCL,34 Bow Arrow Lane,,,Dartford,,DA2 6PA,Tel: 01322632652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594650853,0,0,,
The Bridge Care Home,1-18665449965,SCL,Brunel Way,,,Dartford,,DA1 5FW,Tel: 07928962593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18665449965,0,0,,
Haven247 Healthcare Limited,1-5617750075,SCL,Unit 37 City Arms House,"125-127 London Road, Stone",,Dartford,,DA2 6BH,Tel: 07810597041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5617750075,0,0,,
Shore Lodge - Care Home Learning Disabilities,1-120087363,SCL,Bow Arrow Lane,,,Dartford,Kent,DA2 6PB,Tel: 01322220965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087363,0,0,,
Willows Lodge Care Home,1-2129533922,SCL,82-84 Calcutta Road,,,Tilbury,Essex,RM18 7QJ,Tel: 01375852020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129533922,0,0,,
K2Care Services Ltd,1-14838474548,SCL,76 Roberts Lane,"Ebbsfleet, Kent",,Swanscombe,,DA10 1EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14838474548,0,0,,
Time2Time Service Limited,1-7412431099,SCL,169 St. Chads Road,,,Tilbury,,RM18 8NL,Tel: 01375400483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412431099,0,0,,
More-Time Healthcare Limited,1-17713788314,SCL,6a,Calcutta Road,,Tilbury,,RM18 7QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713788314,0,0,,
Woodford House,1-13368594231,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,,
Priory Mews Care Home,1-13366549077,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,,
4 Commonwealth House,1-4125227967,SCL,4 Commonwealth House,Montreal Road,,Tilbury,Essex,RM18 7QX,Tel: 01375508066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125227967,0,0,,