Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kazlum Support Ltd,,SCL,"Unit 1, Cleaveanger",Coldridge,,Crediton,Devon,EX17 6BE,Tel: 0136383509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421447406,0,0,,
Southview,,SCL,Station Road,Bow,,Crediton,Devon,EX17 6HX,Tel: 01363881093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158611920,0,0,,
Altair Healthcare Limited,,SCL,"Suite 7, Okehampton Business Centre",Higher Stockley Mead,,Okehampton,,EX20 1FJ,Tel: 03301656180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774591053,,,,
New Key West Devon,,SCL,Unit 8,"Okehampton Business Centre, Higher Stockley Mead",,Okehampton,,EX20 1FJ,Tel: 07936340250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16436696628,0,0,,
Insight Dynamics Limited,,SCL,81 King Street,,,Tiverton,,EX16 5JJ,Tel: 01884255777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616859047,0,0,,
Anglo Support and Housing Ltd,,SCL,22 Barle Court,,,Tiverton,,EX16 6UZ,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885520870,0,0,,
Garland Support Exeter,,SCL,52 Bartholomew Street West,,,Exeter,,EX4 3AJ,Tel: 01392757303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7060406236,0,0,,
Aroha House Limited,,SCL,15 Smithay Meadows,,,Christow,Devon,EX6 7LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268938399,0,0,,
West Heanton - Supported Living & Domiciliary Agency,,SCL,Buckland Filleigh,,,Beaworthy,Devon,EX21 5PJ,Tel: 01409281754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167514,0,0,,
286 Pinhoe Road,,SCL,286 Pinhoe Road,,,Exeter,,EX4 8AA,Tel: 01392683549,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14877967875,,,,
SeeAbility - Exeter Support Service,,SCL,28 Willow Way,,,Exeter,Devon,EX4 8DY,Tel: 01392464348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666036,0,0,,
Prominence Care Group,,SCL,"First Floor, Units 3/4 Cranmere Court, Lustleigh Close","Matford Business Park,",,Exeter,,EX2 8PW,Tel: 07951564437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196995248,0,0,,
Isca Supported Living Head Office,,SCL,21 Main Road,Pinhoe,,Exeter,Devon,EX4 9EY,Tel: 07809460143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166756735,0,0,,
Guinness Supported Living Devon,,SCL,Hillfields House,"Matford Court, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392686686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385562,0,0,,
Lifeways Community Care (Exeter),,SCL,"Basepoint, Yeoford Way",Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 01392829888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13885484745,0,0,,
Devon - Rising Care Services Ltd,,SCL,Basepoint Business Centre,"Yeoford Way, Marsh Barton Trading Estate",,Exeter,,EX2 8LB,Tel: 01392640003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388977818,0,0,,
Community Choices,,SCL,1 Westacott Cottages,Bishops Tawton,,Barnstaple,Devon,EX32 0AE,Tel: 07949266433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8386323237,0,0,,
Assisted Living South West Limited,,SCL,397b Topsham Road,,,Exeter,Devon,EX2 6HD,Tel: 01392691010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875047599,0,0,,
Bornel Care Southwest,,SCL,397b,Topsham Road,,Exeter,,EX2 6HD,Tel: 01392790056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735627985,0,0,,
Glenlyn,,SCL,Old Dawlish Road,Exminster,,Devon,,EX6 8AT,Tel: 01392824635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871462484,0,0,,
Springfields Community Care Limited,,SCL,Springfields,Bridestowe,,Okehampton,Devon,EX20 4ER,Tel: 01837861430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122856925,0,0,,
Thornery Care Ltd,,SCL,Office 6 Leisureline House,"Oakwood, Roundswell",,Barnstaple,,EX31 3NJ,Tel: 07826520379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13743813964,0,0,,
Bleep 360 Care Winslade,,SCL,Winslade House,"Manor Drive, Clyst St. Mary",,Exeter,,EX5 1FY,Tel: 03456463360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441261042,0,0,,
Credence Care Ltd,,SCL,18 Rowe Close,,,Bideford,,EX39 5XX,Tel: 01237238603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987780645,0,0,,
The Old School House,,SCL,Ofiice 7a and 7b,13 Bridgeland Street,,Bideford,,EX39 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18141184821,0,0,,
Kalm Living,,SCL,"Chanters House, Hubbastone Road",Appledore,,Bideford,,EX39 1LZ,Tel: 01237473840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5869796527,0,0,,
Atlantic Way Care,,SCL,"Unit G, Caddsdown Business Support Centre","Farm Road, Caddsdown Industrial Park",,Bideford,,EX39 3BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9704416302,0,0,,
TNCT Supported Living,,SCL,Rosehill,Heywood Road,,Bideford,Devon,EX39 3PG,Tel: 01237477238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8700556153,0,0,,
Your Choice Assisted Living Limited,,SCL,Unit 5-6,"Danver Court, Clovelly Road Industrial Estate",,Bideford,,EX39 3HN,Tel: 07542030751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14738958870,0,0,,
One to One Homecare Limited,,SCL,The Ferns,Whiteball,,Wellington,Somerset,TA21 0LS,Tel: 01823674309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160333718,0,0,,
Otterhayes,,SCL,Salston Ride,Salston,,Ottery St. Mary,,EX11 1RH,Tel: 01404816300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432897845,0,0,,
Devon Enhanced Recovery Service,,SCL,4 Stewart Gardens,,,Dawlish,Devon,EX7 0BQ,Tel: 01626863012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436306100,0,0,,
Step One Services,,SCL,The Old Surgery,Market Square,,Newton Abbot,Devon,TQ12 2QZ,Tel: 01626202141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213493341,0,0,,
Ogwell Grange Residential Care Home,,SCL,Rectory Road,East Ogwell,,Newton Abbot,Devon,TQ12 6AH,Tel: 01626354576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331800,0,0,,
No. 1 Hermosa Lodge,,SCL,Flat 1,"Hermosa Lodge, Landscore Road",,Teignmouth,,TQ14 9JX,Tel: 01626868124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6781240322,0,0,,
Carmel Care & Support Teignmouth,,SCL,Bitton House,Bitton Park Road,,Teignmouth,,TQ14 9DF,Tel: 01626772995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786333650,0,0,,
Moorcare Devon Limited,,SCL,"Unit 25, Atlas House",West Devon Business Park,,Tavistock,Devon,PL19 9DP,Tel: 01822616020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473048047,0,0,,
Summon Bonum Support & Care,,SCL,"Maidencombe Manor, Claddon Lane",Maidencombe,,Torquay,Devon,TQ1 4TB,Tel: 01803310276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137989188,0,0,,
Reynards Care and Support Agency,,SCL,Foxes Fields,Selbourne Place,,Minehead,Somerset,TA24 5TY,Tel: 01643708529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-707426176,0,0,,
