Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Lincoln County Hospital,RWDDA,HOS,Greetwell Road,,,Lincoln,Lincolnshire,LN2 5QY,Tel: 01522 512512,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Tickhill Road Hospital,RXEAA,HOS,Rotherham Doncaster and South Humber NHS Foundation Trust,Weston Road,"Tickhill Road, Balby",Doncaster,,DN4 8QN,Tel: 01302 796000,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Mansfield Community Hospital,RK5BL,HOS,Stockwell Gate,,,Mansfield,Nottinghamshire,NG18 5QJ,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,,
King's Mill Hospital,RK5BC,HOS,Mansfield Road,,,Sutton-In-Ashfield,Nottinghamshire,NG17 4JL,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Nottingham University Hospitals NHS Trust - City Campus,RX1CC,HOS,Nottingham City Hospital,Hucknall Road,,Nottingham,Nottinghamshire,NG5 1PB,Tel: 0115 969 1169,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
Phoenix Health Solutions Limited,NEQ01,CLI,White Rose Surgery,Exchange Street,South Elmsall,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
White Rose Surgery,NEY05,CLI,South Elmsall,,,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus,RX1RA,HOS,Derby Road,,,Nottingham,Nottinghamshire,NG7 2UH,Tel: 0115 924 9924,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,Data not available,Data not available
Ilkeston Community Hospital,RY8RH,HOS,,Heanor Road,,Ilkeston,Derbyshire,DE7 8LN,Tel: 0115 9305522,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
