Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Consummate Care Ltd,,SCL,22 Barnwell Court,Mawsley,,Kettering,Northamptonshire,NN14 1FG,Tel: 01536484142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810191665,0,0,,
Moulton,,SCL,Grosvenor House,16 Chater Street,,Moulton,Northamptonshire,NN3 7UD,Tel: 01604499376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2024486762,,,,
Precious Hope Health and Home Care,,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1427770831,0,0,,
Mentaur Community Support Limited,,SCL,"Suite S3, Moulton Park Business Centre","Redhouse Road, Moulton Park",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644941,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245347431,,,,
Shivas Home-Care,,SCL,"Suite 28-29, 2nd Floor, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01582848488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833607133,0,0,,
Cynosure Healthcare Services Ltd,,SCL,"Unit F20, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006419364,0,0,,
Creative Support - Wellingborough Services,,SCL,Moulton Business Park,"Red House Road, Moulton",,Northampton,,NN3 6AQ,Tel: 01604647158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862817984,0,0,,
Creative Support - Northampton Services,,SCL,Moulton Business Park Suite 34 - 37,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07766528680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812108253,0,0,,
Gable Healthcare Services Ltd,,SCL,"Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 07809428407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298276380,0,0,,
Emmaculate Care Services Northampton Office,,SCL,Unit S6,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07828216323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7019246305,0,0,,
Elmich Care Northampton,,SCL,"S43 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604438110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13098906744,,,,
Manilla Healthcare Services,,SCL,Suite 26/27 Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07517443091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949128,0,0,,
Oate Care Services,,SCL,"S5 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604497708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354643435,0,0,,
Northampton,,SCL,Office S4,"Moulton Park Business Centre, Redhouse Road",,Northampton,,NN3 6AQ,Tel: 01604497707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831318480,0,0,,
Social Care Solutions Limited (Northampton),,SCL,Unit F29,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17778028331,0,0,,
The Pod,,SCL,The Pod,"4 Pond Wood Close, Moulton Park Industrial Estate",,Northampton,,NN3 6RT,Tel: 01604307758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363545811,0,0,,
Northampton,,SCL,26 Middlemore,Southfields,,Northampton,Northamptonshire,NN3 5DE,Tel: 01604670036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3840136748,0,0,,
Grace Living Supported Homes,,SCL,"Office 10 , Newton House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 07816850609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077109029,0,0,,
Social Care Solutions (Rothwell),,SCL,Pear Tree Court,"Bridge Street, Rothwell",,Kettering,,NN14 6FF,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13952192036,0,0,,
Marchwood Close,,SCL,1 Marchwood Close,Watermeadow,,Northampton,Northamptonshire,NN3 8PP,Tel: 07828525071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303824892,0,0,,
Doodles Stick Limited,,SCL,12 Laceby Walk,Watermeadow,,Northampton,,NN3 8PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918291588,0,0,,
Kettonby Care Supported Living Group,,SCL,"9A, 9B, 9C Kettonby Gardens",,,Kettering,,NN15 6BT,Tel: 01536312820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919336351,0,0,,
Ryan's,,SCL,4 Boothville Green,,,Northampton,,NN3 6JR,Tel: 01604411858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438776387,0,0,,
Aquila Supported Living Services Ltd,,SCL,28 Campus Drive,,,Northampton,,NN2 7FN,Tel: 07988736704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14884796345,0,0,,
Premium Care Solutions Limited,,SCL,63 Headlands,,,Kettering,Northamptonshire,NN15 7EU,Tel: 01536213680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779358516,0,0,,
DCA Alderwood,,SCL,"2, Regent Park",Booth Drive,,Wellingborough,,NN8 6GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12641361402,0,0,,
RCH-Care Limited,,SCL,"Ground Floor Office E1, Units 8/9 Linden Enterprise Centre","Regent Park, Booth Drive",,Wellingborough,,NN8 6GR,Tel: 07877918652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13057856203,0,0,,
Action 2 Care,,SCL,Amphenol Building,46-50 Rutherford Drive,,Wellingborough,,NN8 6AX,Tel: 01933409487,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5437911742,,,,
Eastview Healthcare Services Ltd,,SCL,Unit 10,"Brooklands Court, Kettering Venture Park",,Kettering,,NN15 6FD,Tel: 01536217884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18103847052,0,0,,
Becks homecare services limited,,SCL,4 Lytham Court,,,Wellingborough,,NN8 5PB,Tel: 07747716997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341074530,0,0,,
Steppn-Stone Limited,,SCL,207 Sherwood Avenue,Kingsthorpe,,Northampton,,NN2 8TB,Tel: 07846324245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503147041,0,0,,
24/7 Staffing Support Kettering,,SCL,CHESHAM HOUSE BUSINESS CENTRE,53 Lower Street,,Kettering,,NN16 8BH,Tel: 01536527447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5710037902,0,0,,
Northamptonshire Domiciliary Care Agency,,SCL,"Red Unit, First West Business Centre",Linnell Way,,Kettering,Northamptonshire,NN16 8PS,Tel: 01536411415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403120898,0,0,,
Person Centered Care Northants,,SCL,"Office 8, Sterling House",29 Victoria Street,,Kettering,Northamptonshire,NN16 0BU,Tel: 01536601232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-415229226,0,0,,
Eastdale Healthcare,,SCL,"Office 2, Sterling House",29 Victoria Street,,Kettering,,NN16 0BU,Tel: 07540303169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10901834598,0,0,,
Vista Care Supported Living and Domicillary Care,,SCL,The Business Exchange,Rockingham Road,,Kettering,Northamptonshire,NN16 8JX,Tel: 01536526400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6876446234,0,0,,
Totus Care Ltd,,SCL,The Business Exchange,Rockingham Road,,Kettering,Northamptonshire,NN16 8JX,Tel: 01536526431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946566529,0,0,,
Kinder Home Care Services,,SCL,"Unit 15, The Business Exchange",Rockingham Road,,Kettering,,NN16 8JX,Tel: 07721187707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839303260,0,0,,
Ravens Care Kettering,,SCL,Unit 7 The Business Exchange,Rockingham Road,,Kettering,,NN16 8JX,Tel: 01536526429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363300074,0,0,,
10 Hedgerow Lane,,SCL,10 Hedgerow Lane,,,Northampton,,NN3 9GH,Tel: 01604414922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519401609,0,0,,
Percurra North Northamptonshire,,SCL,2 Tresham Street,,,Kettering,,NN16 8RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813209548,0,0,,
Hylton Care,,SCL,46 Longland Road,,,Northampton,Northamptonshire,NN3 2QE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2984096087,,,,
Ecton Brook,,SCL,1 Snowbell Square,,,Northampton,Northamptonshire,NN3 5HH,Tel: 01604454034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272518766,0,0,,
Willowvale Care Limited,,SCL,172 Brickhill Road,,,Wellingborough,,NN8 3JH,Tel: 07495139254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17771564443,0,0,,
Gogomadu Cares,,SCL,"Unit 3, The Shield Office centre",Station Road,,Burton Latimer,Northamptonshire,NN15 5JP,Tel: 07928667381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605566870,0,0,,
Lindsay House,,SCL,110-116 Lindsay Avenue,Abington,,Northampton,Northamptonshire,NN3 2JS,Tel: 01604404908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502708,0,0,,
Core Care Provider Services,,SCL,124 Bath Road,,,Kettering,,NN16 8NE,Tel: 01536239164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12731817640,0,0,,
ASLN,,SCL,Office Building B,Washington Court,,Kettering,Northamptonshire,NN16 0UE,Tel: 01536483614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592727133,0,0,,
Retro Healthcare Limited,,SCL,12 Nightingale Drive,Desborough,,Kettering,,NN14 2GA,Tel: 01536239629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10826478004,0,0,,
Triangular Care Services Limited,,SCL,254-256,Bath Road,,Kettering,,NN16 9LX,Tel: 01933681701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-809139037,0,0,,
CARE2EMPOWER LTD,,SCL,27 Arden Road,Desborough,,Kettering,,NN14 2WL,Tel: 07984661948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12880072119,0,0,,
Mina Care Services Ltd,,SCL,2 Bridle Close,Finedon Road Industrial Estate,,Wellingborough,,NN8 4RN,Tel: 07449644605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18996077511,0,0,,
Patrick Court,,SCL,37 Duke Street,Burton Latimer,,Kettering,,NN15 5UZ,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174300135,0,0,,
The Encounter Group (Encounter Live-In-Care Specialists) Limited,,SCL,Premier Business House,"43-45 Sanders Road, Finedon Road Industrial Estate",,Wellingborough,,NN8 4NL,Tel: 07950863610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373817328,,,,
Northants Community Care Limited,,SCL,21-25,"Sanders Road, Finedon Road Industrial Estate",,Wellingborough,,NN8 4NL,Tel: 01933223799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1800904424,0,0,,
Balmoral Place,,SCL,Balmoral Road,,,Northampton,,NN2 6LA,Tel: 08706071400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525420106,0,0,,
Swan Care Group Ltd,,SCL,90 Wilford Avenue,,,Northampton,,NN3 9UX,Tel: 07763493625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14328004074,0,0,,
Caredom Healthcare,,SCL,40 Birchfield Road,,,Northampton,,NN1 4RE,Tel: 07951403014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7865826105,0,0,,
Lifeways SIL (Central),,SCL,12 Salem Lane,,,Wellingborough,,NN8 4JT,Tel: 01933279456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113390104,0,0,,
ivolve Northamptonshire Supported Living,,SCL,3 Poplar Street,Summerhouse,,Wellingborough,,NN8 4PL,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392877855,0,0,,
Ashvic 24/7 Quality Care Services Limited,,SCL,Iconic House L03 2nd Floor,1 Horsley Road,,Northampton,,NN2 6LJ,Tel: 07985418474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672904523,0,0,,
Elyon Healthcare,,SCL,Gladstone Business Centre,Gladstone Road,,Northampton,Northamptonshire,NN5 7QA,Tel: 01604600609,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129239325,,,,
Wellington Supported Living,,SCL,218- 220 Kettering Road,,,Northampton,,NN1 4BN,Tel: 01604858429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8849917973,0,0,,
Northamptonshire Supported Living,,SCL,"Suite 35, Burlington House",369 Wellingborough Road,,Northampton,,NN1 4EU,Tel: 01604239404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876249616,0,0,,
Next Steps Ltd,,SCL,"Office 10, The Lincoln Building","Eckland Lodge Business Park, Desborough Road",,Market Harborough,,LE16 8HB,Tel: 01536511833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174003279,0,0,,
Better Lives (Northants) LTD,,SCL,Office 419 K G Business Centre,"Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604591527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658043400,0,0,,
Perthyn - Kingsfield House,,SCL,Kingsfield House,"Kingsfield Close, Kings Heath Industrial Estate",,Dallington,Northamptonshire,NN5 7QS,Tel: 01604866234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706038893,0,0,,
Midlands Supported Living,,SCL,Unit 514,K G Business Centre,,Northampton,Northamptonshire,NN5 7QS,Tel: 070160460009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105254125,0,0,,
Muslyt Ltd,,SCL,"517-518 K G House, Bizspace","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604809636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739944996,0,0,,
Demidav Ltd,,SCL,"Office 401, BizSpace KG House Kingsfield Way",Dallington,,Northampton,,NN5 7QS,Tel: 07957350624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161533,0,0,,
His Grace And Mercy Services Ltd,,SCL,"504, K G Business Centre","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 07956668242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941332717,0,0,,
Brightwater Care & Support Ltd,,SCL,39 John Lea Way,,,Wellingborough,,NN8 2QA,Tel: 07962398171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106683471,0,0,,
Ruby24hr Care and Revive Supported Living,,SCL,38a Wellingborough Road,,,Northampton,,NN1 4DN,Tel: 01604946027,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970399091,,,,
Kestrel Park,,SCL,Warkton Lane,,,Kettering,,NN16 9XG,Tel: 07725468953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174170576,0,0,,
Lyttleton Road,,SCL,"New Horizons House,",102 Lyttleton Road,,Northampton,,NN5 7BF,Tel: 01536726386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161608,0,0,,
Northampton,,SCL,"3rd Floor, 37 Billing Road",,,Northampton,,NN1 5DQ,Tel: 01442508156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17074800005,0,0,,
St Michael's Support Limited,,SCL,Suite 13 TCBC Offices,20-30A Abington Street,,Northampton,,NN1 2AJ,Tel: 01604389398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800615200,0,0,,
Into Care Limited,,SCL,4 Sir Henry Fowler Way,,,Wellingborough,,NN8 1TL,Tel: 07769722914,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14830820888,,,,
Assisted Living Care,,SCL,Innovation Center,Green Street,,Northampton,,NN1 1SY,Tel: 01604550071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639283264,0,0,,
Peartreelifecare Limited,,SCL,University of Northampton Innovation Centre,Green Street,,Northampton,Northamptonshire,NN1 1SY,Tel: 01604550116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761790507,0,0,,
Office 1 - Moray Lodge,,SCL,5a Peveril Road,,,Northampton,,NN5 6SU,Tel: 01604758718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982985126,0,0,,
Concept Care Solutions (Northampton),,SCL,"The Cabin, The Willows",Old Bedford Road,,Northampton,,NN4 7AA,Tel: 01604620610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6182205960,0,0,,
Feather-Stone Care,,SCL,"Office 3, St. Lukes Centre","Main Road, Duston",,Northampton,,NN5 6JB,Tel: 01604967678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3675874688,0,0,,
TML Care Solutions Ltd,,SCL,128 Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858432751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374361257,0,0,,
Starlight Support Services Ltd,,SCL,13 Frith Close,Great Oakley,,Corby,Northamptonshire,NN18 8FR,Tel: 07985953488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4173118690,0,0,,
Blisworth Home,,SCL,400 Pavilion Drive,,,Northampton,Northamptonshire,NN4 7PA,Tel: 07500806148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624876495,0,0,,
Integrative Supported Living Care Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604210694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002089217,0,0,,
Dobix Healthcare Ltd,,SCL,"Victory House, 400 Pavilion Drive",,,Northampton,,NN4 7PA,Tel: 07341485567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322763538,0,0,,
CareUK Living Limited,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 07769909566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829038425,0,0,,
Tarynatt Healthcare Limited,,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07577257883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633518749,0,0,,
Passion to Care Services Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604521038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13918061421,0,0,,
RUN Healthcare Limited,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14808292796,0,0,,
Reon Care Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01536693145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934308365,0,0,,
Mega Choice Support Ltd,,SCL,Victory House,400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 01604386661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298336898,0,0,,
Professional Healthcare Services Limited,,SCL,"Office 126, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07735411413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198059449,0,0,,
Specialist Support Services for Younger Adults with Disabilities West,,SCL,Eleanor Lodge,Camborne Close,,Northampton,,NN4 8PH,Tel: 01604366881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558551,0,0,,
Time To Shine,,SCL,10 Icknield Drive,,,Northampton,,NN4 9YS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375530467,0,0,,
Glenlorne Care and Support Ltd,,SCL,12 Emperor Crescent,,,Northampton,,NN4 9FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726146969,0,0,,
Sunflower Care,,SCL,3 Mill Road,Kislingbury,,Northampton,,NN7 4BB,Tel: 07854109890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8433111282,0,0,,
Aitop Healthcare Limited,,SCL,5 Powys Close,,,Corby,Northamptonshire,NN18 8PY,Tel: 01536745546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3132551917,0,0,,
Favour Health Ltd,,SCL,23 Rose Close,,,Corby,Northamptonshire,NN18 8PH,Tel: 01536681127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4552112000,0,0,,
Ultimate Care and Support Services Ltd,,SCL,17 Lowry Close,,,Corby,,NN18 0QT,Tel: 07305009168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949792021,0,0,,
Livingstone Road,,SCL,55 Livingstone Road,,,Corby,,NN18 8TR,Tel: 07850444322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18737682483,0,0,,
4 Futures,,SCL,49 Purvis Road,,,Rushden,Northamptonshire,NN10 9QA,Tel: 07809631802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731684789,0,0,,
Oakfield at Yardley Hastings,,SCL,Castle Ashby Road,Yardley Hastings,,Northampton,Northamptonshire,NN7 1EL,Tel: 01933664222,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679264556,,,,
JAAN Services,,SCL,"8th Floor, Grosvenor House",George Street,,Corby,,NN17 1QB,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4377302990,0,0,,