Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Leagues4You Mixed Rounders Fun League - Solihull,,GDOS,Light Hall School,Hathaway Rd Solihull ,Shirley,Solihull,,B90 2PZ,,"DescriptionIf you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Mixed Rounders Fun leagues!All ou... <a href=https://www.netmums.com/local/l/leagues4you-mixed-rounders-fun-league-solihull>Read more</a>",,
Bhangra Blaze/Bollyblaze Classes - Lighthall School Shirley Solihull,,GDOS,Lighthall School,"Hathaway Road, Shirley",solihull,SOLIHULL,WEST MIDLANDS,B90 2PZ,Tel: 07816848598,"Here it is everyone....Bollyblaze!! A fitness routine that gets you working out to some of the best Bollywood music. Come a long, get fit, have fun an... <a href=https://www.netmums.com/local/l/bollyblaze-classes-lighthall-school-shirley-solihull>Read more</a>",,
Loose Weight Zumba Bellydance,,GDOS,shirley community center,"274 Stratford Rd, Shirley,",solihull,birmingham,,B90 3AD,Tel: 01216811918,"Belly Dance workshops in solihull and shirley...18+ drop in classes. £8 per class...egyptian, turkish gypsy, veil dance, darbucka drum, bollywood, t... <a href=https://www.netmums.com/local/l/loose-weight-zumba-bellydance>Read more</a>",,
Uplifting Exercise,,GDOS,The Bridge,234 Stratford Road,Shirley,Solihull,West Midlands,B90 3AG,Tel: 07815053534,"Interval Training | Strictly Uplifting Dance | Chair-based exercisesInterval Training - to burn calories, build strength and re-energise. 45min class... <a href=https://www.netmums.com/local/l/uplifting-exercise>Read more</a>",,
Leagues4You Netball Fun League - Solihull,,GDOS,Tudor Grange Academy School,Dingle Lane,,Solihull,,B91 3PD,,"If you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Netball Fun leagues!All our leagues are run ... <a href=https://www.netmums.com/local/l/leagues4you-solihull-netball-fun-league>Read more</a>",,
Clubbercise Dance Fitness Sessions In Solihull,,GDOS,"Shelly Farm Community Centre, Monkspath, Solihull & Willclare Sports Centre",FarmHouse Way & Willclare Road (off Barrows Lane),Monkspath & Sheldon B26 2NX,Solihull,,B90 4EH,Tel: 07766 100707,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-dance-fitness-sessions-in-solihull>Read more</a>",,
Exercise Your Belly Solihull Classes,,GDOS,Shelly Farm Community Centre,Farmhouse Way,"Monkspath, Shirley, Solihull",birmingham,,B90 4EH,Tel: 01216811918,"Belly Dance workshops in solihull and shirley...18+ drop in classes. £8 per class...egyptian, turkish gypsy, veil dance, darbucka drum, bollywood, t... <a href=https://www.netmums.com/local/l/exercise-your-belly-solihull-classes>Read more</a>",,
Pre &Amp; Post Natal Physiotherapist Led Pilates Classes At Bupa Solihull,,GDOS,47 Station Road,,,Solihull,,B91 3RT,Tel: 0121 711 6400,PRE AND POST-NATAL PILATES “ EXPERIENCE THE BUPA DIFFERENCE Whether you are expecting a new addition to the family - or have recently given birth -... <a href="https://www.netmums.com/local/l/pre-post-natal-physiotherapist-led-pilates-classes-at-bupa-solihull">Read more</a>,,
Introduction To Mindfulness,,GDOS,Earlswood village hall,Shutt lane,Earlswood,Solihull,,B94 6BZ,Tel: 07340 006168,"Come and find out how Mindfulness can help you manage stress, depression and chronic pain. Learn how life can be different. Mindfulness can bring you ... <a href=https://www.netmums.com/local/l/introduction-to-mindfulness>Read more</a>",,
All Active Camps Ofsted Registered Holiday Activities,,GDOS,Eversfield School,Manor Road Entrance,,Solihull,,B91 1AT,Tel: 07912 936 361,"The best thing ever to happen to school holidays!"All Active Camps have been running Ofsted registered school holiday programmes at Eversfield Schoo... <a href="https://www.netmums.com/local/l/all-active-camps-ofsted-registered-holiday-activities">Read more</a>,,
Xtreme Boot Camp - Wythall Near Solihull,,GDOS,Woodrush Sports Centre,The Sports Field,Shawhurst Lane ,Wythall,Worcestershire,B47 5JW,Tel: 01789266650,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fi... <a href=https://www.netmums.com/local/l/boot-camp-fitness-boot-camps-with-xtreme-boot-camps>Read more</a>",,
Brueton Parkrun,,GDOS,Brueton Park,,,Solihull,West Midlands,B91 3EA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brueton-parkrun>Read more</a>",,
Zumba Bellydance,,GDOS,Solihull Women's Institute ,745 Warwick Road ,solihull,birmingham,,B91 3DG,Tel: 01216811918,"Belly Dance workshops in solihull and shirley...18+ drop in classes. £8 per class...egyptian, turkish gypsy, veil dance, darbucka drum, bollywood, t... <a href=https://www.netmums.com/local/l/zumba-bellydance>Read more</a>",,
George'S Swim Academy,,GDOS,Solihull School,793 Warwick Road,,Solihull,,B91 3DJ,Tel: 07879672931,"Progressive swimming lessons for all abilities and ages, with highly experienced instructors in a safe, fun and friendly environment. Our lessons run ... <a href=https://www.netmums.com/local/l/george-s-swim-academy-1>Read more</a>",,
Bhangrablaze,,GDOS,93b School Road,Hall Green,Birmingham,Hall Green ,,B28 8JQ,Tel: 07884183859,Bhangrablaze isnt just a dance routine. In a fun packed fitness programme. So come along and bring a friend. Classes are £5 per hour or £40 for 10 w... <a href="https://www.netmums.com/local/l/bhangrablaze">Read more</a>,,
Swan Pilates Classes,,GDOS,Bentley Heath Community Centre,Widney Road,Bentley Heath,"Bentley Heath, Solihull",West Midlands,B93 9BQ,Tel: 07794 439224,"Hi.  I'm Karen Dobson, fully qualified and REPs registered Pilates Instructor. I've been teaching small, friendly pilates classes in Solihull and Cove... <a href=https://www.netmums.com/local/l/a-great-pilates-class-with-instructor-karen-dobson>Read more</a>",,
Post Natal Mum And Baby Exercise Classes,,GDOS,Planet Dance Studios ,Vulcan Road ,,Solihull ,,B91 2JU,Tel: 07921803863,"Specially designed by Jayne Hume, the award-winning founder of The Womens Wellness Coach, The Postnatal Workout is a weekly postnatal exercise cla... <a href=https://www.netmums.com/local/l/post-natal-mum-and-baby-exercise-classes>Read more</a>",,
Cocks Moors Woods Leisure Centre Birmingham,,GDOS,Cocks Moors Woods Leisure Centre,Alcester Rd S,Kings Heath,Birmingham,,B14 6ER,,"Cocks Moors Woods Leisure Centre offers a wealth of classes and activities to suit everyone, whatever your age or ability. ... <a href=https://www.netmums.com/local/l/cocks-moors-woods-leisure-centre-birmingham>Read more</a>",,
Hatha Yoga Class,,GDOS,Warwick Road,Olton,,Solihull,,B92 7HS,Tel: 07792067924,"Hatha Yoga classes for every-body! Join us for a stretchy, balanced workout followed by a well earned relaxation meditation.  Beginners welcome, frien... <a href=https://www.netmums.com/local/l/hatha-yoga-class-19>Read more</a>",,
Zumba Fitness With Glow! Moseley Birmingham,,GDOS,Moseley School Health & Fitness Centre,Springfield Road,Moseley ,BIrmingham,West Midlands,B13 9ND,Tel: 07890 941 786,"Brand new Zumba Fitness with Glow classes started in June 2016 in Moseley.  Perfect for all fitness levels (aged 16 and upwards), with a mix of low a... <a href=https://www.netmums.com/local/l/zumba-fitness-with-glow>Read more</a>",,
Aquasplash Swimming,,GDOS,"Aquasport International, The Dive Centre",50 Lincoln Road,Olton,Solihull,West Midlands,B27 6PA,Tel: 07714530248,"www.aquasplashswimming.com ; Swimming lessons for babies, toddler and children at our heated, private pool in Olton, Solihull. Lessons are offered du... <a href=https://www.netmums.com/local/l/aquasplash-swimming>Read more</a>",,
Insanity (Official) Fitness Class  - Personal Training Also Available,,GDOS,Archbishop Ilsley School Victoria Road,Access via Shirley road next to Jefferies hardware store ,Acocks green ,Birmingham,West Midlands ,B27 7XU,Tel: 07751245142,Do you want to burn upto 1000 calories in less than an hour!!? Why not try INSANITY LIVE - ACOCKS GREENEvery Monday &amp; Wednesday night at 7pm &amp... <a href="https://www.netmums.com/local/l/insanity-official-fitness-class">Read more</a>,,
Iyengar Yoga Beginners Level 1 And 2,,GDOS,Iyengar Yoga Institute of Birmingham,150 Westley Road,Acocks Green,Birmingham,,B27 7UR,Tel: 0121 608 2229,"This is a mixed abilities class suitable for those who are complete beginners and those with experience; set in an amazing studio, with all the equip... <a href=https://www.netmums.com/local/l/iyengar-yoga-beginners-level-1-and-2>Read more</a>",,
Iyengar Yoga Foundation Course For Complete Beginners,,GDOS,Iyengar Yoga Institute of Birmingham,150 Westley Road,Acocks Green,Birmingham,,B27 7UR,Tel: 07861654472,A ten week yoga course suitable for complete beginners who have had no experience of Iyengar Yoga. A good introduction to yoga shared with other stude... <a href="https://www.netmums.com/local/l/iyengar-yoga-for-sports">Read more</a>,,
The Iyengar Yoga Institute,,GDOS,150 Westley Road,Tysley,,Birmingham,West Midlands,B27 7UR,Tel: 0121 608 2229,"The Institute offers a friendly, dynamic and welcoming environment  that provides excellent tuition in  Iyengar Yoga for those who are new to yoga, ex... <a href=https://www.netmums.com/local/l/the-iyengar-yoga-institute>Read more</a>",,
Nurture-Yoga Classes,,GDOS,St George and St Tersa's Parish Centre,337 Station Road,,Dorridge,WM,B93 8EZ,Tel: 07790189313,ll classes are suitable for beginners and are one hour long. Thursday mornings Gentle Hatha class offers a particularly relaxed pace with a focus o... <a href="https://www.netmums.com/local/l/new-yoga-classes-with-susan-of-nurture-yoga-1">Read more</a>,,
Antenatal/Postnatal Pilates - Kate'S Physio Fit - Mum And Baby Pilates,,GDOS,St George and St Teresa's Parish Centre,Station Road,Dorridge,Solihull,Westmidlands,B93 8EZ,Tel: 07899 908575,"A friendly postnatal class, run by Kate - A Physiotherapist with over 14 years experience in body repair (and mum of 2 cheeky boys!)The class focuses ... <a href=https://www.netmums.com/local/l/kate-s-physio-fit-mum-and-baby-pilates-2>Read more</a>",,
Kate'S Physio Fit - Mum And Baby Pilates,,GDOS,St George and St Teresa's Parish Centre,Station Road,Dorridge,Solihull,Westmidlands,B93 8EZ,Tel: 07899 908575,Please note I shall be on maternity leave from January 2016 for approximately 6 months in which time there will be no class. I apologize for any incon... <a href="https://www.netmums.com/local/l/kate-s-physio-fit-mum-and-baby-pilates-1">Read more</a>,,
Solihull Mum And Baby Workout Classes,,GDOS,Knowle United Reformed Church,Station Road,,Knowle,,B93 0HN,,Get set for a full-body blast! We're blending strength and cardio backed by a fantastic soundtrack.All exercises can be modified and the class is for... <a href="https://www.netmums.com/local/l/solihull-mum-and-baby-workout-classes">Read more</a>,,
Prenatal Yoga Relax Stretch &Amp; Breathe Yoga,,GDOS,Unit 1 The corn exchange,14 Station Rd,Knowle,Solihull,West Midlands,B93 0HT,Tel: 07846006630,"Pregnancy yoga, Mother and baby yoga &amp; Womens candlelight Hatha yoga knowle Solihull.Just a few of the benefits;¢ Reduced back ache¢ Impro... <a href=https://www.netmums.com/local/l/relax-stretch-breathe-yoga>Read more</a>",,
Commando Fit Club,,GDOS,Elmdon Park ,,,Solihull ,West Midlands,B92 9EY,Tel: 07870908373,Commando Fit Club is a community driven exercise class designed to make every single member the best all round athlete. From the very beginner to the... <a href="https://www.netmums.com/local/l/commando-mums">Read more</a>,,
Solihull Elmdon Park,,GDOS,Tanhouse farm road,,,Solihull ,West Midlands ,B92 9EY,Tel: 07870908373,"Fun, varied outdoor exercise class for beginner, intermediate and advanced. Classes vary from boxercise, bodyweight partner exercise and circuit trai... <a href=https://www.netmums.com/local/l/solihull-elmdon-park>Read more</a>",,
Kundalini Tantra Yoga For Everyone,,GDOS,Kings Heath Community Centre,8 Heathfield Rd,,Kings Heath,,B14 7DB,Tel: 07589701488,"This Yoga class is suitable for everyone, for complete beginners and those further along in their practice looking to deepen the experience of yoga. ... <a href=https://www.netmums.com/local/l/kundalini-tantra-yoga-for-everyone>Read more</a>",,
Bhangra Blaze Classes - Kings Heath Community Centre,,GDOS,Kings Heath Community Centre,Kings Heath,Kings Heath,Birmingham,,B14 7DS,Tel: 07816848598,"Bhangrablaze 2 comes to Kings Heath!! New moves, music and routines to keep you motivated. Come along and try it out and makes new friends. Either jus... <a href=https://www.netmums.com/local/l/bhangrablaze-classes-kings-heath-community-centre>Read more</a>",,
Silksercise Fitness - Circus Fitness Class,,GDOS,2 Vicarage rd,The Old Church Hall,Kings Heath,Birmingham,West Midlands,B14 7RA,Tel: 0121 439 2530,Silksercise® Fitness is now here in Birmingham! Take to a new altitude using Aerial Acrobatic performance techniques to build core strength and tone... <a href="https://www.netmums.com/local/l/new-circus-fitness-class-silksercise-fitness">Read more</a>,,
Bhangrablaze,,GDOS,The Function Room,686 Stratford Road,Birmingham,Sparkhill,,B11 4AS,Tel: 07884183859,Fun packed fitness to bhangra music. Classes are £5 per session or £40 for a block of 10... <a href="https://www.netmums.com/local/l/bhangrablaze-1">Read more</a>,,
Glo Dance Fitness Kings Heath,,GDOS,Red Lion Pub,Vicarage Road,Kings Heath,Birmingham,,B14 7LY,,"EVERY TUESDAY 7:45-8:45pm @ The Red Lion Pub, Kings HeathGLO is the ultimate dance fitness class! Lights are low, tunes are high and set to some of t... <a href=https://www.netmums.com/local/l/glo-dance-fitness-kings-heath>Read more</a>",,
Full Body Mot,,GDOS,King Edward VI Camp Hill Girls School,Vicarage Road ,Kings Heath,Birmingham,,B14 7QJ,Tel: 07711831349,"At Full Body MOT, its not just about transforming your body, but making you stronger, healthier, more confident as well as making friends and having f... <a href=https://www.netmums.com/local/l/full-body-mot>Read more</a>",,
Iyengar Yoga With Clare,,GDOS,Hazelwell Hub,Vicarage Road,Kings Heath,Birmingham,,B14 7NH,Tel: 07861654472,"This class is suitable for complete beginners and those with experience of yoga in a lovely hall close to Kings Heath Park. There is parking, a place ... <a href=https://www.netmums.com/local/l/iyengar-yoga-6>Read more</a>",,
Iyengar Yoga General Level Class,,GDOS,Hazelwell Hub,Vicarage Road,Kings Heath,Birmingham,,B14 7NH,Tel: 07861654472,"A General Level class for those with experience of Iyengar Yoga and who have already learnt shoulder stand. We will be working on inversions, intermed... <a href=https://www.netmums.com/local/l/iyengar-yoga-general-level-class>Read more</a>",,
Bodypoise Pregnancy Pilates,,GDOS,The Hub Hazelwell,318 Vicarage Rd,Kings Heath,Birmingham,West Midlands,B14 7NH,Tel: 07886 407 274,Pregnancy Pilates for pregnant and post-natal women. Qualified Phsyiotherapist and Pilates instructor. A relaxed and friendly atmosphere in which to l... <a href="https://www.netmums.com/local/l/the-hub-haselwell">Read more</a>,,
Pilates,,GDOS,Vicarage Rd,Kings Heath,,Birmingham,,B14 7NH,Tel: 07896323769,"A mixed ability Pilates class, ideal for beginners.After your 6 week check, why not come along to strengthen your core, improve posture, relax those ... <a href=https://www.netmums.com/local/l/pilates-192>Read more</a>",,
Serenity Physio Womens Health Specialists,,GDOS,The Natural Health Centre,86 The Green,Kings Norton,Birmingham,West Midlands,B38 8RS,Tel: 07593894815,Providing specialist pelvic health physiotherapy to help you prepare for motherhood and beyond. Offering tailored care for pain in pregnancy as well a... <a href="https://www.netmums.com/local/l/serenity-physio-womens-health-specialists">Read more</a>,,
Dance Fitness,,GDOS,Dance Workshop,132 Alcester Road,Moseley,Birmingham,West Midlands,B13 8EE,Tel: 07816506723,"Dance Fitness is a fun, energetic and friendly class that is open to ANYONE. From cardio, leg strengthening, body strengthening, balance practice, cor... <a href=https://www.netmums.com/local/l/dance-fitness-6>Read more</a>",,
Thai Boxing For Women And Children,,GDOS,6 Beach Trade Centre,Stoney Lane,,Birmingham,,B12 8AQ,Tel: 07580 313 313,Try out our thai boxing classes at our gym in Balsall Heath with a FREE trial class. We have a range of classes for children and women just visit our ... <a href="https://www.netmums.com/local/l/thai-boxing-for-women-and-children">Read more</a>,,
Boot Camp,,GDOS,Martial Arts & Fitness,"Unit 2, 72 Hazelwell Street",Stirchley,Birmingham,West Midlands,B30 2JS,Tel: 08007720781,There's nothing better than working on improving your body and health. These sessions will be motivating and fun and will leave you feeling invigorat... <a href="https://www.netmums.com/local/l/boot-camp-26">Read more</a>,,
Defence Lab Birmingham Central - Dna Fight Science,,GDOS,Martial Arts & Fitness,"Unit 2, 72 Hazelwell Street",Stirchley,Birmingham,West Midlands,B30 2JS,Tel: 08007720781,DEFENCE LAB is the newest phenomenon sweeping the UK and is being hailed as the most effective self-defence system known to man. Our leading experts ... <a href="https://www.netmums.com/local/l/defence-lab-dna-fight-science-adult-self-defence-classes">Read more</a>,,
Fitness Classes,,GDOS,Kfit Gym and Fitness,Willclare rd,Sheldon,Birmingham,,B26 2NX,Tel: 0121 742 3727 or 07989 866420,Both classes are the latest to hit the fitness industry.Both Zumba Strong and MELT are based high intensity interval training but can be regressed to... <a href="https://www.netmums.com/local/l/fitness-classes-28">Read more</a>,,
Hula Hoop Class Stirchley Birmingham,,GDOS,Stirchley Baths,Bournville Lane,,Birmingham,,B30 2JT,Tel: 07791174026,"Hula hooping is just for kids, right? Not any more!Our hula hoop dance classes will help to improve your health and fitness levels but, to be honest,... <a href=https://www.netmums.com/local/l/hula-hoop-class-stirchley-birmingham>Read more</a>",,
Pop Pilates Classes,,GDOS,Moseley Dance Centre,572-574 Moseley Road ,,Birmingham B12 9AA,,B12 9AA,Tel: 07371126453,What is Pop Pilates?POP Pilates is a pre-choreographed class format. The combination of total body Pilates exercises with the attitude of choreographe... <a href="https://www.netmums.com/local/l/pop-pilates-classes">Read more</a>,,
Swingtrain,,GDOS,,,,Birmingham,Not Applicable,B30 2HF,Tel: +447772319907,"What is SwingTrain?SwingTrain is a dance cardio workout inspired by the energetic sounds of Charleston, Swing, Gospel, Rhythm &amp; Blues, Electro Sw... <a href=https://www.netmums.com/local/l/swingtrain-4>Read more</a>",,
Cannon Hill Parkrun,,GDOS,2 Russell Road,,,Birmingham,West Midlands,B13 8RD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cannon-hill-parkrun>Read more</a>",,
Gyrotonic Classes The Art Of Movement,,GDOS,12 Holly Grove,Bournville,,Birmingham,West Midlands,B30 2BB,Tel: 07790007536,Individual exercise classes for strength &amp; flexibility tailored to your needs and ability. The Gyrotonic method is suitable for pre/post natal exe... <a href="https://www.netmums.com/local/l/gyrotonic-classes-in-birmingham">Read more</a>,,
Art Of Movement - Gyrotonic Classes In Birmingham,,GDOS,12 Holly Grove,Bournville,,Birmingham,West Midlands,B30 2BB,Tel: 07790 007 536,Individual exercise classes for strength &amp; flexibility tailored to your needs and ability. The Gyrotonic method shares similarities with pilates a... <a href="https://www.netmums.com/local/l/art-of-movement-gyrotonic-classes-in-birmingham">Read more</a>,,
Sling Swing,,GDOS,Rowheath Pavilion ,Heath Road ,Bournville,Birmingham,,B30 1HH,Tel: 07825550984,Fun and funky dancing and gentle movement classes for mums and dads with their little ones in slings and baby carriers.Thursday's 2:15-3pm Rowheath Pa... <a href="https://www.netmums.com/local/l/sling-swing-11">Read more</a>,,
Hula Hoop Class Kings Norton Birmingham,,GDOS,St Thomas Aquinas Catholic School,Wychall Lane,Kings Norton,Birmingham,,B38 8AP,Tel: 07791174026,"Hula hooping is just for kids, right? Not any more!Our hula hoop dance classes will help to improve your health and fitness levels but, to be honest,... <a href=https://www.netmums.com/local/l/hula-hoop-class-kings-norton-birmingham>Read more</a>",,
Zumba Step Dance Fitness In Kings Norton - St Thomas Aquinas School,,GDOS,St Thomas Aquinas School,Wychall Lane,,"Kings Norton, Birmingham",,B38 8AP,Tel: 07958447741,"˜… ZUMBA STEP Dance Fitness CLASS˜… ¨IN A PART DARK ROOM WITH DISCO LIGHTS¢*`* ¢ LOCATION - ST THOMAS AQUINAS SCHOOL - WYCHALL LANE, KINGS NO... <a href=https://www.netmums.com/local/l/zumba-step-in-kings-norton-st-thomas-aquinas-school-birmingham-uk>Read more</a>",,
Tiverton Pool &Amp; Fitness Centre,,GDOS,Tiverton Road,Selly Oak,,Birmingham,,B29 6BU,Tel: 0121 464 0779,Tiverton Pool has the following facilities available: -  Swimming pool   Small/instruction pool   Pulse Point gym   Sunbed   Sauna   Spectator Seating... <a href="https://www.netmums.com/local/l/tiverton-pool-fitness-centre">Read more</a>,,
Green Fit Baby,,GDOS,Small Heath Wellbeing Centre,Muntz Street,Small Heath,Birmingham,West Midlands,B10 9RX,Tel: 0121 464 6131,"Free class great activity for mums with babies/toddlers in pushchairs. Involves walking and additional movement, including core strengthening. Improve... <a href=https://www.netmums.com/local/l/green-fit-baby>Read more</a>",,
Free Fitness Classes,,GDOS,Small Heath Wellbeing Centre,Muntz Street,Small Heath,Birmingham,West Midlands,B10 9RX,Tel: 0121 464 6131,A variety of ladies only classes all free of charge  with something for everyone. Try Body conditioning or Bollyfit. We also have Body Blitz and Full ... <a href="https://www.netmums.com/local/l/free-fitness-classes-6">Read more</a>,,
Play Netball,,GDOS,Small Heath Wellbeing Centre,Muntz Street,Small Heath,Birmingham,West Midlands,B10 9RX,Tel: 0121 464 6131,Free Netball sessions. Have fun meet new people learn new skills.Thursday 5.00-6.00Ages 14+ and people of all abilities.Please bring water and suitabl... <a href="https://www.netmums.com/local/l/play-netball-1">Read more</a>,,
Aquababies,,GDOS,103 Oak tree lane ,,,Selly oak ,Birmingham ,B29 6HZ,Tel: 07875750192,YOUR FIRST LESSON FREE !! (To ensure you are happy with our service) Selly Oak (Acorns Hospice)Aquababies is one of the midlands largest swim school o... <a href="https://www.netmums.com/local/l/aquababies-24">Read more</a>,,
Revolution Gymnastics! Adult Class &Amp; Open Gym,,GDOS,"Revolution Gymnastics, Selly Oak Industrial Estate",Elliot Road,Selly Oak,Birmingham,,B29 6LR,Tel: 0121 472 5559,­ï¸ Newly re-located &amp; improved Revolution Gymnastics!  ­ï¸We have a huge following of adults who enjoy regular gymnastics and activities ... <a href="https://www.netmums.com/local/l/revolution-gymnastics-adult-class-open-gym">Read more</a>,,
Onefitmama Solihull - Exercise For Mums At Every Stage Of Motherhood!,,GDOS,Hampton-In-Arden,,,Solihull,,B92 0AW,Tel: 07568 721 430,"OneFitMamas award winning programs are designed to help Mums on their journeys to healthier minds and bodies, with classes run by maternal fitness... <a href=https://www.netmums.com/local/l/exercise-class-for-mother-and-baby-one-fit-mama>Read more</a>",,