Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Cambridge Street Dental Practice,V000324,DEN,,27 Cambridge Street,,Aylesbury,Buckinghamshire,HP20 1RP,Tel: 01296 337373,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000324,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Creating Smiles Limited,V163562,DEN,54 Cambridge Street,Aylesbury,Buckinghamshire,Aylesbury,Buckinghamshire,HP20 1RS,Tel: 01296796546,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V163562,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
BUCKINGHAMSHIRE PRIORITY DENTAL SERVICE  (Brookside),V013146,DEN,BROOKSIDE CLINIC,STATION WAY,,AYLESBURY,Buckinghamshire,HP20 2SR,Tel: 01296 831200,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013146,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Bourbon Street Dental Practice,V000320,DEN,Bourbon Street Dental Practice,First Floor;  8-10 Bourbon Street,AYLESBURY,Buckinghamshire,,HP20 2RR,Tel: 01296-331100,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000320,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Sandip Kaur Dau,V000325,DEN,14 Temple Square,Aylesbury,Buckinghamshire,,,HP20 2QL,Tel: 01296434848,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000325,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Bupa Dental Care Aylesbury,V000319,DEN,39 Buckingham Road,Aylesbury,Bucks,Bucks,,HP19 9PT,Tel: 01296 482950,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000319,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Aylesbury Dental Health Care,V000317,DEN,Dental Surgery,45 Buckingham Road,Aylesbury,Buckinghamshire,,HP19 9PT,Tel: 01296 415234,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000317,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
ASPIRE DENTAL CARE LIMITED,V013768,DEN,ELMHURST SURGERY,ELMHURST ROAD,,AYLESBURY,Buckinghamshire,HP20 2AH,Tel: 01296 336137,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013768,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Watermead Dental Centre,V000318,DEN,Watermead Dental Centre,Lakeside,AYLESBURY,Buckinghamshire,,HP19 0FX,Tel: 01296 330700,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000318,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Eastgate Dental Centre,V000313,DEN,Eastgate House,46 Wedgewood Street,Aylesbury,Bucks,,HP19 7HL,Tel: 01296 433222,151 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000313,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
ASTON CLINTON DENTAL CLINIC,V000321,DEN,ASTON CLINTON DENTAL CLINIC,1A,STABLEBRIDGE ROAD,AYLESBURY,Buckinghamshire,HP22 5ND,Tel: 01296 323090,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000321,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
The Haddenham Dental Centre,V000247,DEN,Banks Cottage,Banks Road,Haddenham,Aylesbury,Buckinghamshire,HP17 8EE,Tel: 01844 292118,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000247,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Rumbak Mr A - Orthodontic Practice,V008002,DEN,60a Western Road,,Tring,Herts,,HP23 4BB,Tel: 01442 890116,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008002,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Malthouse Dental Centre,V029572,DEN,Bupa Dental Princes Risborough,5-7 Duke Street,,Princes Risborough,Buckinghamshire,HP27 0AT,Tel: 01844 273333,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029572,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
St Kilda's Dental Practice,V008681,DEN,93 High Street,,Tring,Herts,,HP23 4AB,Tel: 01442 826565,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008681,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"mydentist, Dolphin Square, Tring",V008010,DEN,Tring Dental and Sedation Clinic,6 Dolphin Square,,Tring,Hertfordshire,HP23 5BN,Tel: 01442823109,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008010,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"HURLEY, David Andrew Stephen",V000587,DEN,Grenville House Dental Practice,43 High Street,PRINCES RISBOROUGH,Buckinghamshire,,HP27 0AE,Tel: 01844-345192,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000587,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Prestwood Centre Dental Surgery,V003173,DEN,Dental Practice,First Floor;  Prestwood Centre,99 High Street,PRESTWOOD,,HP16 9EU,Tel: 01494 865997,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003173,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Oxford Orthodontics Ltd,V340561,DEN,6 GREYHOUND WALK,THAME,OXFORDSHIRE,,,OX9 3DY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V340561,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Thame House Dental Practice ,V011297,DEN,,16 High Street,,Thame,Oxfordshire,OX9 2BZ,Tel: 01844 218060,167 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011297,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
Whole Tooth Dental Practice,V010607,DEN,Bupa Dental Care,Grovebury Road,Leighton Buzzard,Beds,Bedfordshire,LU7 4SZ,Tel: 01525 374100,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010607,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Cherrytrees Dental Practice,V001593,DEN,56 Soulbury Road,Leighton Buzzard,,Beds,,LU7 2RN,Tel: 01525 384894/ 01525 375333,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001593,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bridge Street Dental,V001591,DEN,,17a Bridge Street,,Leighton Buzzard,Bedfordshire,LU7 1AH,Tel: 01525 376675,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001591,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
SAKERCHAND N MR,V022257,DEN,Europa House,West Street,Leighton Buzzard,Bedfordshire,,LU7 1DD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022257,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
WINSLOW DENTAL PRACTICE,V000310,DEN,4A,HIGH STREET,WINSLOW,BUCKINGHAM,,MK18 3HF,Tel: 01296 712548,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000310,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
White House Dental Studio,V000329,DEN,34a The High Street,,Winslow,Bucks,,MK18 3HB,Tel: 01296 712264,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000329,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Orthodontic Practice,V025140,DEN,1a Bell Alley,,Leighton Buzzard,Beds,,LU7 1DG,Tel: 01525 383065,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025140,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Pear Tree Dental Practice,V006054,DEN,28 Hockliffe Street,Leighton Buzzard,Beds,,,LU7 1HJ,Tel: 01525 372732,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006054,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Premier Smile Dental Excellence,V001590,DEN,34 Hockliffe Street,Leighton Buzzard,,Beds,,LU7 1HJ,Tel: 01525 372089,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001590,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Premier Clinic Enterprises,V001521,DEN,10 Vandyke Road,,,Leighton Buzzard,,LU7 3HH,Tel: 01525 371000,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001521,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, High Street, Berkhamsted",V008610,DEN,,301 High Street,,Berkhamsted,Herefordshire,HP4 1AJ,Tel: 01442874657,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008610,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
King's Road Dental Practice Ltd,V017130,DEN,22 Kings Road,Berkhamsted,Hertfordshire,,,HP4 3BD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017130,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
O'Grady Mr JC & Rogers Miss CEA,V007923,DEN,20a Lower Kings Road,,Berkhamsted,Herts,,HP4 2AB,Tel: 01442 865646,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007923,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
NHS DENTIST IN CHESS MEDICAL CENTRE,V021129,DEN,,260 - 290 Berkhampstead Road,,Chesham,Buckinghamshire,HP5 3EZ,Tel: 01494 776 550,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021129,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
York House Dental Practice,V000784,DEN,,249 Berkhamsted Road,,Chesham,Buckinghamshire,HP5 3AS,Tel: 01494 783874,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000784,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Admiral House Dental Practice,V013600,DEN,,117 High Street,Berkhamsted,Hertfordshire,,HP4 2DJ,Tel: 01442 863204,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013600,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
CHESS HOUSE (UK) LTD,V000782,DEN,,Chess House Dental Practice,105 High Street,Chesham,Buckinghamshire,HP5 1DE,Tel: 01494 771856,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000782,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
MARKET SQUARE DENTAL PRACTICE PARTNERSHIP,V010017,DEN,"16, RED LION STREET",,CHESHAM,BUCKS,,HP5 1EZ,Tel: 01494 793030,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010017,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mr Desai,V000865,DEN,Water Eaton Health Centre,Fern Grove,Bletchley,Milton Keynes,,MK2 3HN,Tel: 01908 648157,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000865,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Hazlemere Dental Practice,V000426,DEN,1 Holmer Green Road,Hazlemere,,High Wycombe,,HP15 7BB,Tel: 01494 711940,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000426,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Sands House Dental Practice,V013898,DEN,Sands House Dental Practice,43 Mill End Road,,Sands,Buckinghamshire,HP12 4JN,Tel: 01494 436407,222 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013898,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Queensway Dental Practice,V000866,DEN,54 Queensway,Bletchley,,Milton Keynes,Buckinghamshire,MK2 2SA,Tel: 01908 372857,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000866,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Amersham",V000739,DEN,Bupa Dental Care,1A Lexham Gardens,AMERSHAM,Buckinghamshire,,HP6 5JP,Tel: 01494727638,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000739,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
BUCKINGHAMSHIRE PRIORITY DENTAL SERVICE  (Ortho - High Wycombe),V000449,DEN,Oakridge Centre,240 Desborough Road,HIGH WYCOMBE,Bucks,,HP11 2QR,Tel: 01494-426960,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000449,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Miss NZ Ali,V000446,DEN,Wycombe Dental Clinic,264 DESBOROUGH ROAD,,HIGH WYCOMBE,Buckinghamshire,HP11 2QR,Tel: 01494 465241,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000446,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"MORRELL, Christopher Julian Nicholas",V000741,DEN,Linfield Dental Surgery,32 Rickmansworth Road,AMERSHAM,Buckinghamshire,,HP6 5JW,Tel: 01494-724414,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000741,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Valley Dental Care.,V000450,DEN,Valley Dentalcare,205 Desborough Road,,High Wycombe,Buckinghamshire,HP11 2QL,Tel: 014 9451 0260,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000450,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Scandic Dental Care,V016807,DEN,The Clockhouse,Frogmoor,,High Wycombe,Buckinghamshire,HP13 5DL,Tel: 014 9452 6566,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016807,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Darrell House Dental Practice,V041707,DEN,,85 West Street,,Dunstable,Bedfordshire,LU6 1SE,Tel: 01582 601351,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V041707,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Amersham Dental Care,V000740,DEN,Amersham Dental Care,146 Station Road,Amersham,Buckinghamshire,,HP6 5DW,Tel: 01494 725111,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000740,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Milton Keynes Dental Clinic,V000863,DEN,251 Queensway,Bletchley,,Milton Keynes,,MK2 2EH,Tel: 01908 372885,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000863,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes