Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beaufort Rd,,SCL,9 Beaufort Road,,,Weston-super-mare,,BS23 3BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878984475,0,0,,
Birnbeck House - Care Home Learning Disabilities,,SCL,2 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AF,Tel: 01934626498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089502,0,0,,
Reynards Care and Support Agency,,SCL,Foxes Fields,Selbourne Place,,Minehead,Somerset,TA24 5TY,Tel: 01643708529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-707426176,0,0,,
MJ Homecare North Somerset,,SCL,Unit 8,"Oakwood Business Park, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01278558301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308796249,,,,
FreeToBe Support- North Somerset Supported Living,,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
North Somerset Connecting Lives Scheme,,SCL,"Castlewood, Floor 2,  Zone A",Tickenham Road,,Clevedon,,BS21 6FW,Tel: 01275888368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732654363,0,0,,
Network Healthcare Professionals Limited - North Somerset,,SCL,3 St. Davids Court,"Windmill Road, Kenn",,Clevedon,,BS21 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295513125,0,0,,
NAS Community Services (Somerset),,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
