Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Wellbeing Yoga - Alex Glanville - Hatha Yoga,,GDOS,Turnhams Farm Hall,Little Heath Road,Tilehurst ,Reading,Berkshire,RG31 5TX,Tel: 07818 032818,"Hatha yoga for mixed age, ability and gender (beginners welcome).  All equipment provided. Tuesday evenings Turnhams Farm Hall (7.45-9pm), Thursday ev... <a href=https://www.netmums.com/local/l/hatha-yoga-10>Read more</a>",,
Energise Group Fitness - Clubbercise,,GDOS,The Cornwell Centre,Home Croft,,Tilehurst,Berkshire,RG31 5WJ,Tel: 07786516749,A class that feels more like a night out than a workout. Easy to follow routines using glow sticks in a darkened room with disco lights to club tunes ... <a href="https://www.netmums.com/local/l/dance-fitness-2">Read more</a>,,
Energise Group Fitness - Ease Into Fitness,,GDOS,The Cornwell Centre,Home Croft,,Tilehurst,Berkshire,RG31 5WJ,Tel: 07786516749,"A gentle class designed for complete beginners, incorporating aerobic exercise and body conditioning. If you think you are too unfit, old or overweigh... <a href=https://www.netmums.com/local/l/energise-group-fitness-ease-into-fitness>Read more</a>",,
Energise Group Fitness - Legs Bums &Amp; Tums,,GDOS,The Cornwell Centre,Home Croft,,Tilehurst,Berkshire,RG31 5WJ,Tel: 07786516749,This class consists of a fat burning section followed by a series of exercises to concentrate on those problem areas! Alternatives will be given for e... <a href="https://www.netmums.com/local/l/legs-bums-tums">Read more</a>,,
Little Dolphins Swimming,,GDOS,Brookfields school ,Sage Road ,Tilehurst ,Reading,Berkshire,RG31 5WE,Tel: +447810187337,"Swimming lessons for children at Brookfields school in Tilehurst. Weekly lessons, classes are fun and the children learn a life saving skill, as well ... <a href=https://www.netmums.com/local/l/little-dolphins-swimming>Read more</a>",,
Zumba Fitness With Caroline,,GDOS,Willow Bank Infant School,Duffield Road,,"Woodley, Reading",Berkshire,RG31 4SR,Tel: 07766738431,"Zumba fitness is a great way to lose weight, tone your muscles and have fun! It's a great class which involves easy to follow dance combinations to am... <a href=https://www.netmums.com/local/l/zumba-fitness-with-caroline>Read more</a>",,
Bjam Fitness - The Jungle Body Workout - Calcot,,GDOS,Beansheaf Community Centre,"Linear Park, Charrington Road ",,Reading ,,RG31 7AW,Tel: 07946421575,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a ... <a href=https://www.netmums.com/local/l/the-jungle-body-workout-calcot>Read more</a>",,
Woodcote Swimming Club,,GDOS,Oratory School Sports Centre,,Woodcote,North Reading,Berkshire,RG8 0PJ,,"Our club has been running for thirty years and we now have parents that where taught by us bringing their children for lessons.Also available, Lane Sw... <a href=https://www.netmums.com/local/l/woodcote-swimming-club>Read more</a>",,
Rivers Ibis Health Club,,GDOS,Scours Lane,,,"Tilehurst, Reading",Berkshire,RG30 6AY,Tel: 441189424130,"Yoga and pilates classes, get in touch for further details of course dates, times and costs.... <a href=https://www.netmums.com/local/l/rivers-ibis-health-club>Read more</a>",,
Fitsteps With Michelle,,GDOS,Simply Gym,The Meadway Shopping Centre,,"Tilehurst, Reading",Berkshire,RG30 4AA,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-71">Read more</a>,,
Bjam Fitness - Clubbercise - Tilehurst,,GDOS,Prospect School ,Cockney Hill ,,Reading,,RG30 4EX,Tel: 07946421575,"What happens in a Clubbercise class? After checking in youll be given a set of flashing glow sticks, we darken the room, get the disco lights goin... <a href=https://www.netmums.com/local/l/clubbercise-tilehurst>Read more</a>",,
Zumba Party With Val,,GDOS,Hermitage Village Hall,Pinewood Crescent,Hermitage,Newbury,Berks,RG18 9WL,Tel: 07958 587256,"Get Fit, Have Fun and Feel Energised with ZUMBA!Easy Steps, Great Music, Suitable for Beginner and Experienced.Venue has a fantastic sound and lighti... <a href=https://www.netmums.com/local/l/zumba-party-with-val>Read more</a>",,
Progressive Fitness Unit - Fit Force - Parent &Amp; Child Fitness Classes,,GDOS,"Progressive Fitness Unit 1, Marcus Close",Tilehurst,,Reading,Berkshire,RG30 4EA,Tel: 0118 911 5356,Fit Force is our family fitness programme. Our mission is to inspire children at a young age to develop a love of exercise and to lead a healthy life... <a href="https://www.netmums.com/local/l/parent-and-child-fitness-boot-camps">Read more</a>,,
Park House Spa,,GDOS,57 Honey End Lane,,,Reading,,RG30 4EL,Tel: 07788444400,"Private indoor hydrotherapy pool available for hire for individual and group swimming lessons, birthday parties, private family and group swims. Book ... <a href=https://www.netmums.com/local/l/park-house-spa-2>Read more</a>",,
Fitsteps With Michelle,,GDOS,St. Matthew's Church Hall,205 Southcote Lane,,"Southcote, Reading",Berkshire,RG30 3AX,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class">Read more</a>,,
Curves Reading West,,GDOS,1 Cholsey house,Moulsford mews ,,Reading,Berkshire,RG30 1AP,Tel: 0118 9503657,30 minute full body workout. Women only.Monthly weigh and measure.Hydraulic machines help to build lean muscle that helps to burn more fat.Can burn up... <a href="https://www.netmums.com/local/l/curves-reading-west">Read more</a>,,
Zumba Fitness - Cholsey,,GDOS,Cholsey Meadows Great Hall,Cholsey Meadows,,Wallingford,,OX10 9HH,,"Come and shake, wiggle and party with fun and easy to follow dance moves! Classes are £4 - collect 10 stamps and get a class for free.6.30-7.30pm on ... <a href=https://www.netmums.com/local/l/zumba-fitness-201>Read more</a>",,
Slingsbee Fit,,GDOS,The Great Hall,Cholsey Meadows ,,WALLINGFORD,,OX10 9HH,Tel: 07534474104,A relaxed but focused sling based exercise class for parents and babies. The session is mainly done with your baby in a sling with a 10 minute baby f... <a href="https://www.netmums.com/local/l/slingsbee-fit">Read more</a>,,
All Jazzed Up - Jitterblast,,GDOS,St Andrews Church Hall,Albert Road,Caversham,Reading,Berkshire,RG4 7PW,Tel: 07808966928,An exercise class based on swing dance moves from charleston and lindy hop performed to a wonderful swing dance track.  A great way to have fun and k... <a href="https://www.netmums.com/local/l/jitterblast">Read more</a>,,
Calm Births - Postnatal Mum &Amp; Baby Yoga,,GDOS,Burghfield Common Village Hall,Recreation Road,,Reading,Berkshire,RG7 3EN,Tel: 07852 954122,Looking for something to do with your new baby? Want to meet other new Mums and start to get your body back to it's pre-baby state? Postnatal yoga ti... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-yoga">Read more</a>,,
Inspiring Fitness Personal Trainer,,GDOS,Coley Park ,,,Reading,Berkshire ,RG1 6DP,Tel: 07732437668,From a young age I was out running with my Dad and playing in all the sports teams at school. I always knew I wanted a job in sport but wasn't sure w... <a href="https://www.netmums.com/local/l/inspiring-fitness-personal-trainer-1">Read more</a>,,
The Acland Memorial Hall,,GDOS,The Acland Memorial Hall,Hermitage Road,Cold Ash,Thatcham,Berkshire,RG18 9JH,Tel: 07479 284590,"The Acland Memorial Hall is a warm, bright, spacious and well-equipped village hall located at the centre of the village of Cold Ash in Berkshire.  F... <a href=https://www.netmums.com/local/l/the-acland-memorial-hall-cold-ash>Read more</a>",,
Felicity Wood Yoga -  Postnatal Mum &Amp; Baby Yoga Classes (Aldermaston),,GDOS,Aldermaston Parish Hall,The,,Aldermaston,Berkshire,RG7 4LW,Tel: 07980304590,"Postnatal Yoga is a gentle form of yoga which supports and enhances the process of postnatal recovery by restoring and strengthening the body, includi... <a href=https://www.netmums.com/local/l/felicity-wood-yoga-postnatal-mum-baby-yoga-classes-1>Read more</a>",,
Systema Health Class,,GDOS,All Saints Church Hall,Downshire Square,,Reading,,RG1 6NN,,Practice simple principles that will improve your overall health. It will help you: learn to use the power of your breath; reduce  stress &amp; anxie... <a href="https://www.netmums.com/local/l/systema-health-class">Read more</a>,,
Aro Fitness Kickboxing - Adults Kickboxing Classes,,GDOS,All Saints Church Hall,Downshire Square,,Reading,Berkshire,RG1 6NN,Tel: 08009995411,Our adults kickboxing classes are fun welcoming and great for stress with our first Class being FREE what do you have to loose? Why not come along ha... <a href="https://www.netmums.com/local/l/adults-kickboxing-classes">Read more</a>,,
Swimkidz Newbury Thatcham &Amp; Swindon,,GDOS,58 Cowslip Crescent,Thatcham,,Thatcham - Newbury - Swindon,,RG18 4BZ,Tel: 0750 005 6623,Swimkidz are proud to say that they have successfully taught Thousands of babies &amp; children to swim and experience the joys of water! Our classes... <a href="https://www.netmums.com/local/l/swimkidz-berks-hants-wilts">Read more</a>,,
Swimkidz Newbury &Amp; Thatcham,,GDOS,58 Cowslip Crescent,,Chieveley,Thatcham,Berkshire,RG18 4BZ,Tel: 0750 005 6623,"Children can swim independently with the instructors around their third birthday, however we realise that each child will have different needs so this... <a href=https://www.netmums.com/local/l/swimkidz-berks-hants-wilts-2>Read more</a>",,
Fitsteps With Michelle,,GDOS,Caversham Health and Fitness,Archway Road,,"Caversham, Reading",Berkshire,RG4 8AN,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class-2">Read more</a>,,
Tessa'S Yoga - Mother &Amp; Baby Yoga Classes,,GDOS,Church House,Church Street,,Caversham,Berkshire,RG4 8AX,Tel: 07766707119,This yoga class provides safe postnatal exercise for mum and fun songs and mini moves for your baby. We always finish with tea and homemade goodies s... <a href="https://www.netmums.com/local/l/mother-baby-yoga-classes-with-tessa">Read more</a>,,
Swimkidz Uk Ltd,,GDOS,James Lane,,Grazeley Green,Reading,Berkshire,RG7 1NB,Tel: 0118 9836130 / 07825 955533,"Progressive, structured and fun swimming lessons taught in small groups by highly qualified Instructors.Our innovative and creative swimming programm... <a href=https://www.netmums.com/local/l/swimkidz-uk-ltd-4>Read more</a>",,
Therapists On The High Street - Pilates &Amp; Yoga Classes,,GDOS,"First Floor, Broad Street Mall",,,Reading,,RG1 7QA,Tel: 0118 9510637,A great way for some 'Me Time' a small (6 people maximum) Yoga Class. The class is run by SkelYoga. The Clinic is based on the First Floor of the Broa... <a href="https://www.netmums.com/local/l/sports-therapy-and-wellness-walk-in-clinic-2">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Reading),,GDOS,Novotel Reading Centre,25b Friar Street,,Reading,Berkshire,RG1 1DP,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-2>Read more</a>",,
Swimexpert - 1-2-1 Private Lessons (Reading),,GDOS,Novotel Reading Centre,25b Friar Street,,Reading ,Berkshire,RG1 1DP,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-lessons>Read more</a>",,
Reading Boot Camps,,GDOS,Coley Park Recreation Ground,Holy Brook Road,,Reading,Berkshire ,RG1 6EJ,Tel: 07732437668,The Outdoor Ladies Only Boot Camp In Reading (We are Not A Gym)Bored of the gyms in Reading?Are you sick of being overweight?Are you tired of not rec... <a href="https://www.netmums.com/local/l/reading-boot-camps">Read more</a>,,
Busylizzy Live Online Postnatal Fitness Classes,,GDOS,Classes are streamed online,,,Reading,,RG1 1LT,Tel: 01183 212526,"Busylizzy Live offers a timetable of 20 weekly baby, pregnancy and postnatal fitness classes. The classes are streamed live or available to watch on ... <a href=https://www.netmums.com/local/l/busylizzy-live-online-postnatal-fitness-classes-1>Read more</a>",,
Aquacoach Swim School,,GDOS,Queen Anne's School,6 Henley Rd,,Reading,Berkshire,RG4 6DX,Tel: 01235 799199,Swimming Lessons for children aged 6 months through to adulthood. Full ASA lessons by fully qualified instructors. Low ratio of only 1:4.Call us or vi... <a href="https://www.netmums.com/local/l/aquacoach-swim-school-2">Read more</a>,,
Yogena Yoga - Vinyasa Flow,,GDOS,The Therapy Centre,6b Church Street,,Reading,Berkshire,RG1 1SB,Tel: 07986825055,"YOGAVinyasa Flow / Mixed AbilityThe Therapy Centre6 Church St, Reading, West Berkshire RG1 2SBMonday Evenings 7.30pm - 8.30pmThis class is well suited... <a href=https://www.netmums.com/local/l/yoga-vinyasa-flow-1>Read more</a>",,
Free Martial Arts Classes For Children - Thatcham,,GDOS,Spurcroft Primary School ,Spurcroft Road,Thatcham,Thatcham,West Berkshire,RG19 3XX,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children-thatcham">Read more</a>,,
Get Fit Get Started,,GDOS,Tickers Folly field ,Blewbury,Didcot,Blewbury,Oxon,OX11 9PE,Tel: 07584080550,Get Fit Get StartedQuite simply Get Fit Get Started is about:Getting you movingAn introduction to exerciseIncreasing your range of movementProviding ... <a href="https://www.netmums.com/local/l/get-fit-get-started">Read more</a>,,
Gently Strong Yoga - Mother And Baby Yoga,,GDOS,Quaker Meeting House,2 Church Street,,Reading,Berkshire,RG1 2SB,Tel: 07984451141,Tuesdays in term time 10.-11. followed by tea and flapjack till 12.£32 four four weeks which can be used over a six week period.  Time for you to hel... <a href="https://www.netmums.com/local/l/mother-and-baby-yoga-10">Read more</a>,,
Soulistic Yoga,,GDOS,6b Church Street,,,Reading,Berkshire,RG1 2SB,Tel: 0773 996 7223,Soulistic Yoga offers gentle yoga classes for all abilities. Perfect for stress relief and taking time for yourself. Individual sessions and workshops... <a href="https://www.netmums.com/local/l/soulistic-yoga">Read more</a>,,
Swimexpert Private 1-2-1 Swimming Lessons (Hilton Reading),,GDOS,Hilton Reading,"Drake Way, Reading",,Reading,Berkshire,RG2 0GQ,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-hilton-reading-1>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Wokefield),,GDOS,De Vere Wokefield Park Hotel,Goodboys Lane,Mortimer,Reading,Berkshire,RG7 3AH,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-wokefield-swimexpert>Read more</a>",,
Sweaty Mama Newbury,,GDOS,Paynesdown Road,,,Thatcham,,RG19 3SE,Tel: 07899854442,"Sweaty Mama is the fun, effective and interactive workout with your child!Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4... <a href=https://www.netmums.com/local/l/sweaty-mama-newbury>Read more</a>",,
Swimkidz Summer Term - Ages 3 Months To 10 Years,,GDOS,"Oxford Road, ","Chieveley, Newbury, Berkshire ",,Newbury,,RG20 8XY,Tel: Tel 0118 9836130 / 07825 955533,"SwimKidz offer fun and progressive swimming lessons to babies, toddlers, and children. Working in small groups your child will learn how to stay safe ... <a href=https://www.netmums.com/local/l/swimkidz-summer-term-ages-3-months-to-10-years-1>Read more</a>",,
Reading Pole Arts,,GDOS,Watlington House,44 Watington Street,,Reading,Berkshire,RG1 4RJ,Tel: 07500773448,"Join us for fun and fitness at Reading Pole Arts! We offer premium pole fitness classes to beginners and pro's alike! Gain strength, flexibility, con... <a href=https://www.netmums.com/local/l/reading-pole-arts>Read more</a>",,
Turtle Tots,,GDOS,"The Abbey Senior School ,St Joseph's College Reading, Oratory Prep School",,,Reading,Berks,RG1 5DZ,Tel: 07450 153879,NEW TERM  Saturday&amp; Sunday 11&amp;12/10/2014 Come out your shell and learn to swim the Turtle Tots way! FREE TASTER AVAILABLEClasses available on... <a href="https://www.netmums.com/local/l/turtle-tots-9">Read more</a>,,
Busylizzy - Mumstobee Pregnancy Yoga,,GDOS,The Weller Centre,110 Amersham Road,Caversham,Reading,Berkshire,RG4 5NA,Tel: 01183 212526,"Pregnancy is a wonderful time to practice yoga. It can increase energy levels and help you connect with your growing baby, giving you confidence in yo... <a href=https://www.netmums.com/local/l/busylizzy-mumstobee-pregnancy-yoga-2>Read more</a>",,
Busylizzy - Mummy&Amp;Me Yoga,,GDOS,The Weller Centre,Amersham Road,Caversham,Reading,Berkshire,RG4 5NA,Tel: 01183 212526,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-yoga-6>Read more</a>",,
Taylor Made Pt Services - Pre &Amp; Post Natal Personal Trainer,,GDOS,Basingstoke Road,,,Reading,Berkshire,RG2 0SH,Tel: 07850713289,"Personal Training in Private home studio environment... Pre &amp; Post Natal specialist Trainer... no gym memberships.Buddy Training, Wedding Packages... <a href=https://www.netmums.com/local/l/pre-post-natal-personal-trainer-home-studio-in-reading>Read more</a>",,
Mum And Baby/Toddler Fitness Classes,,GDOS,Wallingford Sports park,Hithercroft Rd,,Wallingford,,OX10 9RB,Tel: 07771848387,Mum and baby/toddler fitness classes from pregnancy to every stage of motherhood. You workout. They play.Mum to Mum classes are so much more than jus... <a href="https://www.netmums.com/local/l/mum-and-baby-toddler-fitness-classes">Read more</a>,,
Academy Sport Leisure Centre Swimming Pool,,GDOS,Northumberland Avenue,,,"Whitley, Reading",Berkshire,RG2 8DF,Tel: 0118 937 0270,AcademySport are delighted to be working in partnership with iSwim With Jill to deliver our swimming lesson programme.iSwim With Jill has a county-wid... <a href="https://www.netmums.com/local/l/academy-sport-leisure-centre">Read more</a>,,
Fitsteps With Michelle,,GDOS,SportsPark,Reading University,Shinfield Road,Reading,Berkshire,RG6 6AH,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class-1">Read more</a>,,
Swim Gbs (St Joseph'S),,GDOS,St Joseph's College,Upper Redlands Road,St Joseph's College,Reading,Berkshire,RG1 5JT,Tel: 07768584468,Swimming lessons for children of all abilities. Small classes. Seating is available pool side for parents to view lessons.£5.00 per lesson.School Ter... <a href="https://www.netmums.com/local/l/a-gbs-swim-school-st-joseph-s">Read more</a>,,
Pre And Post-Natal Pilates Classes,,GDOS,Studio One,Hayden Farm,Hayden Lane,"Nettlebed, Nr Henley ",,RG9 5TX,Tel: 07912215875,Small size pre-natal Pilates classes to help prepare the body for childbirth and help with the postural imbalances that pregnancy can cause. Gentle P... <a href="https://www.netmums.com/local/l/pre-and-post-natal-pilates-classes-2">Read more</a>,,
Studio One - Pilates Group Reformer Barre Yoga And Stretch,,GDOS,Hayden Farm,Hayden Lane,Nettlebed,Henley-on-Thames,Oxfordshire,RG9 5TX,Tel: 01491 641772,Studio One is the first bespoke Pilates studio in the local area offering experienced teachers who have been in the fitness industry for many years. ... <a href="https://www.netmums.com/local/l/studio-one-pilates-yoga-barre-and-stretch">Read more</a>,,
With Pilates Master Teacher Trainer &Amp; Pilates Author Rachel Lloyd,,GDOS,Studio One,Hayden Farm,Hayden Lane,Nettlebed,Oxfordshire,RG9 5TX,Tel: 07737799216,Get Festival Fit!!!!Using a mix of boxing fitness packed with high energy bodyweight exercises and punching combos to whip you into shape and guarante... <a href="https://www.netmums.com/local/l/with-pilates-master-teacher-trainer-pilates-author-rachel-lloyd-the">Read more</a>,,
Introducing Postnatal Reformer Pilates For You And Your Baby,,GDOS,Studio One,Hayden Farm,Hayden Lane,Nettlebed,Oxfordshire,RG9 5TX,Tel: 07737799216,Introducing Postnatal Reformer Pilates: A Wellness Journey for You and Your Baby! ... <a href="https://www.netmums.com/local/l/introducing-postnatal-reformer-pilates-for-you-and-your-baby">Read more</a>,,
Wallingford Leisure Centre - Circuit Training,,GDOS,Wallingford School Leisure Centre,St Georges Road,,Wallingford,Oxon,OX10 8HH,Tel: 01491 829 760,A high impact class guaranteed to get your heart rate up! Drop in class at Wallingford School Leisure on Thursdays from 8-9pm. £5 per session. ... <a href="https://www.netmums.com/local/l/circuit-training-at-wallingford-leisure-centre">Read more</a>,,
Zumba Fitness - Wallingford,,GDOS,Wallingford School Leisure Centre,St George's Road,,Wallingford,Oxfordshire,OX10 8HH,,"Come and shake, wiggle and party with fun and easy to follow dance moves! Classes are £4 - collect 10 stamps and get a class for free.6-7pm all year ... <a href=https://www.netmums.com/local/l/zumba-fitness-196>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Newbury),,GDOS,Mary Hare School Arlington Manor,Snelsmore Common,,Newbury,,RG14 3BQ,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-newbury>Read more</a>",,
Hydrokidz Swim School - Quality Small Group Lessons (Newbury),,GDOS,Mary Hare School,Arlington Manor,Snelsmore Common,Newbury,Berkshire,RG14 3BQ,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-newbury-1>Read more</a>",,
Hydrokidz Swim School - Newbury,,GDOS,Mary Hare School,Arlington Manor,Snelsmore Common,Newbury,Berkshire,RG14 3BQ,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-newbury>Read more</a>",,
Harmony Of The Heart - One To One Yoga Sessions,,GDOS,Sinodun Rd,,,Wallingford,Oxfordshire,OX10 8AA,Tel: 07719 716273,"Louise offers yoga to small groups and one to one - this can be a great way to strengthen and develop your practice, as the tuition is tailored to yo... <a href=https://www.netmums.com/local/l/one-to-one-yoga-sessions>Read more</a>",,