Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"DUFFY, David Alexander",V005721,DEN,Stert Street Dental Surgery  ,45 Stert Street,Abingdon,Oxon,,OX14 3JF,Tel: 01235 522212,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005721,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Precinct Dental Practice,V005727,DEN,28a Bury Street,28a Bury Street,,Abingdon,,OX14 3QX,Tel: 01235 524595,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005727,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Ock Street Dental Surgery,V005719,DEN,45 Ock Street,,Abingdon,Oxfordshire,,OX14 5AG,Tel: 01235 533777,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005719,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Peachcroft Orthodontics,V006820,DEN,Unit 8 Peachcroft Shopping Centre,,Abingdon,Oxfordshire,,OX14 2QA,Tel: 01235 559269,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006820,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
PEACHCROFT DENTAL PRACTICE,V096215,DEN,Peachcroft Dental Practice,Unit 4,Peachcroft Shopping Centre,Peachcroft Road,,OX14 2QA,Tel: 01235 532 672,50 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V096215,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"BROWN, James Michael",V005703,DEN,Ladygrove Dental Practice,8 Lostock Place,,Didcot,,OX11 7XT,Tel: 01235 815000,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005703,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dentalcare Berinsfield,V005693,DEN,204 Fane Drive,,,Berinsfield,Oxfordshire,OX10 7QA,Tel: 01865 341036,786 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005693,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Rex Dental Practice,V008768,DEN,1a Vicarage Road,,,Didcot,Oxfordshire,OX11 8EL,Tel: 01235 512095,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008768,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Your Dentist Didcot Ltd,V054573,DEN,166 GREENWOOD WAY,HARWELL,DIDCOT,,,OX11 6GD,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V054573,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Busby House Dental Centre,V005702,DEN,Busby House,13 Hagbourne Road,,Didcot,Oxfordshire,OX11 8DP,Tel: 01235 816486,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005702,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Wootton Dental Centre,V005707,DEN,4 Besselsleigh Road,,,Wootton,Oxfordshire,OX13 6DN,Tel: 01865 327205,253 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005707,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Leys Dental Practice,V012734,DEN,Leys Dental Practice,Leys Health Centre,Dunnock Way,Oxford,Oxfordshire,OX4 7EX,Tel: 01865 396015,245 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012734,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
