Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Meadowside Care Home,1-7121150956,SCL,60 Holden Road,,,London,,N12 7DY,Tel: 02084926500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7121150956,0,0,,
Pristine Recruitment,1-445611677,SCL,Suite 12 1st Floor Totteridge House,1 Allum Way,,London,,N20 9QL,Tel: 02084462209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445611677,0,0,,
Criss Care Solution Ltd,1-10200026745,SCL,133 Chanctonbury Way,,,London,,N12 7AE,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10200026745,,,,
Baxendale Care Home,1-10257022305,SCL,Woodside House,Baxendale,,London,,N20 0EH,Tel: 02084451127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10257022305,0,0,,
Elmhurst Residential Home,1-125666109,SCL,81-83 Holden Road,North Finchley,,London,,N12 7DP,Tel: 02084456501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125666109,0,0,,
Practical Caring,1-18133513232,SCL,"Unit 2, Cadbury Close",,,London,,N20 9BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133513232,0,0,,
Speedwell House and Court,1-1516142956,SCL,84 Woodside Park Road,Finchley,,London,,N12 8SD,Tel: 02035030997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516142956,0,0,,
Whetstone Office,1-9125193480,SCL,1392 High Road,,,London,,N20 9BH,Tel: 07956113132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9125193480,0,0,,
Independent Living Alternatives,1-1377205207,SCL,Solar House,915 High Road,,London,,N12 8QJ,Tel: 02083696032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1377205207,0,0,,
IANS- domicilliary care,1-5530076597,SCL,869 High Road,North Finchley,,London,,N12 8QA,Tel: 02039120586,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5530076597,,,,
Catherine Lodge,1-109581159,SCL,36-42 Woodside Park Road,North Finchley,,London,,N12 8RP,Tel: 02084464292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109581159,0,0,,
Glenholme House,1-323556753,SCL,30-32 Woodside Park Road,North Finchley,,London,,N12 8RP,Tel: 02084463401,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323556753,,,,
Athenaeum Residential Care Home,1-128229873,SCL,34-36 Athenaeum Road,Whetstone,,London,,N20 9AH,Tel: 02084458251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128229873,0,0,,
Oakleigh House,1-2752690660,SCL,110 Oakleigh Road North,,,London,,N20 9EZ,Tel: 02084461919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2752690660,0,0,,
Barnet Supported Living Service,1-112848964,SCL,2 Quartz Court,3 Pellow Close,,Barnet,Hertfordshire,EN5 2UP,Tel: 02084409278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112848964,0,0,,
Valley Way Respite Service,1-367875157,SCL,5 Pellow Close,,,Barnet,Hertfordshire,EN5 2UL,Tel: 02084416515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-367875157,0,0,,
Acacia Lodge,1-3927757857,SCL,37-39 Torrington Park,,,London,,N12 9TB,Tel: 02084451244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3927757857,,,,
Oakleigh Park Care Home,1-7446124619,SCL,55 Oakleigh Park North,,,London,,N20 9NH,Tel: 02080514938,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7446124619,,,,
Roseacres,1-380119422,SCL,80-84 Chandos Avenue,,,London,,N20 9DZ,Tel: 02084455554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-380119422,0,0,,
Aurora Quality Care UK Ltd,1-5743883665,SCL,100 Chandos Avenue,,,London,,N20 9DZ,Tel: 02080900007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5743883665,,,,
Kenwood Care Home,1-141212385,SCL,30-32 Alexandra Grove,Finchley,,London,,N12 8HG,Tel: 02084455112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141212385,,,,
Dynamic People Homecare Services,1-370650960,SCL,Units 1 & 3,30-32 Friern Park,,London,,N12 9DA,Tel: 02084469091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370650960,0,0,,
Grace House,1-157435209,SCL,110 Nether Street,Finchley,,London,,N12 8EY,Tel: 02084455628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157435209,0,0,,
Home Instead Barnet,1-2396116852,SCL,"1st Floor, Raydean House","15-17 Western Parade, Great North Road",,Barnet,Hertfordshire,EN5 1AH,Tel: 02084457044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2396116852,0,0,,
ACS Homecare,1-6982199499,SCL,"Raydean House, 1st Floor, Room F2","15 Western Parade, Great North Road",,Barnet,,EN5 1AH,Tel: 02084410002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6982199499,0,0,,
Quality Care Time ,1-6497331877,SCL,Raydean House,15 Western Parade,Barnet,London,,EN5 1AH,Tel: 07946456657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6497331877,0,0,,
Fortis Care North London,1-3648782378,SCL,Balfour House,741 High Road,,London,,N12 0BP,Tel: 02084458885,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3648782378,,,,
Primera Assisted Living Limited,1-11646250946,SCL,"Rear 2nd Floor, Premier House","309 Ballards Lane, North Finchley",,London,,N12 8LY,Tel: 02036349835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11646250946,0,0,,
BMM Care Ltd,1-2263867177,SCL,Offices 6 & 7 Apex House,Grand Arcade,,London,,N12 0EH,Tel: 02084464770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2263867177,0,0,,
Winside Care,1-5229681404,SCL,"Office 1, Apex House",Grand Arcade,,London,,N12 0EH,Tel: 02037577189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5229681404,0,0,,
sTR8UP,1-8816298256,SCL,Grand Arcade,"Apex House, 2nd Floor",,London,,N12 0EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816298256,0,0,,
Optima Homecare,1-223611757,SCL,"Apex House, Grand Arcade","Tally Ho Corner, High Road",,London,,N12 0EH,Tel: 02084929494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-223611757,0,0,,
Lifeserve Solutions Limited,1-15262673568,SCL,"Office 205, Rex House","354 Ballards Lane, North Finchley",,London,,N12 0DD,Tel: 02035761178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262673568,0,0,,
Flexible Community Care - Barnet,1-4997224679,SCL,203 Rex House,354 Ballards Lane,,London,,N12 0DD,Tel: 02088853100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4997224679,0,0,,
Comforts Independent Living Care Ltd,1-2200880547,SCL,"Rex House, Office 103",354 Ballards Lane,,London,,N12 0DD,Tel: 02030924035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200880547,0,0,,
Social Care Consortium,1-721730232,SCL,Rex House,second floor,354 Ballards Lane,North Finchley,Greater London,N12 0DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721730232,0,0,,
Ashfield Care Home,1-12739795769,SCL,23-25,Castle Road,,London,,N12 9EE,Tel: 02084454100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12739795769,0,0,,
Barnet Carers Centre,1-163124534,SCL,Global House,"303 Ballards Lane, Finchley",,London,,N12 8NP,Tel: 02083439698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163124534,0,0,,
Eleanor Nursing and Social Care Ltd - Barnet Office,1-9543304728,SCL,"Part Second Floor Front, Global House",303 Ballards Lane,,London,,N12 8NP,Tel: 02081381157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9543304728,0,0,,
Practical Care,1-126080395,SCL,Finchley House,"707 High Road, North Finchley",,London,,N12 0BT,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126080395,,,,
Shine House,1-2948851953,SCL,2 Moss Hall Crescent,,,London,,N12 8NY,Tel: 02033043053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948851953,0,0,,
Baytree Lodge,1-128394376,SCL,270 - 272 Ballards Lane,Finchley,,London,,N12 0ET,Tel: 02084458114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128394376,0,0,,
St Christopher's House,1-118891443,SCL,6 Mays Lane,,,London,,EN5 2EE,Tel: 020 8364 8085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118891443,0,0,,
Olive House,1-173072500,SCL,142 Mays Lane,,,Barnet,Hertfordshire,EN5 2LS,Tel: 02032344078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173072500,0,0,,
Lyndhurst,1-133442284,SCL,28-30 Woodhouse Road,North Finchley,,London,,N12 0RG,Tel: 02084452833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133442284,0,0,,
Walsingham Support - 49 Essex Park,1-124120081,SCL,Walsingham,Finchley,,London,,N3 1ND,Tel: 02083463860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124120081,0,0,,
The Cedars Care Centre,1-118705843,SCL,12 Richmond Road,New Barnet,,London,,EN5 1SB,Tel: 020 8364 8839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118705843,0,0,,
Limes Residential Care Home,1-2490881532,SCL,11 Fenstanton Avenue,North Finchley,,London,,N12 9HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2490881532,0,0,,
The Lavenders,1-124681921,SCL,145a Friern Park,Finchley,,London,,N12 9LR,Tel: 02084459978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681921,0,0,,
Fernbank Nursing Home,1-118100577,SCL,Finchley Way,,,London,,N3 1AB,Tel: 02083493426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118100577,0,0,,
Dimensions 27 Sampson Avenue,1-353926785,SCL,27 Sampson Avenue,,,Barnet,Hertfordshire,EN5 2RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353926785,0,0,,
Walfinch East Barnet,1-10517502937,SCL,Suite1,259 Oakleigh Road North,,London,,N20 0DG,Tel: 02045318484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10517502937,0,0,,
Dell Field Court,1-7121150920,SCL,1 Etchingham Park Road,,,London,,N3 2DY,Tel: 02083718900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7121150920,,,,
Hilton Lodge,1-115921571,SCL,29-31 Hilton Avenue,North Finchley,,London,,N12 9HB,Tel: 02084457291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115921571,0,0,,
Caretech Community Services (No 2) Limited - 42 Russell Lane,1-135696376,SCL,The Oaks,"42 Russell Lane, Whestone",,London,,N20 0AE,Tel: 02083616500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135696376,0,0,,
Goodwin Court,1-16572851841,SCL,52 Church Hill Road,,,Barnet,,EN4 8FH,Tel: 02084475300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572851841,0,0,,
McAlpine Care Limited,1-3584431997,SCL,Flat 16,"Gainsborough Court, Leicester Road",,Barnet,Hertfordshire,EN5 5DG,Tel: 07704669255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3584431997,0,0,,
Dimensions 4 Matlock Close,1-353888221,SCL,4 Matlock Close,,,Barnet,Hertfordshire,EN5 2RS,Tel: 02084499055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353888221,0,0,,
Bliss Care And Training Ltd - Barnet,1-13188449851,SCL,"Central House, 6th Floor, Suite 09-11","1 Ballards Lane, Finchley",,London,,N3 1LQ,Tel: 02033725671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13188449851,0,0,,
Central House,1-15530364685,SCL,"Central House, 1 Ballards Lane",Finchley,,London,,N3 1LQ,Tel: 07862238878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15530364685,0,0,,
Good Neighbour Care,1-1940054378,SCL,Central House,1 Ballards Lane,,Finchley Central,London,N3 1LQ,Tel: 02083498222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1940054378,0,0,,
Evergreen Care,1-2525712341,SCL,Central House,1 Ballards Lane,,London,,N3 1LQ,Tel: 02080904748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525712341,,,,
YoD Care Services,1-10936536574,SCL,"Suite 4.10,  Central House",1 Ballards Lane,,Finchley,,N3 1LQ,Tel: 02039255876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10936536574,0,0,,
HALLMARK HEALTHCARE SERVICE LIMITED,1-12369721155,SCL,"Central House, 1 Ballards Lane",Finchley Central,,London,,N3 1LQ,Tel: 07903413347,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369721155,,,,
Elm Park Lodge,1-111571136,SCL,4 Elm Park Road,Finchley,,London,,N3 1EB,Tel: 02083492388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111571136,0,0,,
ML Homes,1-10359881067,SCL,17 Elm Park Road,,,London,,N3 1EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359881067,0,0,,
Skillcare Limited,1-504844227,SCL,"Building 3, North London Business Park,",Oakleigh Road South,,London,,N11 1NP,Tel: 02036407722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-504844227,0,0,,
Constantia Care Limited,1-2219011122,SCL,"Building 3, North London Business Park,",Oakleigh Road South,,London,,N11 1NP,Tel: 02076249966,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219011122,,,,
Lifeways Community Care (New Barnet),1-123519712,SCL,"2nd Floor, Battle House",1 East Barnet Road,,New Barnet,Hertfordshire,EN4 8RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519712,0,0,,
Jacaranda Healthcare Limited,1-1524929653,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02033719248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524929653,0,0,,
St Alex Support Limited,1-2235854594,SCL,"Comer Business and Innovation Centre, Building 3,","North London Business Park, Oakleigh Road South,",,New Southgate,London,N11 1GN,Tel: 02036972581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235854594,0,0,,
Radfield Home Care Barnet & Finchley,1-13439579380,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 07858268548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439579380,0,0,,
Angelic Care,1-3725182344,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02036214525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3725182344,,,,
Metro Homecare Ltd,1-11045641785,SCL,"Office 473C, Building 4","North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02080377918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045641785,0,0,,
Eleanor Palmer Trust Home,1-131499022,SCL,27 Cantelowes House,Spring Close,,Barnet,Hertfordshire,EN5 2UR,Tel: 02083648003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131499022,0,0,,
Carlton Court Care Home,1-152896006,SCL,112 Bells Hill,,,London,,EN5 2SQ,Tel: 020 3797 9412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152896006,0,0,,
Barnet Grange Care Home,1-12163096386,SCL,Wood Street,,,Barnet,Hertfordshire,EN5 4BS,Tel: 07874874021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12163096386,0,0,,
Barnet Grange Care Home,1-15519795941,SCL,59 Wood Street,,,Barnet,,EN5 4BS,Tel: 02031310091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795941,0,0,,
Mayfair Homecare - Barnet,1-10193714095,SCL,2 Albert Place,,,London,,N3 1QB,Tel: 01902625070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10193714095,0,0,,
Unicare (London) Limited,1-126587719,SCL,13 Salcombe Gardens,Mill Hill,,London,,NW7 2NU,Tel: 02089599195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126587719,0,0,,
Golders Green Nursing,1-118375644,SCL,4 Redbourne Avenue,Finchley Church End,,London,,N3 2BS,Tel: 02083719592,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118375644,,,,
HF Trust - London DCA,1-882570994,SCL,Unit 1-1A,"The Old Print Works, Tapster Street",,Barnet,Hertfordshire,EN5 5TH,Tel: 02084470541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570994,0,0,,
Ansell Court,1-6377546504,SCL,4 Milespit Hill,Barnet,,London,,NW7 2FH,Tel: 02086103536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6377546504,0,0,,
Abbey Healthcare- Aarandale Manor,1-3581897636,SCL,Holders Hill Road,,,London,,NW7 1ND,Tel: 02038799000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581897636,,,,
Vigour Care & Recruitment Ltd,1-17848313723,SCL,5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 07468955888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17848313723,0,0,,
Home Care Preferred,1-5548088490,SCL,3c Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 02039503273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548088490,0,0,,
Manuella Care,1-747140618,SCL,Suite 4 Office 5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 02035140996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-747140618,0,0,,
DALO,1-2466755726,SCL,91 Brunswick Crescent,,,London,,N11 1EE,Tel: 02083680943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2466755726,0,0,,
Abbey Ravenscroft Park Nursing Home,1-127846026,SCL,3/6 Ravenscroft Park,,,London,,EN5 4ND,Tel: 020 8449 5222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127846026,0,0,,
SENSE - Community Services (South East),1-120444389,SCL,Touchbase South East,12 Hyde Close,,High Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444389,0,0,,
SENSE - Hyde Close Flats,1-120444800,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084474031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444800,0,0,,
Sense - South East Supported Living Service - Brent,1-17189987416,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189987416,0,0,,
Two Rivers Care Home,1-124742449,SCL,100 Long Lane,Finchley,,London,,N3 2HX,Tel: 02083464236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124742449,0,0,,
Kemble House,1-121852523,SCL,272 Colney Hatch Lane,Friern Barnet,,London,,N11 3DD,Tel: 02082113411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852523,0,0,,
Fairford Court,1-121852538,SCL,272a Colney Hatch Lane,Friern Barnet,,London,,N11 3DD,Tel: 02083681579,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852538,,,,
Rivendell Care & Support,1-15869795951,SCL,6 Hendon Lane,Barnet,,London,,N3 1TR,Tel: 02084347380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15869795951,0,0,,
Friern Residential Care Home,1-270981237,SCL,26-30 Stanford Road,Friern Barnet,,London,,N11 3HX,Tel: 02083686033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270981237,0,0,,
Barnet Mencap,1-10957890615,SCL,35 Hendon Lane,,,London,,N3 1RT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10957890615,0,0,,
Care Sante London,1-13938502420,SCL,Unit 6,"Dancastle Court, 14 Arcadia Avenue",,London,,N3 2JU,Tel: 07859874390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938502420,0,0,,
Kaedi Recruitment Agency Ltd,1-12256484133,SCL,10 Dancastle Court,"14 Arcadia Avenue, Barnet",,London,,N3 2JU,Tel: 02089060059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12256484133,,,,
Kun Mor and George Kiss Home,1-2093467553,SCL,Asher Loftus Way,,,London,,N11 3ND,Tel: 02030961290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093467553,0,0,,
Rosetrees,1-123781338,SCL,Asher Loftus Way,"Colney Hatch Lane, Friern Barnet",,London,,N11 3ND,Tel: 02033010250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123781338,0,0,,
PRESTIGE CARE EK LTD,1-16488889093,SCL,Laguna House,"Herons Rise, New Barnet",,Barnet,,EN4 9RT,Tel: 07814882232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488889093,0,0,,
MiHomecare - Finchley,1-270172477,SCL,1st Floor Elscott House,Arcadia Avenue,,Finchley Central,,N3 2JE,Tel: 03331216701,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270172477,,,,
Stella & Harry Freedman House,1-123781308,SCL,Asher Loftus Way,"Colney Hatch Lane, Friern Barnet",,London,,N11 3ND,Tel: 02030961460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123781308,0,0,,
Caretech Community Services (No 2) Limited - 88 Park Road,1-124681935,SCL,88 Park Road,,,New Barnet,Hertfordshire,EN4 9QF,Tel: 02084402192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681935,0,0,,
Brunswick Supported Living Services Ltd,1-2541956009,SCL,Highstone House,165 High Street,,Barnet,,EN5 5SU,Tel: 02084451813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2541956009,0,0,,
Gentle Hands Care Agency Ltd,1-1921120592,SCL,"Unit 1A Ground Floor, York House","Queens Road Estate, Queens Road",,Barnet,,EN5 4DL,Tel: 02079986977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921120592,0,0,,