Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fitness Bootcamp,,GDOS,WALTHAMSTOW SCHOOL FOR GIRLS,Church Hill,,LONDON,,E17 9RZ,Tel: 07906734915,We're an adult bootcamp born out of a passion to make a difference and to provide and unrivalled experience. We believe empathy is the most important ... <a href="https://www.netmums.com/local/l/fitness-bootcamp-6">Read more</a>,,
Gentle Yoga Beginners,,GDOS,Hornbeam Community Centre,458 Hoe Street,Walthamstow,London,,E17 9SA,Tel: 07986825055,"Yoga Beginners 4 week course, Sundays 10-11am... <a href=https://www.netmums.com/local/l/gentle-yoga-beginners>Read more</a>",,
Ante And Post Natal Pilates And Yoga,,GDOS,Health Works,111a Hoe St,Walthamstow,London ,,E17 4RX,Tel: 0208 503 7794,We have a variety of classes to suit you and your bump/baby.*Babies are welcome to come to the post natal Pilates daytime classes. The classes are sma... <a href="https://www.netmums.com/local/l/ante-and-post-natal-pilates-and-yoga">Read more</a>,,
Yoga And Pilates,,GDOS,Health Works,111a Hoe Street,Walthamstow,London,,E17 4RX,Tel: 0208 503 7794,"Healthworks runs over 50 Yoga and Pilates classes, daytime and evenings, Monday to Saturday. Our Yoga and Pilates classes are always small, with aroun... <a href=https://www.netmums.com/local/l/yoga-and-pilates-3>Read more</a>",,
Beginners Pilates Walthamstow,,GDOS,St Gabriel's Church and Family Centre,Havant Road,,Walthamstow,London,E17 3JF,Tel: 07399052084,"A friendly Pilates class, aimed mainly at beginners or those who are just getting back in to exercise, either after having a baby, recovering from an ... <a href=https://www.netmums.com/local/l/beginners-pilates-class-2>Read more</a>",,
Yogi J Yoga At Quaker Meeting House Walthamstow,,GDOS,1a Jewel Road,,Walthamstow,London,London,E17 4QU,Tel: 07789513701,"Weekly open level yoga class focusing on movement, breath and relaxation. £9 a drop in or a block of 6 for £45Bring a mat or buy one from me for £... <a href=https://www.netmums.com/local/l/yogi-j-yoga-at-st-michaels-church-hall>Read more</a>",,
This Mum Runs Walthamstow,,GDOS,Lloyd Park ,Forest Road,Walthamstow ,London ,,E17 4PP,,Free group run for women! Join us for a 30 minute run at the speed of chat. We are an award-winning community inspiring thousands of women to run tog... <a href="https://www.netmums.com/local/l/this-mum-runs-walthamstow">Read more</a>,,
Swimming Lessons For Toddlers At Tritons Swim School,,GDOS,707 Forest Road,Waltham Forest College,,Walthamstow,,E17 4JB,Tel: 0208 501 8172,"This is a class with Parents and Toddlers together, aimed for children from 1 years to 3 years old.We are Tritons Swim School CIC, a not-for-profit so... <a href=https://www.netmums.com/local/l/affordable-swimming-lessons-at-tritons-swim-school>Read more</a>",,
Aquavision North London Synchronised Swimming Club,,GDOS,Waltham Forest College ,707 Forest Road ,,Waltham Forest,London ,E17 4JB,Tel: 020 8370 1021,"If your daughter is a strong swimmer and enjoys dance, come and try Synchronised Swimming with Aquavision. Adult classes also available. A great way t... <a href=https://www.netmums.com/local/l/aquavision-north-london-synchronised-swimming-club>Read more</a>",,
Legs Bums And Tums,,GDOS,"Walthamstow Cricket, Tennis and Squash Club",48a Greenway Avenue,,London,,E17 3QN,Tel: 07783 486864,"Whether you want to get more active, start a simple fitness routine, flatten your tummy, support a weak back or tone and condition your whole body th... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-28>Read more</a>",,
Get Fit Stay Fit - Group Exercise Classes,,GDOS,"Walthamstow Cricket, Tennis and Squash Club",48a Greenway Avenue,Walthamstow,London,,E17 3QN,Tel: 07783 486864,Remember 'Me Time'! Take a little time to look after yourself.Core Objective Personal Fitness and 'the Stow' have teamed up to provide professional t... <a href="https://www.netmums.com/local/l/all-comers-get-fit-stay-fit-group-exercise-classes">Read more</a>,,
1 On 1 Football Training,,GDOS,flat 7 ,157 chingford road ,,walthamstow ,london,E17 4GN,,Individual bespoke football training is the secret to improved skills and increased confidence. Coachability now makes 1 to 1 football coaching affor... <a href="https://www.netmums.com/local/l/1-on-1-football-training">Read more</a>,,
Authentic Hatha Yoga In Walthamstow,,GDOS,Lloyd Park Community Centre,,,Walthamstow,,E17 5JW,Tel: 07711 042 883,Receive a warm welcome at this lively all-levels Hatha Yoga classDrop in and pay Centre on arrival. This class runs from 8pm-9.30pm and is suitable fo... <a href="https://www.netmums.com/local/l/authentic-hatha-yoga-in-walthamstow">Read more</a>,,
Bootcamp 15 Minutes,,GDOS,Aveling Park Road,,,London ,,E17 4NT,Tel: 07793394531,This membership is for you if you want to work hard but want to be sure you are working safely.I'm an experienced trainer and can modify the exercise... <a href="https://www.netmums.com/local/l/bootcamp-15-minutes">Read more</a>,,
Holistic Core Restore(R) Every Woman 12 Week Programme Melissa Gaul,,GDOS,Aveling Park Road,,,London ,,E17 4NT,Tel: 07793394531,Who is this programme for?If you want to Improve your core &amp; pelvic floorImprove your general wellbeingYou have a small Diastsis Recti you want t... <a href="https://www.netmums.com/local/l/holistic-core-restore-r-every-woman-12-week-programme-melissa-gaul">Read more</a>,,
Swimming Lessons - Waltham Forest Pool &Amp; Track,,GDOS,170 Chingford Road,Walthamstow,,London,,E17 5AA,Tel: 020 8527 5431,The importance of swimming lessons cannot be understated. Being able to swim is vital for reasons other than being able to go swimming on vacation (al... <a href="https://www.netmums.com/local/l/swimming-lessons-waltham-forest-pool-track">Read more</a>,,
Aqua Tots Swimming Lessons - Waltham Forest Pool &Amp; Track,,GDOS,170 Chingford Road,Walthamstow,,London,,E17 5AA,Tel: 020 8527 5431,The importance of swimming lessons cannot be understated. Being able to swim is vital for reasons other than being able to go swimming on vacation (al... <a href="https://www.netmums.com/local/l/aqua-tots-swimming-lessons-waltham-forest-pool-track">Read more</a>,,
Tots Water World,,GDOS,Leyton Leisure Centre ,,"763 High Rd Leyton, ",Leyton,Leyton,E10 5AB,Tel: 020 8558 8858,Come and join our Tots Water World Sessions at Leyton Leisure Centre! These swimming instructor-led drop-in sessions are the perfect introduction to s... <a href="https://www.netmums.com/local/l/tots-water-world">Read more</a>,,
Zumba Class Leytonstone &Amp; Leyton,,GDOS,The Cornerstone,149 Canterbury Road,,Leyton,,E10 6EH,Tel: 07737 062 504,"My classes are great fun, an excellent way to keep fit, lose weight and I aim to make every class feel like a party with friends - even ones you have... <a href=https://www.netmums.com/local/l/zumba-class-leytonstone>Read more</a>",,
Zumba Fitness,,GDOS,All Saints Church,47 Melbourne Road,,Leyton,,E10 7HF,Tel: 07939873518,"A dance based fitness class with a mix of different rhythms, heavily influenced by Latin grooves. Zumba is for everyone, work at your own pace in thi... <a href=https://www.netmums.com/local/l/zumba-fitness-203>Read more</a>",,
Yoga For Cyclists - Netmums Discount,,GDOS,The Mill (Community Centre),7-11 Coppermill Ln,Walthamstow,London,,E17 7HA,Tel: 07842823175,"Calling all cyclists! Despite its amazing health benefits, cycling can be intense on the body “ cycling is mostly in one fixed position, the back is... <a href=https://www.netmums.com/local/l/yoga-for-cyclists-netmums-discount>Read more</a>",,
Summer Intensive Swimming Crash Courses,,GDOS,Sylvestrian Leisure Centre,Forest School,College Place,Snaresbrook,London,E17 3PY,Tel: 0208 509 6526,We will be running a series of intensive swimming lessons throughout the summer holidays from 30th July to 31st August 2018.5 day courses will be £3... <a href="https://www.netmums.com/local/l/17th-21st-february-half-term-swimming-crash-courses">Read more</a>,,
Sylvestrian Swim School,,GDOS,Sylvestrian Leisure Centre,Forest School,College Place,Snaresbrook,London,E17 3PY,Tel: 0208 509 6526,"Sylvestrian Swim School is a fantastic fast growing swim school based in the heart of Forest School in Walthamstow, East London.Non-Swimmer and Begin... <a href=https://www.netmums.com/local/l/sylvestrian-swim-school>Read more</a>",,
Swim-With-Me (Sylvestrian Leisure Centre),,GDOS,Forest School,College Place,Near Snaresbrook,London,,E17 3PY,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 3 years +At Swim-With-Me we t... <a href="https://www.netmums.com/local/l/sylvestria-leisure-center">Read more</a>,,
Leyton Yoga,,GDOS,691 High Road Leyton,"First Floor, above USSR",,Leyton,,E10 6RA,,"Welcome to Leyton Yoga, a friendly local yoga studio located in Bakers Arms near Walthamstow.  Whether youre an absolute beginner or an advanced p... <a href=https://www.netmums.com/local/l/leyton-yoga>Read more</a>",,
Pilates In Upper Walthamstow,,GDOS,29 Forest View Road,Walthamstow,,London,London,E17 4EJ,Tel: 07976903003,"Small matwork beginners pilates group, which maybe suitable for a postnatal woman recovering from childbirth.Session will be 45 mins long.  Sorry no s... <a href=https://www.netmums.com/local/l/postnatal-yoga-in-wanstead-baby-massage-in-walthamstow>Read more</a>",,
Free Hockey Bootcamp For Beginners,,GDOS,Walthamstow Academy,Billet Road,Walthamstow,London,,E17 5DP,Tel: 07739008821,"Waltham Forest Hockey Club is running free adult hockey classes. Everyone is welcome, women/men, of all ages and fitness. So if you've never picked u... <a href=https://www.netmums.com/local/l/free-hockey-bootcamp-for-beginners>Read more</a>",,
Mulberry School Of Dance Walthamstow,,GDOS,Mulberry School of Dance,Walthamstow Academy,Billet Rd,London,,E17 5DP,Tel: 07930 363404,"Mulberry School of Dance in Walthamstow offers classical ballet (RAD syllabus), tap and contemporary for both children and adults.Taught by a Royal A... <a href=https://www.netmums.com/local/l/mulberry-school-of-dance>Read more</a>",,
Walthamstow Parkrun,,GDOS,"Peter May Sports Ground, ","Wadham Road, ",,"Walthamstow,",,E17 4HR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/walthamstow-parkrun>Read more</a>",,
Iyengar Yoga Classes,,GDOS,St Andrew's Church,St Andrew's Rd,,Walthamstow,,E17 6AR,Tel: 07962 424460,"The practice of Iyengar yoga helps gain good health;  improve posture,  sleep,  relieve tension,  increase stamina and flexibility. Iyengar yoga is su... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-6>Read more</a>",,
Sazzercise,,GDOS,Leyton Youth Centre,Crawley Road,,Leyton,,E10 6PY,,Sazzercise is suitable for anyone looking to improve their fitness whilst having a good time. All you need is enthusiasm! The class will improve your ... <a href="https://www.netmums.com/local/l/sazzercise">Read more</a>,,
Buggypower,,GDOS,,,,"Leyton, London",Waltham Forest,E10 7NH,Tel: 07738830294,"Get your body back into shape after baby and t- shirt arms ready for the summer!1 hour drop in exercise circuit class for mums, dads and carers with s... <a href=https://www.netmums.com/local/l/buggypower-2>Read more</a>",,
Women Only Kettlebell Circuit Classes,,GDOS,52 Flempton road,Leyton,,London,Waltham Forest,E10 7NH,Tel: 07738830294,What to tone up? return to your pre baby weight? what to feel stronger? develop those core muscles? Is childcare getting in the way of your training?... <a href="https://www.netmums.com/local/l/women-only-kettlebell-circuit-classes">Read more</a>,,
Ab Pilates Leyton,,GDOS,Leyton Parish Church Hall,Lindley Road,Leyton,London,London,E10 6QT,,I am based in Leyton and teach mat classes in the Parish Church Hall on Thursday evenings. I have been teaching Pilates to all sorts of people since 2... <a href="https://www.netmums.com/local/l/ab-pilates-leyton">Read more</a>,,
Pause Yoga Studio,,GDOS,187 Francis Road,,,Leyton ,,E10 6NQ,,"Located in the heart of Leyton, Pause is a small, friendly studio offering Yoga, Pilates and Barre classes, providing a brief respite to the demands ... <a href=https://www.netmums.com/local/l/pause-yoga-studio>Read more</a>",,
Pause - Mum &Amp; Baby Yoga,,GDOS,Pause,187 Francis Road,,Leyton,,E10 6NQ,,Mum and baby yoga is the perfect way to help postpartum recovery whilst bonding with your baby. This class is suitable for babies 6 weeks to crawling... <a href="https://www.netmums.com/local/l/pause-mum-baby-yoga">Read more</a>,,
Pause Studio,,GDOS,187 Francis Road,,,Leyton,Greater London,E10 6NQ,Tel: 0044 7425876137,"Located in Leyton Grange Estate, in the heart of Leyton, Pause is a small, friendly studio offering Yoga, Pilates, Pre &amp; Postnatal, and Barre clas... <a href=https://www.netmums.com/local/l/pause-studio>Read more</a>",,
Baby Swimming Lessons In North East London,,GDOS,The Mews Office,2b Wellesley Road,,Wanstead,London,E11 2HF,Tel: 020 8989 4821,"Water Babies is a renowned and highly regarded program that specialises in providing swimming lessons for babies, infants and toddlers. With a focus ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-north-east-london>Read more</a>",,
Fitsteps,,GDOS,E4 Health &a Fitness Gym,14 Hickman Avenue,Highams park,London,London,E4 9JG,Tel: 07502224396,Get fit and have fun doing it! Wednesdays at E4 Health &amp; Fitness Gym2-3 and 5:30-6:30... <a href="https://www.netmums.com/local/l/fitsteps-78">Read more</a>,,
Strong &Amp; Slow Vinyasa,,GDOS,Venue 92,14 Hickman Avenue,Highams Park,London,Essex,E4 9JG,Tel: 07951101049,"This class is about creating a great feeling body.  Incorporating focused breathing with slow movement for better strength, stamina and physical healt... <a href=https://www.netmums.com/local/l/traditional-kundalini>Read more</a>",,
Yoga For Back Issues With Yoga Nidra,,GDOS,Quaker Meeting House,Bush Road,,London,London,E11 3AU,Tel: 07976903003,"The class combines the gentleness of a Scaravelli Yoga Workshop with the Yoga for Healthy Backs programme and ends with Yoga Nidra (a deep rest), for... <a href=https://www.netmums.com/local/l/yoga-for-all-3>Read more</a>",,
Leytonstone Leisure Centre Swimming Pool,,GDOS,Cathall Road,,,Leytonstone,,E11 4LA,Tel: 020 8539 8343,"There is something for everyone at Leytonstone Leisure Centre, we offer: A state-of-the-art gym on two floors with a large free weights area and funct... <a href=https://www.netmums.com/local/l/cathall-leisure-centre-swimming-pool>Read more</a>",,
Aqua Splash,,GDOS,Leytonstone Leisure Centre ,Cathall Road ,Leytonstone,London ,,E11 4LA,Tel: 020 8539 8343,Are your children looking for a true water inspired adventure?  Discover the inflatable Aqua Splash sessions. Our Aqua Splash activity sessions make p... <a href="https://www.netmums.com/local/l/aqua-splash-2">Read more</a>,,
Air-Yoga Studio - Yoga &Amp; Pilates Classes For All,,GDOS,Air-Yoga Studio,90-92a George Lane,,South Woodford,LONDON,E18 1JJ,Tel: 07949575468,Air-Yoga Studio is situated right next door to South Woodford Central Line Station.  We offer regular Yoga and Pilates Classes.  It is a friendly stu... <a href="https://www.netmums.com/local/l/aair-yoga-studio-south-woodford">Read more</a>,,
Yoga Teacher Training,,GDOS,90-92A George Lane,South Woodford,,London,,E18 1JJ,Tel: 07949575468,"Air Holistic Academy, based at Air Yoga Studio in South Woodford, is running a Yoga Teacher Training Course. The course will give you an ITEC Level 3... <a href=https://www.netmums.com/local/l/yoga-teacher-training-course>Read more</a>",,
This Mum Runs Leytonstone /Wanstead,,GDOS,Wanstead Green ,Wanstead ,,London ,,E11 2NT,,Free group run for women! We are an award-winning community inspiring thousands of women to run together every week. Join us for a 30min run at the s... <a href="https://www.netmums.com/local/l/this-mum-runs-leytonstone-wanstead">Read more</a>,,
Gentle Yoga,,GDOS,Redbridge Drama Centre ,Churchfields Road ,(Next to Churchfields School),South Woodford,,E18 2RB,Tel: 07956276116,Suitable for all! Complete beginners welcome as well as more experienced yogis wanting to deepen their practice. The class has a focus on strength in ... <a href="https://www.netmums.com/local/l/yoga-for-mums-4">Read more</a>,,
Fit Mamas - Mum &Amp; Baby/Toddler Exercise Classes,,GDOS,Montague Road,,,London,,E11 3EP,Tel: 07983460020,Workouts for women/mums in and around Leytonstone run by qualified female Personal Trainers &amp; mums. Fun group sessions that will focus on toning a... <a href="https://www.netmums.com/local/l/fit-mamas-mum-baby-toddler-exercise-classes-1">Read more</a>,,
I Essence - Fitness Fridays With A Splash Of Zumba,,GDOS,Weslyan Community Church,1 Harrow Green (High Road Leytonstone),Leytonstone,London,,E11 3HP,Tel: 07904044740,"Join me to kick start your weekend with Fitness Fridays. Time to move your body to some uplifting beats, shake your hips, whine your waist and stamp t... <a href=https://www.netmums.com/local/l/fitness-fridays-with-a-splash-of-zumba>Read more</a>",,
Yoga In Chingford,,GDOS,St. Edmunds Church,Larkswood Road,Chingford,London,,E4 9DS,Tel: 07950205893,"Yoga for strength, flexibility and stamina just before the school run!  *Special Xmas Offer* 3 classes for £15 (must be attended consecutively - 3 w... <a href=https://www.netmums.com/local/l/yoga-in-chingford-1>Read more</a>",,
Eat Lift Lose Bootcamp - Wanstead,,GDOS,144 Elmcroft Ave,Wanstead,,London,,E11 2DB,Tel: 07837175259,We help clients to lose weight in a way that fits their busy lifestyle and doesnt involve spending every evening in the gym or eating boring foods... <a href="https://www.netmums.com/local/l/eat-lift-lose-bootcamp-wanstead">Read more</a>,,
New Beginner Himalayan Hatha Yoga Classes Woodford,,GDOS,Woodford County High School,High Road,,Woodford Green,Essex,IG8 9LA,Tel: 07931 300 470,"New Beginner Himalayan Hatha Yoga Classes every Tuesday at Woodford County High School, High Road, Woodford Green, Essex IG8 9LA.Timetable: 8pm to 9pm... <a href=https://www.netmums.com/local/l/new-beginner-himalayan-hatha-yoga-classes>Read more</a>",,
Beginners Pilates Chingford - New Class Added,,GDOS,St Anne's Church Hall,200 Larkshall Road,,Chingford,London,E4 6NP,Tel: 07399052084,"A friendly Pilates class, aimed mainly at beginners or those who are just getting back in to exercise, either after having a baby, recovering from an ... <a href=https://www.netmums.com/local/l/a-gentle-but-challenging-pilates-class>Read more</a>",,
Hackney Marshes Parkrun,,GDOS,Homerton Road,,,Hackney  ,,E9 5PF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hackney-marshes-parkrun>Read more</a>",,
Mindfulness Yoga,,GDOS,Woodbridge High School,St Barnabas Road,Woodford Green,South Woodford,Essex,IG8 7DQ,Tel: 07956276116,"Monday evenings 7.30pm-8.45pm.Suitable for anyone wanting to Explore mindful movement, gentle yoga and meditation. £10 Drop-in or discounts on block ... <a href=https://www.netmums.com/local/l/mindfulness-yoga>Read more</a>",,
Cardio Climaxx Fitness Classes - Free Class This Tuesday 19Th May,,GDOS,Murray's Studio,1 Salisbury Road,Chingford,London,,E4 6TA,Tel: 07428771270,"If you are looking to lose weight and tone up, then you have come to the right place.Cardio Climaxx is a High Energy NON contact class for Women ONLY.... <a href=https://www.netmums.com/local/l/cardio-climaxx-fitness-classes-chingford-starting-12th-may>Read more</a>",,
Ultimate Fitness (Pt) Personal Training,,GDOS,345 Sheridan Road,,,Forest Gate / Wanstead,London,E7 9EF,Tel: 077 4906 0000,"I am a fitness professional running fitness classes and personal training opportunities for adults.Expertise range from : weight-loss, body toning, st... <a href=https://www.netmums.com/local/l/ultimate-fitness-pt-personal-training>Read more</a>",,
New Mom Fitness Classes - Online 6 Week Course,,GDOS,Woodford Green,,,London,,IG8 0BN,Tel: 07596136075,"If you are keen to gain control over your CORE muscles, strengthen and flatten your abdominal area, and feel strong again, New Mum Fitness course is ... <a href=https://www.netmums.com/local/l/new-mom-fitness-classes-online-6-week-course-1>Read more</a>",,
The Only Way Is Crossfit,,GDOS,1-2 Bairny Wood Approach,,,Woodford,Essex,IG8 0HH,Tel: 07961052371,HIIT Circuit Training. Pre and Post Pregnancy. Burn up to 800 Calories in 45 minutes! Classes available weekday mornings. We are opposite Costa. Drop... <a href="https://www.netmums.com/local/l/the-only-way-is-crossfit">Read more</a>,,
Hatha Yoga,,GDOS,All Stars Kick Boxing Academy ,1-2 Bairny Wood Approach,,Woodford,Essex,IG8 0HH,Tel: 07904648803,"A total holistic workout for the body, mind, and soul. Incorporating proper breathing techniques, core-based asanas, and various methods of positive m... <a href=https://www.netmums.com/local/l/hatha-yoga-34>Read more</a>",,
Wanstead Flats Parkrun,,GDOS,Harrow Road ,,,Wanstead ,"London,",E7 0AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wanstead-flats-parkrun>Read more</a>",,
Core Clapton Parent &Amp; Baby Yoga,,GDOS,161 Northwold Road,Upper Clapton Road,,London,,E5 8RL,Tel: 03005610161,"A parent and baby class which gives parents the chance to move and stretch, enjoy quality time with their baby and get to know one another. We will mo... <a href=https://www.netmums.com/local/l/core-clapton-parent-baby-yoga>Read more</a>",,
Core Clapton Pregnancy Yoga,,GDOS,161 Northwold Road,Upper Clapton,,London,,E5 8RL,Tel: 0300 561 0161,"A slow, energising pregnancy yoga class which helps to release tension, build strength and prepare your body and mind for birth. We move through adap... <a href=https://www.netmums.com/local/l/core-clapton-pregnancy-yoga>Read more</a>",,
Fertility And Pre Post Natal Yoga Meditation Classes Hackney,,GDOS,Roding Road,,,London,,E5 0DW,Tel: 07889761272,"Fertility and Pre Post Natal Yoga Meditation classes in E5, Hackney. I offer one on one or group classes via zoom or at your home or my home studio i... <a href=https://www.netmums.com/local/l/fertility-and-pre-post-natal-yoga-meditation-classes-hackney>Read more</a>",,
Fitgirlslim Fitness &Amp; Nutrition Weight Loss Workout - Woodford Green,,GDOS,All Saints Woodford Wells,Inmans Row,,Woodford Green,Essex,IG8 0NH,Tel: (020) 8491 7076,"FREE trial class! Aerobics, HIIT, Pilates, legs bums &amp; tums and much more. Optional weight management session included. Come along and join us fo... <a href=https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-2>Read more</a>",,
Fitness Pilates Woodford Green (Wednesday Morning),,GDOS,All Saints Woodford Wells,Inmans Row,,Woodford Green,Essex,IG8 0NH,Tel: (020) 8491 7076,Are you suffering with aches &amp; pains?Find aerobics too tough on your body?Need some 'me time'?99% of the population suffer with muscular skeletal... <a href="https://www.netmums.com/local/l/fitness-pilates-woodford-green-wednesday-morning">Read more</a>,,
Pregnancy Postnatal Mum With Baby And General (For All) Pilates,,GDOS,Sonia Noy Pilates,Woodford Bowling Club,Kings Avenue,Woodford Green,,IG8 0JA,Tel: 07598062416,PREGNANCY PILATESA class focussing on core strength and fitness to help you through your pregnancy and birth. For mums-to-be from your 2nd trimester ... <a href="https://www.netmums.com/local/l/antenatal-and-mum-baby-pilates">Read more</a>,,