Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
St Mary's House,,SCL,19 Church Street,,,Uttoxeter,Staffordshire,ST14 8AG,Tel: 01889567360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105732265,0,0,,
Limelight,,SCL,4 Allen Street,,,Cheadle,Staffordshire,ST10 1HJ,Tel: 01538756736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309691783,0,0,,
Turning Point - Staffordshire Learning Disabilities Supported Living,,SCL,5 Rutherford Court,Staffordshire Technology Park,,Stafford,,ST18 0GP,Tel: 01785225071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8451142366,0,0,,
Excellence Care Stafford,,SCL,"Suite No. 14, Darwin House","Lakhpur Court, Staffordshire Technology Park, Beaconside",,Stafford,,ST18 0FX,Tel: 07500894719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749898642,0,0,,
Horninglow Bungalows,,SCL,Horninglow Road,,,Burton on Trent,Staffordshire,DE14 2PY,Tel: 01283563509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551812,0,0,,
Sherratts Wood Cares Ltd,,SCL,"Registered Managers Office Accommodation, Burton Day Services",Byrkley Street,,Burton-on-trent,,DE14 2EG,Tel: 01283565909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391389209,0,0,,
G&C HEALTHCARE LTD,,SCL,1 & 5 Borough Road,,,Burton-on-trent,,DE14 2DA,Tel: 01283904040,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9788362669,,,,
Home Comfort Healthcare Ltd,,SCL,30 Curzon Street,,,Burton-on-trent,,DE14 2DH,Tel: 01536291907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000424744,0,0,,
Housing 21 - Summer Field Court,,SCL,Altona Close,,,Stone,Staffordshire,ST15 8AR,Tel: 03701924468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487710,0,0,,
Midlands Domicillary Branch,,SCL,"Office 36, Anglesey Business Centre",Anglesey Road,,Burton-on-trent,,DE14 3NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6432803200,0,0,,
Starlight Healthcare Ltd,,SCL,St. Albans House Enterprise Centre,St. Albans Road,,Stafford,,ST16 3DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10314225733,0,0,,
Wesleycare Limited,,SCL,Unit 8,"Hollins Business Centre, Rowley Street",,Stafford,Staffordshire,ST16 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238549582,0,0,,
Linfield Care Limited - 37a-38a Eastgate Street,,SCL,37a-38a Eastgate Street,,,Stafford,Staffordshire,ST16 2LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123852028,0,0,,
Freedom Support Ltd,,SCL,Staffordshire House,96 Stone Road,,Stafford,Staffordshire,ST16 2RS,Tel: 01785600240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-481979937,0,0,,
Supported Living Staffordshire,,SCL,Unit D,Hunters Row shopping Centre,,Stafford,,ST16 2AD,Tel: 01785337999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4899173407,0,0,,
Prime Staff,,SCL,"Office 08, Marcus House","Parkhall Business Park, Longton",,Stoke-on-trent,,ST3 5XA,Tel: 01782599313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15475334575,0,0,,
110 Exeter Street,,SCL,110 Exeter Street,,,Stafford,,ST17 4EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16466023134,0,0,,
Regal Care Services Limited,,SCL,"Jen Shoes Building, Castlefields",Newport Road,,Stafford,,ST16 1BQ,Tel: 01785501468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11271888564,0,0,,
Radis Community Care (Marlborough House Supported Living),,SCL,Flats 1-8,"Marlborough Road, Longton",,Stoke-on-trent,,ST3 1ED,Tel: 01782498421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452910782,0,0,,
Sanctuary Supported Living - Epworth House,,SCL,Wyndham Crescent,Winshill,,Burton-on-Trent,Staffordshire,DE15 0DG,Tel: 01283517617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481117134,0,0,,
Arreta Care Limited,,SCL,78A Bond Way,Hednesford,,Cannock,,WS12 4SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417838965,0,0,,
Aspirations Staffordshire,,SCL,"Door No.8, Unit 2B, Dunston Business Village Park",Stafford Road,,Stafford,,ST18 9AB,Tel: 01785450381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15526020978,0,0,,
Berryhill Village Administration Centre,,SCL,Berryhill Village,Arbourfield Drive,,Stoke-on-trent,,ST2 9RJ,Tel: 01782481631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442588,0,0,,
Godfrey Barnes Care SL Limited,,SCL,"G43A, Bretby Business Park, Ashby Road",Bretby,,Burton-on-trent,,DE15 0YZ,Tel: 01283553086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10295187305,0,0,,
Living Ambitions Limited - Staffordshire,,SCL,"Suite 140, Trent House",234 Victoria Road,,Stoke-on-trent,,ST4 2JA,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211050818,0,0,,
Amazing Angels Care Ltd,,SCL,Trent House,234 Victoria Road,,"Stoke-on-Trent, Staffordshire",,ST4 2LW,Tel: 07949658337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387788243,0,0,,
Abbots House Registered Supported Living,,SCL,Abbots House,103 Abbots Road,,Stoke-on-trent,,ST2 8FA,Tel: 07811824588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12107421486,0,0,,
Affinity Trust - Domicilary Care Agency - West Midlands,,SCL,Flat 7,"Parrys Court, Woodside Place",,Cannock,,WS11 4AA,Tel: 01215533502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1420150690,0,0,,
Oakwood House,,SCL,"10 Woodhouse Street,",,,Stoke-on-trent,,ST4 1EH,Tel: 01782417350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12517009776,0,0,,
Promises of Care Stoke,,SCL,7-9 Campbell Place,,,Stoke-on-trent,,ST4 1NH,Tel: 03301331567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7074069949,0,0,,
15 School Street,,SCL,15 School Street,,,Stoke On Trent,Staffordshire,ST4 5RE,Tel: 01782237932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335009744,0,0,,
St Dominic's Court,,SCL,Care Office,"St. Dominics Court, Hartshill Road",,Stoke-on-trent,,ST4 7SN,Tel: 01782481632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442920,0,0,,
BIG Healthcare Limited.,,SCL,4 Bagnall Street,,,Stoke-on-trent,,ST1 3AD,Tel: 01782622222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522373449,0,0,,
The College Business Centre,,SCL,"Office 34, College Business Centre",Uttoxeter New Road,,Derby,,DE22 3WZ,Tel: 07879457654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18534809695,0,0,,
Edens Care ltd,,SCL,2.02 Smithfield Works,"Unit P2, Clayworks, Broad Street",,Stoke-on-trent,,ST1 4EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13833234718,0,0,,
MHS Care Limited,,SCL,38 Trinity Street,Straffordshire,,Stoke-on-trent,,ST1 5LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14568343255,0,0,,
Staffordshire,,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
Families Care,,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Creative Support - Derby Service,,SCL,"Flat 11, St. Judiths Court",34 South Street,,Derby,Derbyshire,DE1 1DB,Tel: 01332291083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366827,0,0,,
A.S.P.E.C.T.S Office,,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Chestnut House,,SCL,65a Friar Gate,,,Derby,,DE1 1DJ,Tel: 01332289933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302607730,0,0,,
CareTech Community Services Hanley DCA,,SCL,Cauldon Locks Offices,Shelton New Road,,Stoke-on-trent,,ST4 7AA,Tel: 07585900728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161979191,0,0,,
ATIPA Healthcare Group Ltd,,SCL,"West Midlands, Vast The Dudson Centre",Hope Street,,Stoke-on-trent,,ST1 5DD,Tel: 07908009626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18680368249,0,0,,
Mercy Care Centre,,SCL,310 Highfields Park Drive,,,Derby,Derbyshire,DE22 1JX,Tel: 01332553466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1141632173,0,0,,
Better Care Services Ltd,,SCL,"4 Kingston Court Shopping Arcade, Walsall Road",,,Cannock,,WS11 0HQ,Tel: 07888271213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16566708152,0,0,,
Mayfield House,,SCL,11 Queen Street,,,Cannock,,WS11 1AE,Tel: 03335777830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608156262,0,0,,
Creative Support - Staffordshire Services,,SCL,1 Longfield Road,,,Stoke-on-Trent,Staffordshire,ST4 6QN,Tel: 01782620553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-779866103,0,0,,
Solace Care Solutions Limited,,SCL,,3 Milford Drive,,Ilkeston,Derbyshire,DE1 1LA,Tel: 07914543045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271832254,0,0,,
Fosse Healthcare - Derby,,SCL,Suites 1.1 & 1.2 Southgate Business Innovation Centre,"Southgate Retail Park, Normanton Road",,Derby,,DE23 6UQ,Tel: 01332492026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868596705,0,0,,
LAM Care 24 - Derby,,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4301570822,0,0,,
"Unit 22, Rosehill Business Centre",,SCL,Room 22 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 01332295147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233303631,0,0,,
ORC Care,,SCL,Office 24 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 07843603083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126178031,0,0,,
Catherine Care,,SCL,Unit 13A,"Norton Canes Business Park, Jerome Road, Norton Canes",,Cannock,,WS11 9UE,Tel: 01922415888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378242005,0,0,,
FINETOUCH CARE SUPPORTED LIVING,,SCL,101a,Normanton Road,,Derby,,DE1 2GG,Tel: 07956554345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526843441,0,0,,
NASSH HEALTHCARE LTD,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 01332417977,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6983285464,,,,
LifeCome Plus,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 07828758048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600190466,,,,
Walton Out Care,,SCL,The Old Courthouse,18-20 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332986485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4894228894,0,0,,
Fairest Care Ltd,,SCL,"Office 4, Bemrose Chambers",38 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 07848443810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12789294922,,,,
Saddlebrook Healthcare Services Ltd,,SCL,3 Poplar Lane,,,Cannock,,WS11 1NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16373569495,0,0,,
Camoys Court,,SCL,"Care Office, Moore Street",,,Stoke-on-trent,,ST6 2HF,Tel: 01782481633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337443045,0,0,,
Right Care Service Ltd,,SCL,Unit 17-20,"The Brian Clough Business Centre 200-222, Cotton Lane",,Derby,,DE24 8GJ,Tel: 01332650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167704505,0,0,,
Hadet Healthcare,,SCL,180 Walsall Road,,,Cannock,,WS11 0JL,Tel: 01543220340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923499278,0,0,,
Commit2Care Services Ltd,,SCL,Parker House,"Parker Centre, Mansfield Road",,Derby,,DE21 4SZ,Tel: 03333551213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088190527,0,0,,
Acts Health Care Ltd,,SCL,Suite 2.2 Litchurch Plaza,Litchurch Lane,,Derby,,DE24 8AA,Tel: 01332480165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5387771761,0,0,,
GAIN Care Limited - Derby,,SCL,Office 1. 1F,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332331794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895362125,0,0,,
ECHO Support Ltd,,SCL,"126 Regus, Watling Court",Orbital Plaza,,Cannock,,WS11 0EL,Tel: 01543404682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683424142,0,0,,
Rose Meadow Care - Main Office,,SCL,Watling Court,Orbital Plaza,,Cannock,Staffordshire,WS11 0EL,Tel: 07984842957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15762860085,0,0,,
Empowerment Care Ltd,,SCL,Regus Orbit Plaza,Watling Street,,Cannock,,WS11 0EL,Tel: 07906164708,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012563794,,,,
Albany House,,SCL,"Haven Healthcare Services, Albany House",Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 01952793570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654481422,0,0,,
Shiloh Healthcare Services Ltd,,SCL,Office 12 Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 01332742661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279545954,,,,
Derby DCA,,SCL,24 St Marks Road,,,Derby,Derbyshire,DE21 6AH,Tel: 01332242798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434777809,0,0,,
Empowering U (East Midlands),,SCL,10 Mallard Way,Pride Park,,Derby,,DE24 8GX,Tel: 01332985600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6824732125,0,0,,
S& K Care24,,SCL,Suite 5,Wetherby business park Road,,Derby,,DE24 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104699376,0,0,,
Radis Community Care (Stoke Supported Living),,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
Global Support & Care LTD,,SCL,24 Thorndike Avenue,Alvaston,,Derby,,DE24 8NZ,Tel: 07733154783,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637293459,,,,
Ebenezer (Stone of Help) Ltd,,SCL,1313 London Road,Alvaston,,Derby,,DE24 8QN,Tel: 01332572999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902581748,0,0,,
Independent Support,,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
Derby City Supported Living,,SCL,1 & 2 Broadstone Close,Chaddesden,,Derby,,DE21 4PE,Tel: 01332665307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770581990,0,0,,
Brighter Days Staffordshire Ltd,,SCL,15 Lichfield Crescent,Hopwas,,Tamworth,Staffordshire,B78 3AJ,Tel: 0182767779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1709858453,0,0,,
Creative Support - Pine Court,,SCL,60 Shardlow Road,Alvaston,,Derby,,DE24 0JL,Tel: 01332571960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438719,0,0,,
Kitcare Supported Living,,SCL,21a Ellendale Road,Chaddesden,,Derby,,DE21 6UE,Tel: 07570928359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510904644,0,0,,
Lymlight Healthcare Solutions Ltd,,SCL,5 Schofield Court,,,Ashby-de-la-zouch,,LE65 2RU,Tel: 07914396024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351123694,0,0,,
Stoke on Trent,,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
Archangel Home Care - Staffordshire Branch,,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Community Links,,SCL,The Old Exchange,"21 Nottingham Road, Spondon",,Derby,,DE21 7NF,Tel: 0133226565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16363166629,0,0,,
Compassion First Care Ltd,,SCL,"Unit 3, Studio 3","Silverdale Enterprise Centre, Kents Lane, Silverdale",,Newcastle,,ST5 6SR,Tel: 01782437676,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075752531,,,,
Support4U,,SCL,62,Buxton Road,,Walsall,,WS3 3QJ,Tel: 01922612104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220138653,0,0,,
Harmony Care - Little Bloxwich Community Hub,,SCL,Stoney Lane,,,Walsall,West Midlands,WS3 3DW,Tel: 01922694412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6624088635,0,0,,
Committed2Care Ltd,,SCL,Albert House,21 Albert Road,,Tamworth,,B79 7JS,Tel: 0182764499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4172124006,0,0,,
New Hope Care Leicester,,SCL,70-72 Market Street,,,Ashby-de-la-zouch,,LE65 1AN,Tel: 01162886974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045295,0,0,,
Gain Healthcare Tamworth,,SCL,14 Victoria Road,,,Tamworth,,B79 7HL,Tel: 01785331165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279869257,0,0,,
Bayliss and Wilcox Community Support Ltd,,SCL,10 Amersham Way,Measham,,Swadlincote,Derbyshire,DE12 7PD,Tel: 01530271492,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2292469976,,,,
Domiciliary Care Staffordshire,,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
Wentworth Community Care Ltd,,SCL,6 Market Place,Brewood,,Stafford,,ST19 9BS,Tel: 01902946935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606274881,0,0,,
Five Star Support,,SCL,Sandbank,Bloxwich,,Walsall,,WS3 2HL,Tel: 07525816813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4773068254,0,0,,
Pooleview Support Services,,SCL,36 Kings Road,,,Walsall,,WS4 1JB,Tel: 07342959720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7464191702,0,0,,
SYNC ALLIANCE HEALTHCARE,,SCL,3 Brundard Close,,,Walsall,West Midlands,WS3 1AR,Tel: 02037800056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5059844390,0,0,,
Divine Healthcare Solutions - Main Office,,SCL,47,Field Road,,Walsall,,WS3 3JD,Tel: 03335770655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866602277,,,,
Empower Care and Support Limited,,SCL,32 Bluebell Crescent,,,Walsall,,WS3 1FE,Tel: 07825751521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386662797,0,0,,
Upward Care Limited,,SCL,Bloxwich Hall,"Elmore Court, Elmore Green Road",,"Bloxwich, Walsall",West Midlands,WS3 2QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2204416917,0,0,,
One Touch Quality Kare,,SCL,"Bramcote Way, 3 Bramcote Way",Rushall,,Walsall,,WS4 1DG,Tel: 01216040218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6367824093,0,0,,
STAFFORDSHIRE,,SCL,36 Whateley Road,,,Walsall,West Midlands,WS3 1QU,Tel: 07392346554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12604070679,0,0,,
Gracious Healthcare Services Ltd,,SCL,592 Bloxwich Road,,,Walsall,,WS3 2XE,Tel: 01922669797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10272518016,0,0,,
Forever Care,,SCL,228 Lichfield Road,Rushall,,Walsall,,WS4 1SA,Tel: 01922642777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687203641,0,0,,
Radis Community Care (Live-in Services),,SCL,Mercia House,15 Galena Close,,Tamworth,Staffordshire,B77 4AS,Tel: 03301008150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3505252215,,,,
Voyage (DCA) West Midlands,,SCL,62-72 Barnard Road,,,Wolverhampton,,WV11 2JZ,Tel: 07973720390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2141142104,0,0,,
Auxiliary First Care Ltd,,SCL,11 Meadowside Avenue,Audley,,Stoke-on-trent,,ST7 8EH,Tel: 07531318710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13642736655,0,0,,
Evolving Care Ltd,,SCL,"Lanner Suite, Unit 4, Falcon Park",Tame Valley Industrial Estate,,Tamworth,,B77 5DQ,Tel: 01827930690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13580766591,0,0,,
Harmony Revival Supported Living Services Limited,,SCL,"The Rock Centre, 27-31 Lichfield House",Lichfield Street,,Walsall,,WS1 1TJ,Tel: 07805219843,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815736066,,,,
CHAREY CARE UK LTD,,SCL,"The Rock House, Lichfield House",27-31 Lichfield Street,,Walsall,,WS1 1TJ,Tel: 01922276973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520381141,0,0,,