Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Housing 21 - Bluebell Gardens,1-420775243,SCL,Hollway Road,Stockwood,,Bristol,,BS14 8AB,Tel: 03701924828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420775243,0,0,,
Robinson House Care Home,1-118944982,SCL,304 Sturminster Road,Stockwood,,Bristol,,BS14 8ET,Tel: 01275544452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118944982,0,0,,
Cypress Lodge,1-2372321746,SCL,The Witheys,,,Bristol,Avon,BS14 0QB,Tel: 01275832012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321746,0,0,,
Westin Care Home,1-9672153745,SCL,95 Bristol Road,Whitchurch,,Bristol,,BS14 0PS,Tel: 01275409060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672153745,0,0,,
Mostyn Lodge Residential Home,1-448493534,SCL,2 Kelston Road,Keynsham,,Bristol,,BS31 2JH,Tel: 01179864297,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448493534,,,,
Hillsborough House,1-117991838,SCL,59-61 Charlton Road,Keynsham,,Bristol,,BS31 2JQ,Tel: 01179869880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991838,0,0,,
Eleanor Nursing and Social Care Ltd - Bristol Office,1-8880952099,SCL,26 Gilda Parade,Whitchurch,,Bristol,,BS14 9HY,Tel: 01174569846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8880952099,0,0,,
ABC Centre Extra Care,1-1740938371,SCL,Chessington Avenue,Chessington Avenue,,Bristol,Avon,BS14 9EW,Tel: 01275540177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1740938371,0,0,,
Featherbed Care,1-3745716822,SCL,44 Bath Hill,Keynsham,,Bristol,Avon,BS31 1HG,Tel: 01179861948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745716822,0,0,,
Dimensions 6 The Avenue,1-3068557169,SCL,6 The Avenue,Keynsham,,Bristol,,BS31 2BU,Tel: 01179864700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068557169,0,0,,
Elm Tree House Care Home,1-128712287,SCL,8 Chandag Road,Keynsham,,Bristol,Avon,BS31 1NR,Tel: 0117 986 7791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128712287,0,0,,
SS Philip & James Retirement Home,1-569834264,SCL,9-10 Priory Road,Keynsham,,Bristol,Avon,BS31 2BX,Tel: 01179863505,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-569834264,,,,
Bernash Care Home,1-2552160591,SCL,544-546 Wells Road,Whitchurch,,Bristol,,BS14 9BB,Tel: 01275833670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552160591,0,0,,
Bradbury House,1-2372194298,SCL,14 Fairway,,,Bristol,,BS4 5DF,Tel: 01179716716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372194298,0,0,,
"Bluebird Care (Bristol, Bath & N E Somerset)",1-17968196535,SCL,Avon House,"Avon Mill Lane, Keynsham",,Bristol,,BS31 2UG,Tel: 01179505855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17968196535,0,0,,
Sunnymede,1-280706642,SCL,4 Vandyck Avenue,Keynsham,,Bristol,,BS31 2UH,Tel: 01179863157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280706642,0,0,,
Arbour Walk,1-8462468170,SCL,7-21 Hungerford Road,,,Bristol,,BS4 5HU,Tel: 01173745791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8462468170,0,0,,
Hengrove Lodge,1-134091678,SCL,29 Petherton Road,Hengrove,,Bristol,,BS14 9BX,Tel: 01275833006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134091678,0,0,,
Rosedale House,1-521118485,SCL,163 West Town Lane,,,Bristol,Avon,BS14 9EA,Tel: 01179714991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-521118485,0,0,,
Charterhouse Care Home,1-3998163914,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GL,Tel: 01173637110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3998163914,0,0,,
The Chocolate Quarter Home Care Service,1-11302299985,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GJ,Tel: 01173637136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11302299985,0,0,,
Guinness Care Southlands,1-14179385536,SCL,Southlands,Broadfield Road,,Bristol,,BS4 2UG,Tel: 01172444956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385536,0,0,,
Core1Care,1-14594949696,SCL,"Unit 32, Regency House",Bonville Road,,Bristol,,BS4 5QH,Tel: 01174312204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594949696,0,0,,
The Horizon (New) Ltd,1-13036879020,SCL,Regency House,Bonville Road,,Bristol,,BS4 5QH,Tel: 01174520916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13036879020,0,0,,
Bamfield Lodge,1-135322393,SCL,1 Bamfield,Whitchurch,,Bristol,,BS14 0AU,Tel: 01275891271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135322393,0,0,,
John Cabot House,1-1440994579,SCL,167 Talbot Road,Brislington,,Bristol,Avon,BS4 2NZ,Tel: 01173009984,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440994579,,,,
Gables Residential Care Home,1-110050836,SCL,The Gables,1a Sydenham Way,,Bristol,Avon,BS15 3TG,Tel: 0117 987 1862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110050836,0,0,,
Meryton Place Care Home,1-14824067872,SCL,213 Bath Road,Keynsham,,Bristol,,BS31 1TN,Tel: 011723515000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824067872,0,0,,
Caremark (Bristol),1-2812736366,SCL,Office Unit 2,Filwood Green Business Park,,Bristol,Avon,BS4 1ET,Tel: 0117 403 2262,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2812736366,,,,
Hampstead Road Care Home,1-131451037,SCL,76-78 Hampstead Road,Brislington,,Bristol,,BS4 3HW,Tel: 01179720811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451037,0,0,,
Network Healthcare Professionals Limited,1-1263039367,SCL,24 Osprey Court,"Hawkfield Way, Hawkfield Business Park",,Bristol,Avon,BS14 0BB,Tel: 01173015040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1263039367,0,0,,
Network Live in Care Ltd,1-14547240484,SCL,24 Osprey Court,"Hawkfield Way, Hawkfield Business Park",,Bristol,Avon,BS14 0BB,Tel: 01173015040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547240484,0,0,,
Tramways,1-118415826,SCL,1 Tramway Road,Brislington,,Bristol,,BS4 3DS,Tel: 01173009637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415826,0,0,,
The Recovery Hub,1-118415726,SCL,33A Hampstead Road,,,Bristol,Avon,BS4 3HL,Tel: 01179077219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415726,0,0,,
Urmston House,1-128359150,SCL,565 Hareclive Road,,,Bristol,,BS13 0LU,Tel: 01179642616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128359150,0,0,,
Alexandra House - Bristol,1-113602318,SCL,250 Wells Road,Knowle,,Bristol,,BS4 2PN,Tel: 01179778423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113602318,0,0,,
Brandon Trust Support Living - Bristol and North Somerset,1-13168386742,SCL,"Room B1-F-14, The Park Centre",Daventry Road,,Bristol,,BS4 1DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168386742,0,0,,
Saliana Care,1-17710286505,SCL,29 Roman Way,Hanham,,Bristol,,BS15 3FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710286505,0,0,,
Bristol South Intermediate Care Service,1-134353759,SCL,30 Inns Court Green,Knowle,,Bristol,,BS4 1TF,Tel: 0117 357 4069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134353759,0,0,,
Badgers House Care Home,1-131451133,SCL,1-3 Badger Close,Longwell Green,,Bristol,,BS30 9BY,Tel: 01179322177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451133,0,0,,
Wells Road,1-237895092,SCL,240 Wells Road,,,Bristol,,BS4 2PJ,Tel: 01179716679,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-237895092,,,,
HF Trust - Avon DCA,1-120702134,SCL,241 Redcatch Road,Knowle,,Bristol,,BS4 2HQ,Tel: 01179243152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702134,0,0,,
Collingwood Care Home,1-448400335,SCL,78A Bath Road,Longwell Green,,Bristol,Avon,BS30 9DG,Tel: 01179324527,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448400335,,,,
46 Bath Road,1-118415585,SCL,Longwell Green,,,Bristol,,BS30 9DG,Tel: 01179601491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415585,0,0,,
Delore Care Bristol Office,1-14639319034,SCL,Knowle West Media Centre,Leinster Avenue,,Bristol,,BS4 1NL,Tel: 07951183419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14639319034,0,0,,
Bristol City Council Shared Lives,1-2215485114,SCL,"Room 040, Bristol Community Links South",Langhill Avenue,,Bristol,,BS4 1TN,Tel: 07810506887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215485114,0,0,,
Stanton Court,1-5828442225,SCL,Stanton Drew,,,Bristol,,BS39 4ER,Tel: 01275332410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828442225,0,0,,
B & S Healthcare Limited,1-121817641,SCL,"Suite Two, Kilmersdon Business Park",18 Kilmersdon Road,,Bristol,,BS13 9NQ,Tel: 01179533455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121817641,0,0,,
Yourlife (Hanham),1-6750972891,SCL,Magpie Court,"High Street, Hanham",,Bristol,,BS15 3DS,Tel: 01179614855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6750972891,0,0,,
Kingfisher Lodge,1-437267331,SCL,Chestnut Walk,Saltford,,Bristol,Avon,BS31 3BG,Tel: 01225871030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437267331,0,0,,
Home Instead Bristol East,1-8447260986,SCL,48 High Street,Hanham,,Bristol,,BS15 3DR,Tel: 01173742400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8447260986,0,0,,
Care Specialist Services Ltd,1-13439263887,SCL,6 Greve Court,Barrs Court,,Bristol,,BS30 7AU,Tel: 01179071699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439263887,0,0,,
Hartcliffe Nursing Home,1-117976955,SCL,15 Murford Avenue,Hartcliffe,,Bristol,,BS13 9JS,Tel: 01179641000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976955,0,0,,
Hometree Care,1-15892177191,SCL,5 Woodyleaze Drive,Hanham,,Bristol,,BS15 3BX,Tel: 07956837078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15892177191,0,0,,
Little Croft Care Home,1-9792557127,SCL,42-44 Barry Road,Oldland Common,,Bristol,,BS30 6QY,Tel: 01179324204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9792557127,0,0,,
ADM Care Support Limited,1-12724649550,SCL,137 Troopers Hill Road,St George,,Bristol,,BS5 8BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724649550,0,0,,
120 Furber Road,1-118415313,SCL,St George,,,Bristol,,BS5 8PT,Tel: 01179352157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415313,0,0,,
Little Heath Care & Support,1-8646752959,SCL,Earlstone Crescent,Cadbury Heath,,Bristol,,BS30 8AA,Tel: 01174500320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8646752959,0,0,,
218 Kingsway,1-118415755,SCL,St George,,,Bristol,,BS5 8NS,Tel: 01179476315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415755,0,0,,
Avon Healthcare Solutions Ltd,1-16860580683,SCL,19 Martock Road,,,Bristol,,BS3 5QN,Tel: 07466785646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860580683,0,0,,
Cherry Tree House,1-1289649439,SCL,33A Forest Road,Kingswood,,Bristol,,BS15 8EW,Tel: 01179677447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1289649439,0,0,,
Little Heath Reablement & Support Centre,1-11865553413,SCL,Newton Road,,,Bristol,,BS30 8EZ,Tel: 01174500340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865553413,,,,
Riversway Nursing Home,1-135257007,SCL,Crews Hole Road,St George,,Bristol,Avon,BS5 8GG,Tel: 0117 955 5758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135257007,0,0,,
Waverley Gardens Extra Care,1-118945141,SCL,Queens Road,Bishopsworth,,Bristol,,BS13 8EL,Tel: 01179641888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945141,0,0,,
Visions ( Bristol ) Limited,1-109745048,SCL,48 Nags Head Hill,St George,,Bristol,,BS5 8LW,Tel: 01179608511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109745048,0,0,,
Edgemont House,1-133735238,SCL,20 West Street,,,Bristol,,BS30 9QS,Tel: 01179325558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133735238,0,0,,
Candle Flame Care Ltd,1-8810798927,SCL,1 Holmes Street,Barton Hill,,Bristol,,BS5 9FD,Tel: 01174505268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810798927,0,0,,
Agincare UK Bristol,1-134638551,SCL,"Satellite House, Satellite Business Park","Blackswarth Road, St Annes",,Bristol,,BS5 8AU,Tel: 01179637549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638551,0,0,,
Ash View House,1-113602335,SCL,30d Cock Road,Kingswood,,Bristol,,BS15 9SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113602335,0,0,,
Edgemont View Nursing Home,1-120406538,SCL,160 High Street,Oldland Common,,Bristol,,BS30 9TA,Tel: 01179077380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120406538,,,,
Wraxall Road Nursing Home,1-131451273,SCL,2-4 Wraxall Road,,,Cadbury Heath,Gloucestershire,BS30 8DN,Tel: 01179600430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451273,0,0,,
Housing 21 - Hillside Court,1-125497859,SCL,Batten Road,St George,,Bristol,,BS5 8NL,Tel: 03701924071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497859,0,0,,
Stibbs House,1-118415669,SCL,74 Stibbs Hill,St George,,Bristol,,BS5 8NA,Tel: 01179619137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415669,0,0,,
Claro Homes,1-118587778,SCL,11-16 Philip Street,Bedminster,,Bristol,Avon,BS3 4EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118587778,0,0,,
Always Care,1-5006888224,SCL,"First Floor, West Wing, The Kingswood Foundation Estate","Britannia Road, Kingswood",,Bristol,,BS15 8BD,Tel: 01179076375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5006888224,0,0,,
East Bristol Intermediate Care Centre,1-134353902,SCL,17 Summerhill Terrace,St George,,Bristol,,BS5 8HX,Tel: 01173534730,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134353902,,,,
Mulberry House,1-4099698493,SCL,34 Claypool Road,,,Bristol,Avon,BS15 9QH,Tel: 01179709300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4099698493,0,0,,
Cheddar Grove Nursing Home,1-131451091,SCL,26 Cheddar Grove,Bedminster,,Bristol,,BS13 7EN,Tel: 01179077214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451091,0,0,,
Care and Support Service - Monica Wills House,1-126473622,SCL,Monica Wills House,Cromwell Street,,Bristol,,BS3 3NJ,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473622,0,0,,
St Georges Care Home,1-790692284,SCL,Kenn Road,,,Bristol,Avon,BS5 7PD,Tel: 01179541234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692284,0,0,,
Bishopsmead Lodge,1-2513151759,SCL,Vicarage Road,Bishopsworth,,Bristol,Avon,BS13 8ES,Tel: 01179359414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2513151759,0,0,,
Glebe Villa,1-288678631,SCL,26 Glebe Road,,,Bristol,,BS5 8JH,Tel: 01179541353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288678631,0,0,,
Osborne Court,1-18282160817,SCL,183 West Street,Bedminster,,Bristol,,BS3 3PX,Tel: 01173219280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18282160817,0,0,,
Concorde Care and Support Ltd,1-14375574837,SCL,Regus House,1 Friary,,Bristol,,BS1 6EA,Tel: 07957318408,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14375574837,,,,
The Turrets Residential Care Home,1-242565716,SCL,7-9 Glebe Road,St George,,Bristol,,BS5 8JJ,Tel: 01179554058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-242565716,0,0,,
Dhek Bhal,1-128226321,SCL,43 Ducie Road,Barton Hill,,Bristol,,BS5 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128226321,0,0,,
SENSE - Community Services (South West),1-3969998722,SCL,"Woodside Family Centre, Kingswood Estate",Britannia Road,,Bristol,Avon,BS15 8DB,Tel: 07714250695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3969998722,0,0,,
B&NES DCA,1-15350225955,SCL,"Acorn House, First Floor, Kingswood Foundation Estate",Britannia Road,,Bristol,,BS15 8DB,Tel: 0789056890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350225955,0,0,,
Redfield Lodge,1-216201481,SCL,Avonvale Road,Redfield,,Bristol,,BS5 9RG,Tel: 01173534320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216201481,0,0,,
2a Court Road,1-118415169,SCL,Kingswood,,,Bristol,,BS15 9QB,Tel: 01179618737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415169,0,0,,
Guinness Care Lincoln Gardens,1-14179385484,SCL,Lincoln Street,Lawrence Hill,,Bristol,Avon,BS5 0BZ,Tel: 01172444949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385484,0,0,,
Kendall House,1-126830132,SCL,15 Wesley Lane,Warmley,,Bristol,,BS30 8BU,Tel: 01179602508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126830132,0,0,,
St Teresa's Nursing Home,1-138218607,SCL,Corston Lane,Corston,,Bath,Somerset,BA2 9AE,Tel: 01225873614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218607,0,0,,
CLARITY HOMECARE (BRISTOL),1-9297940739,SCL,27-31Church Road,Lawrence Hill,,Bristol,,BS5 9JJ,Tel: 07932996254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297940739,0,0,,
63 Coronation Road,1-118415543,SCL,Southville,,,Bristol,Avon,BS3 1AR,Tel: 01179077217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415543,0,0,,
Stepping Stones to Independence,1-1498107791,SCL,"Corona Buildings, Wood Road",Kingswood,,Bristol,,BS15 8DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1498107791,0,0,,
Alina Homecare - Bristol South,1-8559128812,SCL,"Suites 1,2 and 14 Kingswood House","South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01172035522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8559128812,0,0,,
Patience Company,1-11147010192,SCL,"Kingswood House, Suite 16-17","South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174229699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147010192,0,0,,
Angel Care Support Limited,1-121976314,SCL,25-26 Kingswood House,"South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01179676655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121976314,0,0,,
Excel Living Limited,1-126446051,SCL,Kingswood House,"South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174413136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126446051,0,0,,
Goldcrest Healthcare Service (Bristol),1-18773495280,SCL,143 Lawrence Hill,,,Bristol,,BS5 0BT,Tel: 011734620463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773495280,0,0,,
Caring Comes 1st Ltd,1-9922420068,SCL,54 Moravian Road,,,Bristol,,BS15 8ND,Tel: 01179096070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9922420068,0,0,,
Ridgeway House,1-1525376059,SCL,143 Highridge Green,,,Bristol,Avon,BS13 8AB,Tel: 01179645054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525376059,0,0,,
Options,1-2172179316,SCL,"Liberty House, 2nd Floor South East Wing",South Liberty Lane,,Bristol,Avon,BS3 2ST,Tel: 07800741555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172179316,0,0,,
Elysian Villas,1-118415271,SCL,21a King Street,St George,,Bristol,,BS15 1DL,Tel: 01179619977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415271,0,0,,
Care Managers Ltd,1-16573640997,SCL,Flat 14,"The Old Exchange, 10 Bank Road",,Bristol,,BS15 8LX,Tel: 03335330143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16573640997,0,0,,
Verve Homecare Ltd,1-17711678137,SCL,11-12 Queen Square,,,Bristol,,BS1 4NT,Tel: 01174504470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711678137,0,0,,
Hazelcare Head Office,1-6756098531,SCL,317 Two Mile Hill Road,,,Bristol,,BS15 1AP,Tel: 01179080085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6756098531,0,0,,
Saffron Gardens Care Home ,1-118945024,SCL,Devon Road,"Prospect Place, Whitehall",,Bristol,,BS5 9FF,Tel: 01179396681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945024,0,0,,
Saffron Gardens - Prospect Place,1-4224260348,SCL,Saffron Gardens,,,Bristol,Avon,BS5 9FF,Tel: 01179396681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224260348,0,0,,