Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
CSL Spilsby,,SCL,Toynton Hall,"Main Road, Toynton All Saints",,Spilsby,Lincolnshire,PE23 5AE,Tel: 01790752499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326644009,0,0,,
CSL  Alford,,SCL,The Sycamores,45 South Street,,Alford,,LN13 9AN,Tel: 01507463225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16322310395,0,0,,
The Gables,,SCL,Willoughby Road,Cumberworth,,Alford,Lincolnshire,LN13 9LF,Tel: 01507490171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112754649,0,0,,
Sense supported living services ( Lincolnshire),,SCL,22 Nottingham Court,Nottingham Road,,Louth,,LN11 0WP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020878192,0,0,,
Radis Community Care (Boston Supported Living),,SCL,Venture House,Enterprise Way,,Boston,,PE21 7TW,Tel: 07513713853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878928224,0,0,,
CSL Skegness,,SCL,87 St. Andrews Drive,,,Skegness,,PE25 1DL,Tel: 01754768067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643927,0,0,,
"Community Supported Living, Lincolnshire",,SCL,25a High Street,Heckington,,Sleaford,,NG34 9RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322748829,0,0,,
MAK Community Care Lincolnshire,,SCL,Unit 9 Allenby Business Village,Crofton Road,,Lincoln,,LN3 4NL,Tel: 01522457220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338992676,0,0,,
Holdingham Lodge,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YJ,Tel: 01529404211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322749475,0,0,,
Honeycomb Care,,SCL,"Office 1, Greetwell Place",2 Lime Kiln Way,,Lincoln,,LN2 4US,Tel: 07594978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920260015,0,0,,
Autism Care (Lincoln),,SCL,Portland Street,,,Lincoln,,LN5 7NX,Tel: 01522532341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645242,0,0,,
Ashley Court,,SCL,Boundary Street,,,Lincoln,,LN5 8PQ,Tel: 01522539247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848600187,0,0,,
CSL Lincoln,,SCL,Linkage College,Rookery Lane,,Lincoln,,LN6 7PQ,Tel: 01522696472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643875,0,0,,
Eden Futures / Housing and Support Solutions - Lincoln,,SCL,8-11,,,Lincoln,Lincolnshire,LN6 3QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339947509,0,0,,
Autism Care Community Services (Lincolnshire),,SCL,"Birchwood Flats, Jasmin Walk, Birchwood Shopping Centre",Birchwood,,Lincoln,Lincolnshire,LN6 0QY,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212140,0,0,,
Vitaboost Health Ltd,,SCL,Birds Holt,"Waterloo Lane, Skellingthorpe",,Lincoln,,LN6 5SW,Tel: 07919182904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977636895,0,0,,
Amara Care Limited,,SCL,Artemis House,25 High Street,,Kirton Lindsey,Lincolnshire,DN21 4LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127490881,0,0,,
Lincolnshire Domiciliary Care Branch,,SCL,Oxford Hall,Oxford Street,,Grantham,Lincolnshire,NG31 6HQ,Tel: 01476590901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765707,0,0,,
The Serenity Community Hub,,SCL,13 The George Shopping Centre,,,Grantham,,NG31 6LH,Tel: 07508232276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10976068495,0,0,,
