Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Aaron Court,,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Scraptoft Court Care Home,,SCL,273A Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HT,Tel: 01162431115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Oakdale Care Limited,,SCL,Radstone Walk,Rowlatts Hill,,Leicester,Leicestershire,LE5 4UH,Tel: 01162760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134752878,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Hayes Park Nursing Home,,SCL,2 Cropthorne Avenue,,,Leicester,Leicestershire,LE5 4QJ,Tel: 01162731866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147962215,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
London Road Neurological & Specialist Care Unit,,SCL,362 London Road,,,Leicester,Leicestershire,LE2 2PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Harley Grange Nursing Home,,SCL,25 Elms Road,,,Leicester,Leicestershire,LE2 3JD,Tel: 01162709946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Toller Road,,SCL,13 Toller Road,Stoneygate,,Leicester,Leicestershire,LE2 3PH,Tel: 01162703118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894167334,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Harley House Nursing and Residential Home,,SCL,10-12 Elms Road,,,Leicester,Leicestershire,LE2 3JE,Tel: 0116 270 3672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453580544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Greenacre Park,,SCL,2 Elmdon Drive,,,Leicester,,LE5 0BN,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718066184,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Cedar Court Residential and Nursing Home,,SCL,22-27 Long Street,Wigston,,Leicester,Leicestershire,LE18 2BP,Tel: 01162571330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Magna Nursing Home,,SCL,27-29 Long Street,,,Wigston,Leicestershire,LE18 2BP,Tel: 01162883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Nightingales Nursing Home,,SCL,35 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Watermead Rose Care Home,,SCL,514 Melton Road,,,Leicester,,LE4 7SP,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767653477,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Everdale Grange,,SCL,78-80 Lutterworth Road,Aylestone,,Leicester,,LE2 8PG,Tel: 01162990225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802840470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Barclay House,,SCL,165 Barclay Street,,,Leicester,Leicestershire,LE3 0JE,Tel: 01162553039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188458336,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Dane View Care Home With Nursing,,SCL,165 Glenfield Road,,,Leicester,Leicestershire,LE3 6DP,Tel: 01163651535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5705683726,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Oat Hill Mews,,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Western Park View Nursing Home,,SCL,390 Hinckley Road,,,Leicester,Leicestershire,LE3 0WA,Tel: 01162470032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113491767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Willows Nursing and Residential Home,,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Peaker Park Care Village,,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Aylesham Court Care Home,,SCL,195 Hinckley Road,Leicester Forest East,,Leicester,Leicestershire,LE3 3PH,Tel: 01162989665,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Rutland Care Village,,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Oakham Grange,,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Aspen Manor Care Home,,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Sibbertoft Manor Nursing Home,,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barons Park Care,,SCL,Barons Park Nursing Home Limited,"Desford Lane, Kirby Muxloe",,Leicester,Leicestershire,LE9 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117259485,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Sutton in the Elms,,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Cheaney Court Care Home,,SCL,2 Harrington Road,Desborough,,Kettering,Northamptonshire,NN14 2NH,Tel: 01536761116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698168310,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Lonsdale Mews,,SCL,Farley Way,Quorn,,Loughborough,,LE12 8XS,Tel: 03339992569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9219119253,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Shirelodge Nursing Home,,SCL,281 Rockingham Road,,,Corby,Northamptonshire,NN17 2AE,Tel: 01536200348,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736366,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Langdale House Ltd,,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
Glenmoor House Care Home,,SCL,25 Rockingham Road,,,Corby,Northamptonshire,NN17 1AD,Tel: 01536205255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526359560,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 59 beds,Large,,,
Willow Brook House,,SCL,77 South Road,,,Corby,,NN17 1XD,Tel: 01536906360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759026417,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Jasmine Court Nursing Home,,SCL,Nottingham Road,,,Loughborough,Leicestershire,LE11 1EU,Tel: 01509265141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708204,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Beaumanor Nursing Home,,SCL,Cartwright Street,,,Loughborough,Leicestershire,LE11 1JW,Tel: 01509239443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708324,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
The Hall,,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509216616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708101,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 19 beds,Medium,,,
Matthews Neurorehab Unit,,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509217666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Aarons Specialist Unit,,SCL,Epinal Way Care Centre,Epinal Way,,Loughborough,Leicestershire,LE11 3GD,Tel: 01509212666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707972,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Waltham Hall Nursing & Residential Home,,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Hinckley Park Nursing Home,,SCL,67 London Road,,,Hinckley,Leicestershire,LE10 1HH,Tel: 01455615252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Ashton Care Home,,SCL,John Street,,,Hinckley,Leicestershire,LE10 1UY,Tel: 01455233350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581807729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Elegance of Kettering,,SCL,68 Rockingham Road,,,Kettering,Northamptonshire,NN16 8JU,Tel: 07865971648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6177704877,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 19 beds,Medium,,,
Beaumont Nursing Home,,SCL,8 Gipsy Lane,,,Kettering,Northamptonshire,NN16 8TY,Tel: 01536416817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140562106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Charnwood Oaks Nursing Home,,SCL,Sullington Road,,,Shepshed,Leicestershire,LE12 9JG,Tel: 01509600500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820038,,,No registered manager in post,2,No,5 Very good,5,,Large 84 beds,Large,,,
The Old Vicarage,,SCL,Weekley,,,Kettering,Northamptonshire,NN16 9UP,Tel: 01536 484378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Country View Nursing Home,,SCL,Pipe Lane,Warkton Village,,Kettering,Northamptonshire,NN16 9XQ,Tel: 01536484692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114198898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
OLIVE ROW CARE HOME,,SCL,Albert Street,,,Kettering,Northamptonshire,NN16 0EB,Tel: 01536484411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795207162,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Tixover House,,SCL,Tixover Grange,"Tixover, Stamford",,Rutland,Lincolnshire,PE9 3QN,Tel: 01780444491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Lilbourne Court Nursing Home,,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Clifton Court Nursing Home,,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Bosworth Court Care Home,,SCL,Station Road,,,Market Bosworth,Warwickshire,CV13 0JP,Tel: 01455290867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180139405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
St Mary's Nursing Home,,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Parkmanor Care Home,,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Coalville Nursing Home,,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817442,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707992,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Barchester Claremont Parkway Care Home,,SCL,Holdenby,,,Kettering,Northamptonshire,NN15 6XE,Tel: 01536 439252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135893724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Pytchley Court Nursing Home,,SCL,5A Northampton Road,Brixworth,,Northampton,Northamptonshire,NN6 9DX,Tel: 01604882979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530396,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Meadows Care Home,,SCL,94 Loughborough Road,Thringstone,,Coalville,Leicestershire,LE67 8LR,Tel: 01530223800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14327384578,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Willow Tree Nursing Home,,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 47 beds,Medium,,,
Moultrie Road,,SCL,3 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788547585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Town Thorns Care Home,,SCL,Brinklow Road,Easenhall,,Rugby,Warwickshire,CV23 0JE,Tel: 01788 833311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Consensus Support Services Limited - 121 Station Road,,SCL,121 Station Road,Burton Latimer,,Kettering,Northamptonshire,NN15 5PA,Tel: 01536723425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660323,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 11 beds,Medium,,,
Church Farm at Rusticus,,SCL,Owthorpe Road,Cotgrave,,Nottingham,Nottinghamshire,NG12 3PU,Tel: 0115 989 9545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025464204,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 93 beds,Large,,,
Allambie Court,,SCL,55 Hinckley Road,,,Nuneaton,Warwickshire,CV11 6LG,Tel: 02476101672,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646870,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Overslade House,,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Balmore Country House,,SCL,245-7 Loughborough Road,Ruddington,,Nottingham,Nottinghamshire,NG11 6NY,Tel: 01159213006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534079,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Hallmark Anya Court Luxury Care Home,,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Church Farm Nursing Home,,SCL,Church Lane,Cotgrave,,Nottingham,Nottinghamshire,NG12 3HR,Tel: 01159894595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120139767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Edwalton Manor Care Home,,SCL,Edwalton Manor,"Landmere Lane, Edwalton",,Nottingham,,NG12 4GN,Tel: 01156713560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13257559602,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
Priory Court Care Home,,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Harmony House,,SCL,Chilvers Cotton,,,Nuneaton,,CV10 7BG,Tel: 02476320532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16471862666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Grand View Care Home,,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Barchester Brampton View Care Home,,SCL,Brampton Lane,Chapel Brampton,,Northampton,Northamptonshire,NN6 8GH,Tel: 01604 321507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145040652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Castle Donington Nursing Home,,SCL,Delvin Lane,,,Castle Donington,Leicestershire,DE74 2LJ,Tel: 01332853588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708133,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Grand,,SCL,Greythorn Drive,West Bridgford,,Nottingham,Nottinghamshire,NG2 7GG,Tel: 01158967712,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567130764,,,No registered manager in post,2,No,5 Very good,5,,Large 82 beds,Large,,,
Ashurst Mews Care Home,,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Ruddington Manor Care Centre,,SCL,Ruddington Gardens,Ruddington,,Nottingham,,NG11 7HL,Tel: 01159815956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400435927,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Clifton Manor Nursing Home,,SCL,Rivergreen,Clifton,,Nottingham,Nottinghamshire,NG11 8AW,Tel: 01159848485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125732908,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Kingsthorpe Grange,,SCL,296 Harborough Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 8LT,Tel: 01604821000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950728,,,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Turn Furlong,,SCL,Turn Furlong,"Off Rookery Lane, Kingsthorpe",,Northampton,,NN2 8BZ,Tel: 01604368830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558360,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Cedar Lodge (Nuneaton),,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,