Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Richard Stent Optometrist,OP_5K1_2332__000001_TA190AH,OPT,Cornhill,Market Square,,Ilminster,,TA19 0AS,Tel: 01460 53921, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_2332__000001_TA190AH,,,
Robert Frith Optometrists,OP_5K1_13587__000001_TA201PT,OPT,36 Fore Street,Chard,Somerset,Chard,,TA20 1PP,Tel: 01460 67771, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_13587__000001_TA201PT,,,
Cathy Barnett Eye Care,OP_5K1_3518__000001_TA201PP,OPT,18 Fore Street,Chard,,Somerset,,TA20 1PP,Tel: 01460 63097, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3518__000001_TA201PP,0,0,
Specsavers,TA20 1PH,OPT,,2 Fore Street,,Chard,Somerset,TA20 1PH,Tel: 01460 238800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TA20 1PH,0,0,
Stephen Beswetherick Opticians,OP_5K1_3349__000001_TA202AL,OPT,,60 Holyrood Street,,Chard,Somerset,TA20 2AL,Tel: 01460 63535, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3349__000001_TA202AL,0,0,
Robert Frith Optometrists,OP_5K1_3632__000002_TA187JY,OPT,4 Market Street,4 Market Street,Somerset,Crewkerne,,TA18 7JY,Tel: 01460 72964, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3632__000002_TA187JY,,,
Vision Express,OP_5K1_5143__000001_TA188DA,OPT,23 South Street,Crewkerne,,Somerset,,TA18 8DA,Tel: 01460 72333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_5143__000001_TA188DA,0,0,
Martock Opticians Ltd,OP_5K1_14660__000002_TA126JL,OPT,North Street,Martock,Somerset,,,TA12 6DH,Tel: 01935 824431, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_14660__000002_TA126JL,,,
Vision Express Ltd,C/0047/5QQ/M(8)__000001_EX135DZ,OPT,Chard Street,,Axminster,Devon,,EX13 5DZ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(8)__000001_EX135DZ,0,0,
Bennett & Rogers Opticians,OP_5FT_787__000001_EX135NU,OPT,11 West Street,,,Axminster,Devon,EX13 5NU,Tel: 01297 35051, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_787__000001_EX135NU,0,0,
Earlam & Christopher,OP_5K1_3350__000001_TA109RH,OPT,38 North Street,Langport,Somerset,Langport,,TA10 9RH,Tel: 01458 250793, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3350__000001_TA109RH,0,0,
Asda Opticians Ltd ,CO-2058 5QL__000002_TA12AN,OPT,Creechbarrow Road,,Taunton,Somerset,,TA1 2AN,Tel: 01823 448020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2058 5QL__000002_TA12AN,,,
Specsavers Opticians Ltd,OP_5K2_2717__000001_TA13LP,OPT,20 East Street,,,Taunton,Somerset,TA1 3LP,Tel: 01823 259416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_2717__000001_TA13LP,0,0,
Vision Express ,OP_5K2_10183__000001_TA13LG,OPT,Vision Express,6 Fore street,Taunton,somerset,Somerset,TA1 1HX,Tel: 01823 324775, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_10183__000001_TA13LG,0,0,
Watson & Smith Opticians,OP_5K2_1953__000001_TA11HX,OPT,17 Fore Street,Taunton,,Somerset,,TA1 1HX,Tel: 01823 271691, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_1953__000001_TA11HX,0,0,
Boots-Taunton - High St,OP_5K2_3008__000002_TA13PT,OPT,64-65 High Street,,,Taunton,Somerset,TA1 3PT,Tel: 01823 331736, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_3008__000002_TA13PT,,,
David Clulow Opticians ,OP_5K2_243__000001_TA11HR,OPT,39 Fore Street,Taunton,Somerset,,,TA1 1HR,Tel: 01823 327588, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_243__000001_TA11HR,0,0,
Boots-Taunton - North St,OP_5K2_63__000001_TA11LH,OPT,5 North Street,,Somerset,Taunton,,TA1 1LH,Tel: 01823 272763, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_63__000001_TA11LH,0,0,
Earlam & Christopher,OP_5K2_5948__000001_TA11TW,OPT,,51 Bridge Street,,Taunton,Somerset,TA1 1TW,Tel: 01823 272061, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_5948__000001_TA11TW,,,yes
Crown Eyecare Ltd,TP9H0,OPT,,"The Crown, Wellington Road",,Rumwell,,TA4 1EL,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9H0,0,0,
Tesco Opticians,OP_5QL-126__000002_BA201DL,OPT,Queensway Place,Huish,Yeovil,Somerset,,BA20 1DL,Tel: 01935 647438, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QL-126__000002_BA201DL,0,0,
Robert Frith Optometrists Yeovil,OP_5K1_3238__000001_BA201EQ,OPT,Ryburn House,28 Princes Street,,Yeovil,Somerset,BA20 1EQ,Tel: 01935 474333, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_3238__000001_BA201EQ,,,
Boots-Yeovil - Middle St,OP_5K1_2550__000003_BA201LG,OPT,,39-41 Middle Street,,Yeovil,Somerset,BA20 1LG,Tel: 01935 423 490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_2550__000003_BA201LG,0,0,
Dollond & Aitchison,OP_5K1_113__000002_BA201LG,OPT,39-41 Middle Street,Yeovil,Somerset,,,BA20 1LG,Tel: 01935 423490, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_113__000002_BA201LG,0,0,
Specsavers Opticians,OP_5K1_38__000001_BA201LX,OPT,50-52 Middle Street,Yeovil,,Somerset,,BA20 1LX,Tel: 01935 410040, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_38__000001_BA201LX,,,
Vision Express (UK) Ltd,OP_5K1_12679__000002_BA201LX,OPT,44-46 Middle Street,Yeovil,Somerset,,,BA20 1LX,Tel: 01935 472044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_12679__000002_BA201LX,0,0,
James Faverty Opticians,OP_5FT_13792__000001_EX148TL,OPT,Stonebridge,Springfield Road,Honiton,,,EX14 8TL,Tel: 01404 45240, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_13792__000001_EX148TL,0,0,
The Eyecare Team,OP_EX149TL_29885,OPT,DOMICILARY SERVICE,"Stonebridge, Springfield Road",,"Honition, DEVON",,EX14 9TL,Tel: 01404 45240, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_EX149TL_29885,0,0,
Boots-Honiton,DPCTIANHOLTON__000002_EX148PQ,OPT,58 High Street,,,Honiton,Devon,EX14 1PQ,Tel: 01404 42862, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTIANHOLTON__000002_EX148PQ,0,0,
Specsavers Honiton,OL/01/17533-5FT__000001_EX141LS,OPT,121 High Street,,Honiton,Devon,,EX14 1LS,Tel: 01404 540060, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01/17533-5FT__000001_EX141LS,,,
Optisave,OP_5FT_6755__000002_EX148LR,OPT,13 Lace Walk,High Street,Honiton,,,EX14 8LR,Tel: 01404 43044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_6755__000002_EX148LR,0,0,
Eye Deals Ltd,C/0040/5QQ/M__000003_EX148LR,OPT,12-13 Lace Walk,,Honiton,Devon,,EX14 8LR,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0040/5QQ/M__000003_EX148LR,0,0,
Bill Optician,OL/01-8757/5FT__000001_EX141PU,OPT,Bill Opticians,120 High Street,Honiton,Devon,Devon,EX14 1JP,Tel: 01404 41626, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-8757/5FT__000001_EX141PU,0,0,
Watson & Smith Opticians,OP_5K2_4464__000002_TA218RA,OPT,10b High Street,Wellington,,Somerset,,TA21 8RA,Tel: 01823 667918, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K2_4464__000002_TA218RA,0,0,
I J Brown Partnership,OP_5FP_2264__000001_DT63QR,OPT,,7 West Street,,BRIDPORT,Dorset,DT6 3QJ,Tel: 01308 423000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_2264__000001_DT63QR,0,0,
Specsavers Opticians,OP_5FP_14965__000003_DT63LF,OPT,18 East Street,,,Bridport,,DT6 3LF,Tel: 01308 455960, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_14965__000003_DT63LF,0,0,
Scrivens Ltd,OP_5FP_12306__000001_DT63JX,OPT,19 East Street,,,Bridport,Dorset,DT6 3JX,Tel: 01308 423018, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_12306__000001_DT63JX,0,0,
Paul White Opticians,OP_5FW_14658__000001_TA63LY,OPT,50 St Mary Street,Bridgwater,Somerset,Somerset,,TA6 3LY,Tel: 01278 421225, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_14658__000001_TA63LY,,,
Bennett & Rogers Opticians,OP_5FT_10880__000001_EX135AD,OPT,11 Fore Street,,,Seaton,Devon,EX12 2LE,Tel: 01297 20480, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_10880__000001_EX135AD,0,0,
Boots-Bridgewater,OP_5FW_5633__000002_TA63NG,OPT,34-38 Fore Street,,,Bridgwater,Somerset,TA6 3NG,Tel: 01278 423210, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_5633__000002_TA63NG,0,0,
Specsavers,OP_5FW_11799__000001_TA63BH,OPT,Unit 3 Royal Clarence House,High Street,Bridgwater,Somerset,,TA6 3BH,Tel: 01278 452245, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_11799__000001_TA63BH,,,
Turners Optometrists,OP_5FW_386__000001_TA67DR,OPT,Aspen House,67 Wembdon Road,Bridgwater,Somerset,,TA6 7DR,Tel: 01278 422978, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_386__000001_TA67DR,0,0,
East Quay Vision Ltd,00144__000003_TA64GP,OPT,East Quay Medical Centre,East Quay,,Bridgwater,,TA6 4GP,Tel: 01278 440440, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00144__000003_TA64GP,,,yes
Boots-Street,OP_5FX_14659__000001_BA160EX,OPT,141A High Street,,,Street,Somerset,BA16 0EX,Tel: 01458 442434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_14659__000001_BA160EX,0,0,
Specsavers Opticians,OP_5QL_999__000002_BA160EZ,OPT,93 High Street,,,Street,,BA16 0EZ,Tel: 01458 449400, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QL_999__000002_BA160EZ,0,0,
Eye Tech Opticians,OP_5FX_11123__000001_BA160EG,OPT,100 High Street,Street,,Somerset,,BA16 0EG,Tel: 01458 442178, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_11123__000001_BA160EG,0,0,
Home Care Community Opticians (J2NA Ltd),00281__000002_DT93RQ,OPT,Old Yarn Business Centre,Westbury,Sherborne,Dorset,,DT9 3RQ,Tel: 01935 813800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00281__000002_DT93RQ,0,0,
Matthews Opticians - Sherborne,OP_5CD_2683__000001_DT93NL,OPT,1 Tilton Court,Digby Road,,SHERBORNE,Dorset,DT9 3NL,Tel: 01935 813355, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CD_2683__000001_DT93NL,0,0,
Scrivens Ltd,OP_5CD_7192__000001_DT93BJ,OPT,44 Cheap Street,,,Sherbourne,Dorset,DT9 3PX,Tel: 01935 812971, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CD_7192__000001_DT93BJ,0,0,
Vision Express UK Ltd,OP_5CD_2784__000001_DT93AX,OPT,57 Cheap Street,,Sherborne,,,DT9 3AX,Tel: 01935 812105, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CD_2784__000001_DT93AX,0,0,
Pullen & Symes Ltd,C/0035/5QQ/M(1)__000002_EX111AB,OPT,,15 Mill Street,Ottery St Mary,Devon,,EX11 1AD,Tel: 01404 814219, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0035/5QQ/M(1)__000002_EX111AB,0,0,
Robert Frith Optometrists ,OP_5FX_6962__000002_BA69DZ,OPT,74 High Street,Glastonbury,Somerset,,,BA6 9DZ,Tel: 01458 832212, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_6962__000002_BA69DZ,0,0,
Bill & Taylor,OP_5FV_10396__000002_EX151JY,OPT,59 Fore Street,,Cullompton,,,EX15 1JY,Tel: 01884 32218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_10396__000002_EX151JY,0,0,
Robert Frith Optometrists Ltd,OP_5FT_4441__000001_EX108TY,OPT,Vicarage Road,Sidmouth,Devon,,,EX10 8TY,Tel: 01395 513 651, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_4441__000001_EX108TY,0,0,
G C Bateman Ltd,OP_5FT_9839__000002_EX108LP,OPT,Fitzallen House,Old Fore Street,Sidmouth,,,EX10 8LP,Tel: 01395 514327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_9839__000002_EX108LP,0,0,
Vision Express Ltd,C/0047/5QQ/M__000003_EX108LP,OPT,Fitzalan House,Old Fore Street,Sidmouth,Devon,,EX10 8LP,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M__000003_EX108LP,0,0,
Bennett & Rogers Opticians,BANDR10210,OPT,,"Libra House, Fore Street",,Sidmouth,,EX10 8AJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=BANDR10210,0,0,
Robert Frith Optometrists,OP_5K1_1670__000002_BA77BG,OPT,Fore Street,Castle Cary,Somerset,Somerset,,BA7 7BG,Tel: 01963 351948, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_1670__000002_BA77BG,0,0,
Specsavers,OP_5QL_71__000001_TA81NX,OPT,3 High Street,,Burnham On Sea,Somerset,,TA8 1NX,Tel: 01278 765460, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QL_71__000001_TA81NX,0,0,
A H Meyrick Ltd,OP_5FW_7499__000001_TA81PA,OPT,31 High Street,Burnham-on-Sea,,Somerset,,TA8 1PA,Tel: 01278 782034, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_7499__000001_TA81PA,0,0,
D J Bull,OP_5FW_13584__000002_TA81PB,OPT,41 High Street,Burnham On Sea,Somerset,,,TA8 1PB,Tel: 01278 785743, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_13584__000002_TA81PB,0,0,
David & Sandra Millican Opticians,OP_5FX_8575__000001_BA52AQ,OPT,75 High Street,Wells,Somerset,,,BA5 2AQ,Tel: 01749 673991, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_8575__000001_BA52AQ,0,0,
Rogers Optical (trading as Boots Opticians),01-26179,OPT,,66 High Street,,Somerset,,BA5 2AJ,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-26179,,,
R A Mansfield Opticians,OP_5FX_4104__000001_BA52AG,OPT,65 High Street,Wells,Somerset,,,BA5 2AG,Tel: 01749 672229, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_4104__000001_BA52AG,0,0,
Specsavers,OP_5FX_9046__000001_BA52SN,OPT,60a High Street,Wells,Somerset,,,BA5 2SN,Tel: 01749 673 694, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_9046__000001_BA52SN,,,
Vision Express (UK) Ltd,OPL 1405QL__000001_BA52AE,OPT,43 High Street,,,Wells,,BA5 2AE,Tel: 01749 674111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL 1405QL__000001_BA52AE,0,0,
Specsavers Opticians,OP_5FV_4577__000001_EX166QB,OPT,31a Gold Street,Tiverton,Devon,,,EX16 6QB,Tel: 01884 242 222, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_4577__000001_EX166QB,0,0,
Grace Haine Eyecare Ltd,OP_DT102LZ_34883,OPT,,1 Skye House,Ring Street,STALBRIDGE,Dorset,DT10 2LZ,Tel: 01963 362775, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_DT102LZ_34883,0,0,yes
Robert Frith Opticians Ltd,,OPT,,31 Crown Street West,,Poundbury,Dorset,DT1 3FQ,Tel: 01305 264 922, - ,,,N/A - Data not available,,,
"The Pilgrim Optical Practice Ltd.,",OP_5FV_4254__000001_EX166AH,OPT,45a Bampton Street,,Tiverton,,,EX16 6AH,Tel: 01884 252034, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_4254__000001_EX166AH,0,0,
Bill Opticians,OP_5FV_13070__000001_EX166LU,OPT,5 Phoenix Lane,5 Phoenix Lane ,Tiverton,Tiverton,,EX16 6LU,Tel: 01884 242012, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FV_13070__000001_EX166LU,0,0,
Sarah Gibson Optometrist ,OP_5K1_6438__000001_BA99LP,OPT,Commerce House,Market Place,,Wincanton,Somerset,BA9 9LP,Tel: 01963 34333, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5K1_6438__000001_BA99LP,,,
L & M Wincanton Limited,OPT_BA99LA_1,OPT,,16 Market Place,,Wincanton,,BA9 9LA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BA99LA_1,0,0,
L & M Wincanton Limited,OPT_BA99LA_2,OPT,,16 Market Place,,Wincanton,,BA9 9LA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_BA99LA_2,0,0,
Scrivens Ltd,OP_5FP_11251__000001_DT11BY,OPT,,41 South Street,,Dorchester,Dorset,DT1 1TW,Tel: 01305 264966, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_11251__000001_DT11BY,0,0,
I J Brown Partnership,OP_5FP_6510__000001_DT11UY,OPT,,63 High West Street,,DORCHESTER,Dorset,DT1 1UY,Tel: 01305 264922, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_6510__000001_DT11UY,0,0,
Sproston & Bowden Opticians Ltd,OP_5FP_7270__000001_DT11UW,OPT,23 High West Street,,Dorchester,,,DT1 1UW,Tel: 01305 264557, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_7270__000001_DT11UW,0,0,
Boots Opticians,CO-3673,OPT,,16 Cornhill,,Dorset,,DT1 1BQ,Tel: 01305 251573, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3673,0,0,
Insight ,OP_5FP_8741__000001_DT11BN,OPT,9 Tudor Arcade,South Street,,DORCHESTER,Dorset,DT1 1BN,Tel: 01305 260753, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_8741__000001_DT11BN,,,
Christopher Young Optometrists,OP_5FX_2045__000001_BA45AS,OPT,46 High Street,Shepton Mallet,Somerset,,,BA4 5AS,Tel: 01749 345259, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FX_2045__000001_BA45AS,,,
Specsavers (Dorchester Vision Plus Ltd),CO 1795__000002_DT11BS,OPT,20 South Street,,Dorchester,Dorset,,DT1 1BS,Tel: 01305 216910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO 1795__000002_DT11BS,0,0,
Andrew Care Opticians,OP_5FP_14132__000002_DT11DE,OPT,,6 South Terrace,,DORCHESTER,Dorset,DT1 1DE,Tel: 01305 262225, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_14132__000002_DT11DE,,,
Bennett & Rogers Opticians,OP_5FT_5010__000001_EX96LE,OPT,37 High Street,,,Budleigh Salterton,Devon,EX9 6LE,Tel: 01395 443112, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_5010__000001_EX96LE,0,0,
Bill & Taylor,OL/5FT1__000001_EX30ED,OPT,21 Highstreet,Topsham,Exeter,Devon,,EX3 0ED,Tel: 01392 873612, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT1__000001_EX30ED,0,0,
Specsavers Exmouth,OP_5FT_449__000001_EX81PL,OPT,8 Exeter Road,Exmouth,Devon,,,EX8 1PL,Tel: 01395 277 107, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_449__000001_EX81PL,0,0,
B J Toye,OP_5FT_10316__000001_EX82SH,OPT,34 Rolle Street,,Exmouth,,,EX8 2SH,Tel: 01395 271179, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_10316__000001_EX82SH,0,0,
C & A McAusland,OP_5FT_7478__000002_EX81DL,OPT,3 Victoria Road,,Exmouth,,,EX8 1DL,Tel: 01395 276458, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FT_7478__000002_EX81DL,0,0,
Specsavers Opticians (Weymouth Visionplus Limited),OP_5FP_3596__000001_DT48EW,OPT,,83 St. Thomas Street,,WEYMOUTH,Dorset,DT4 8EN,Tel: 01305 761385, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_3596__000001_DT48EW,,,Data not available
Robert Frith Four Ltd (Weymouth),,OPT,,104 St Mary Street,,Weymouth,Dorset,DT4 8NY,Tel: 01305 786303, - ,,,N/A - Data not available,,,
Andrew Care Opticians,OP_5FP_1385__000002_DT48EW,OPT,,12 St. Thomas Street,,WEYMOUTH,Dorset,DT4 8EW,Tel: 01305 777679, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_1385__000002_DT48EW,0,0,
I J Brown Partnership,OP_5FP_2265__000003_DT48EW,OPT,,7 St. Thomas Street,,WEYMOUTH,Dorset,DT4 8EW,Tel: 01305 786303, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_2265__000003_DT48EW,0,0,
Weymouth Optical Limited,OPT_DT48PB_1,OPT,,16 St Mary Street,,Weymouth,,DT4 8PB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_DT48PB_1,0,0,
Vision Express Limited,OPT_DT48PN_1,OPT,,22-23 St Mary Street,,Weymouth,,DT4 8PN,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_DT48PN_1,0,0,
Scrivens Ltd,OP_5FP_5546__000001_DT48EH,OPT,,25 St Thomas Street,,Weymouth,Dorset,DT4 8EH,Tel: 01305 785145, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_5546__000001_DT48EH,0,0,
Wyke Opticians (Williams & Wookey LLP),OP_5FP_635__000001_DT49AB,OPT,60 Portland Road,Wyke Regis,Weymouth,,,DT4 9AB,Tel: 01305 766644, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FP_635__000001_DT49AB,0,0,
Specsavers,00147__000002_TA245UF,OPT,4 Floyds Corner,,Minehead,Somerset,,TA24 5UF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00147__000002_TA245UF,0,0,
Cranmers Optometrists,OP_5FW_3616__000001_TA245LZ,OPT,12 Park Street,,,Minehead,Somerset,TA24 5NQ,Tel: 01643 702204, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_3616__000001_TA245LZ,,,
Exmoor Eyecare,OP_5FW_6431__000001_TA245NF,OPT,3 The Parks,Minehead,Somerset,Somerset,,TA24 5NF,Tel: 01643 702983, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FW_6431__000001_TA245NF,,,
Bill Opticians,OPTIC00012__000002_EX79PT,OPT,31 Strand,,Dawlish,Devon,,EX7 9PT,Tel: 01626 862407, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPTIC00012__000002_EX79PT,0,0,
Barton Eyecare,TP8E6,OPT,,"Barton Surgery, Barton Terrace",,Devon,,EX7 9QH,Tel: 01626 884126, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8E6,0,0,
