Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Holly Tree Lodge,,SCL,3 Eastgate,Scotton,,Gainsborough,Lincolnshire,DN21 3QR,Tel: 01724 762537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145762539,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 45 beds,Medium,,,
Lowfield House Nursing Home,,SCL,39 Cornwall Street,,,Kirton in Lindsey,Lincolnshire,DN21 4EH,Tel: 01652648835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820280,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Blyton Court,,SCL,3 Laughton Road,Blyton,,Gainsborough,Lincolnshire,DN21 3LG,Tel: 01427628791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341989782,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Redbourne,,SCL,High Street,Redbourne,,Gainsborough,Lincolnshire,DN21 4QU,Tel: 01652648581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9827720814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Sycamore Lodge Care Home,,SCL,2 Burringham Road,Ashby,,Scunthorpe,South Humberside,DN17 2BB,Tel: 01724856963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855203718,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Bridgewater Park Care Home,,SCL,Bridgewater Road,,,Scunthorpe,Lincolnshire,DN17 1SN,Tel: 01724847323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11410246949,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Grosvenor House Care Home,,SCL,19 Back Street,East Stockwith,,Gainsborough,Lincolnshire,DN21 3DL,Tel: 01427616950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115522855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Eliot House,,SCL,21 Crooked Billet Street,Morton,,Gainsborough,Lincolnshire,DN21 3AH,Tel: 01427 617545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143686045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Morton Manor,,SCL,Dog & Duck lane,Morton,,Gainsborough,Lincolnshire,DN21 3BB,Tel: 01427612796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6973096326,0,0,No registered manager in post,2,No,4 Good,4,,Medium 30 beds,Medium,,,
Middlefield House Nursing Home,,SCL,Middlefield Lane,,,Gainsborough,Lincolnshire,DN21 1TY,Tel: 01427615577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820358,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Cumberworth Lodge Care Home,,SCL,"Cumberworth Lodge, Main Street","Graizelound, Haxey",,Doncaster,,DN9 2NB,Tel: 01427752309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6284504893,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Ferndene Care Home,,SCL,Park Springs Road,,,Gainsborough,,DN21 1NY,Tel: 01427810700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6387545940,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Rose Meadow,,SCL,119 Station Road,Misterton,,Doncaster,South Yorkshire,DN10 4DG,Tel: 01427891190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-306538661,0,0,No registered manager in post,2,No,5 Very good,5,,Small 10 beds,Small,,,
Castlethorpe Nursing Home,,SCL,Castlethorpe,,,Brigg,South Humberside,DN20 9LG,Tel: 01652654551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8532365631,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Drovers Call,,SCL,186 Lea Road,,,Gainsborough,Lincolnshire,DN21 1AN,Tel: 01427678300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214719691,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Phoenix Park Care Village,,SCL,Phoenix Avenue,off Phoenix Parkway,,Scunthorpe,Lincolnshire,DN15 8NH,Tel: 01724289885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240142507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 146 beds,Large,,,
Howson Care Centre,,SCL,Marton Road,Willingham-by-Stow,,Gainsborough,Lincolnshire,DN21 5JU,Tel: 01427788283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126636150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Gilby House Nursing Home,,SCL,9 High Street,,,Winterton,Lincolnshire,DN15 9PU,Tel: 01724734824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820147,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Nettleton Manor Nursing Home,,SCL,Moortown Road,Nettleton,,Market Rasen,Lincolnshire,LN7 6HX,Tel: 01472851230,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-477770847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Gables Manor,,SCL,Ingleby,Saxilby,,Lincoln,,LN1 2PQ,Tel: 01522704250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8537789432,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 19 beds,Medium,,,
Lound Hall,,SCL,Town Street,Lound,,Retford,Nottinghamshire,DN22 8RS,Tel: 01777 818082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143686027,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Cherry Holt Care Home,,SCL,28 Welham Road,,,Retford,Nottinghamshire,DN22 6TN,Tel: 01777710347,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233905581,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,
Bennfield House,,SCL,65 King Edward Road,Thorne,,Doncaster,South Yorkshire,DN8 4DE,Tel: 01405812663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-342589734,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Northfield Care Centre,,SCL,Chace Court,Thorne,,Doncaster,South Yorkshire,DN8 4BW,Tel: 01405816042,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3562136917,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Adeline House Care Home,,SCL,Queen Street,Thorne,,Doncaster,South Yorkshire,DN8 5AQ,Tel: 01405815512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152081284,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Westvilla Nursing Home,,SCL,Westfield Road,,,Retford,Nottinghamshire,DN22 7BT,Tel: 01777701636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112057321,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Wyndthorpe Hall & Gardens Care Home,,SCL,High Street,Dunsville,,Doncaster,South Yorkshire,DN7 4DB,Tel: 01302884650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3719399264,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 82 beds,Large,,,
Benton House,,SCL,Gattison Lane,New Rossington,,Doncaster,South Yorkshire,DN11 0NQ,Tel: 01302863188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-825225155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
The Old Rectory Nursing Home,,SCL,Church Street,Armthorpe,,Doncaster,South Yorkshire,DN3 3AD,Tel: 01302832032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229376016,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 36 beds,Medium,,,
Tanglewood Cloverleaf,,SCL,Long Leys Road,,,Lincoln,,LN1 1EW,Tel: 01522440510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7522526772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Dr Anderson Lodge,,SCL,East Lane,Stainforth,,Doncaster,South Yorkshire,DN7 5DY,Tel: 01302350003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6079393536,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cherry Tree Lodge Nursing Home,,SCL,133 Macaulay Drive,,,Lincoln,Lincolnshire,LN2 4ET,Tel: 01522545580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
The Royal,,SCL,Queen Marys Road,New Rossington,,Doncaster,South Yorkshire,DN11 0SN,Tel: 01302863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475301783,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
White Gables Care Home,,SCL,Lincoln Road,Skellingthorpe,,Lincoln,Lincolnshire,LN6 5SA,Tel: 01522693790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727333149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Barrow Hall Care Centre,,SCL,Wold Road,,,Barrow Upon Humber,South Humberside,DN19 7DQ,Tel: 01469531281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Cathedral Care Centre,,SCL,23 Nettleham Road,,,Lincoln,Lincolnshire,LN2 1RQ,Tel: 01522526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800579021,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Bunkers Hill Care Home,,SCL,Ross Close,Carlton Boulevard,,Lincoln,,LN2 4WQ,Tel: 01522575139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105359676,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
North Ferriby Nursing Home,,SCL,Ferriby House,5 High Street,,North Ferriby,Yorkshire(East Riding),HU14 3JZ,Tel: 01482 631301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509775,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Blyth Country House Care Home,,SCL,Spital House,"Spital Road, Blyth",,Worksop,Nottinghamshire,S81 8DU,Tel: 01909212137,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112143071,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Windsor Court,,SCL,Bartholomew Avenue,,,Goole,Humberside,DN14 6YN,Tel: 01405763749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777792,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Hesslewood House Care Home,,SCL,1 Ferriby Road,,,Hessle,,HU13 0JB,Tel: 01482648543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18009966316,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Willow Court,,SCL,Croft Lane,Cherry Willingham,,Lincoln,Lincolnshire,LN3 4JW,Tel: 01522595391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777619,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Homer Lodge Care Centre,,SCL,23-26 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522530108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137896937,,,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Eccleshare Court,,SCL,Ashby Avenue,,,Lincoln,Lincolnshire,LN6 0ED,Tel: 01522695458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153081,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Eastholme Care Home,,SCL,74-75 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522521956,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610944,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Altham Court Care Home,,SCL,Altham Terrace,,,Lincoln,Lincolnshire,LN6 7SP,Tel: 01522511373,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087340091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Neville Lodge,,SCL,109 Thorne Road,,,Doncaster,,DN2 5BE,Tel: 07583635516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10596812215,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
St Mary's Nursing Home,,SCL,101 Thorne Road,,,Doncaster,South Yorkshire,DN1 2JT,Tel: 01302342639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4254763811,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 56 beds,Large,,,
Amphion View Limited,,SCL,17-19 Avenue Road,,,Doncaster,South Yorkshire,DN2 4AQ,Tel: 01302595959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156469457,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 35 beds,Medium,,,
Tuxford Manor Care Home,,SCL,143 Lincoln Road,Tuxford,,Newark,Nottinghamshire,NG22 0JQ,Tel: 01777872555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129433400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Grosvenor Hall Care Home,,SCL,Newark Road,,,Lincoln,Lincolnshire,LN5 8QJ,Tel: 01522528870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Marys Care Centre,,SCL,Beverley Road,Anlaby,,Hull,Humberside,HU10 7BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140985,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Quarryfields,,SCL,Woodfield Road,Balby,,Doncaster,South Yorkshire,DN4 8EP,Tel: 01302 850750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192294311,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Courtlands Lodge,,SCL,25 Langley Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120363545,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Stallingborough Lodge Care Home,,SCL,Station Road,Stallingborough,,Grimsby,Lincolnshire,DN41 8AF,Tel: 01472280210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139215625,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Chesterfield House,,SCL,411 Newark Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143152544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Havenmere Health Care Limited,,SCL,191 Pelham Road,,,Immingham,Lincolnshire,DN40 1JP,Tel: 01469557340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139283501,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Woodview Care Centre,,SCL,127 Lincoln Road,Branston,,Lincoln,Lincolnshire,LN4 1NT,Tel: 01522844270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18346380868,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
OSJCT Beckside,,SCL,Middle Street,North Hykeham,,Lincoln,Lincolnshire,LN6 9QX,Tel: 01522693461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
The Richmond,,SCL,Allendale Road,,,Doncaster,South Yorkshire,DN5 8BS,Tel: 01302782735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475424853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
St Andrew's Court,,SCL,2 Wheeler Street,,,Hull,,HU3 5QE,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7720795455,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Forest Hill,,SCL,Forest Hill Park,,,Worksop,Nottinghamshire,S81 0NZ,Tel: 01909530531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855947,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Marmaduke,,SCL,50 Marmaduke Street,,,Hull,,HU3 3BH,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10611735659,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 18 beds,Medium,,,
Mansion House,,SCL,164 Main Road,Drax,,Selby,North Yorkshire,YO8 8NJ,Tel: 01757618659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643308,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 29 beds,Medium,,,
Headingley Court Care Home,,SCL,Headingley Way,Edlington,,Doncaster,,DN12 1SB,Tel: 01709866610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6284308190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Worksop Home,,SCL,40 Holding,,,Worksop,,S81 0TD,Tel: 01158223000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16373139902,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Greenacres Grange,,SCL,Greenacres Park,Wingfield Avenue,,Worksop,,S81 0TA,Tel: 01909279045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12962849335,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
City Health Care Partnership CIC - Sunshine House,,SCL,Sunshine House,70 Walker Street,,Hull,North Humberside,HU3 2HE,Tel: 01482976841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-402571320,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Ashley Care Centre,,SCL,Sunnyside,,,Worksop,Nottinghamshire,S81 7LN,Tel: 01909500541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142839346,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Raleigh Court - Care Home,,SCL,Cambridge Street,,,Hull,Humberside,HU3 2EP,Tel: 01482224964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Westwood,,SCL,Talbot Road,,,Worksop,Nottinghamshire,S80 2PG,Tel: 01909533690,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390701793,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
St Paul's Care Home,,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522721764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3539322328,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Jubilee Court Nursing Home,,SCL,Gateford Road,,,Worksop,Nottinghamshire,S81 7BH,Tel: 01909530233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433918970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Bradley Apartments,,SCL,Bradley Road,Bradley,,Grimsby,,DN37 0AA,Tel: 01472875807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410535062,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 14 beds,Medium,,,
Roche Abbey Care Home,,SCL,Millard Lane,Maltby,,Rotherham,South Yorkshire,S66 7LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495697448,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Gateford Hill Care Home,,SCL,Gateford,,,Worksop,,S81 8AF,Tel: 01909475402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274728368,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Victoria Care Home,,SCL,Memorial Avenue,,,Worksop,Nottinghamshire,S80 2BJ,Tel: 01909476416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566796,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Ebor Lodge,,SCL,92 Westbourne Avenue,,,Hull,,HU5 3HS,Tel: 01482342099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416450208,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 13 beds,Medium,,,
St Marys Nursing Home,,SCL,344 Chanterlands Avenue,,,Hull,Humberside,HU5 4DT,Tel: 01482307590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140968,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Riverbank,,SCL,2a Park Road,,,Hull,North Humberside,HU3 1TH,Tel: 01482223406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-427579493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
St Margarets,,SCL,Littlecoates Road,,,Grimsby,Lincolnshire,DN34 4NQ,Tel: 01472241780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188393,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Cambridge Park - Community Inpatient Unit (CIU),,SCL,Peterhouse Road,,,Grimsby,Lincolnshire,DN34 5UX,Tel: 01472256767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8688221143,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,