Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Petersfield Community Hospital,,GDOS,Swan Street,,,Petersfield,,GU32 3LB,Tel: 023 9237 2735,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Hampshire County Hospital,,GDOS,Romsey Road,,,Winchester,Hampshire,SO22 5DG,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Queen Alexandra Hospital,,GDOS,,Southwick Hill Road,Cosham,Portsmouth,,PO6 3LY,Tel: 023 9237 2735,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
North Hampshire Hospital,,GDOS,Aldermaston Road,,,Basingstoke,Hants,RG24 9NA,Tel: 01256 314947,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Blake Maternity Ward,,GDOS,Gosport War Memorial Hospital,Bury Road,,Gosport,,PO12 3PW,Tel: 023 9237 2735,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Princess Anne Hospital,,GDOS,Coxford Road,,,Southampton,Hampshire,SO16 5YA,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Richard's Hospital,,GDOS,Spitalfield Lane,,,Chichester,,PO19 6SE,Tel: 01903 205111 ex 85228,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Romsey Hospital,,GDOS,Winchester Hill,,,Romsey,Hampshire,SO51 7ZA,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hythe Hospital (peripheral Clinic),,GDOS,Beaulieu Road,Hythe,,Southampton,Hampshire,SO45 4ZB,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Andover War Memorial Community Hospital,,GDOS,War Memorial Hospital,Charlton Road,,Andover,Hampshire,SP10 3LB,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Surrey County Hospital,,GDOS,Egerton Road,,,Guildford,,GU2 7XX,Tel: 01483 783107,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Mary's Hospital,,GDOS,Parkhurst Road,,,Newport,,PO30 5TG,Tel: 023 9237 2735,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Peter's Hospital,,GDOS,Guildford Road,,,Chertsey,,KT16 0PZ,Tel: 01483 783107,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
