Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba At Stisted Village Hall,,GDOS,Stisted Village Hall,Rectory Road,,Stisted,Essex,CM77 8AL,Tel: 07827914299,"Get fit and have fun with Zumba, the latin inspired, easy to follow, calorie burning, dance fitness party. No membership or joining fees just come alo... <a href=https://www.netmums.com/local/l/zumba-82>Read more</a>",,
Clubbercise- Fitness Class,,GDOS,Alec Hunter Academy,Stubbs Lane,,Braintree,Essex,CM7 3NR,Tel: 07976489300,A 50min aerobic workout to 90s club anthem and chart hits with disco lights and glow sticks. For all levels of fitness.Booking requiredno under 16sMO... <a href="https://www.netmums.com/local/l/clubbercise-fitness-class-1">Read more</a>,,
Braintree Swimming &Amp; Fitness Swim School,,GDOS,Charter Way,,,Braintree,,CM77 8YJ,Tel: 0345 260 1535,Swim School:Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for... <a href="https://www.netmums.com/local/l/braintree-swimming-fitness-swim-school">Read more</a>,,
Fit Club 360,,GDOS,Partyman World,12 Century Drive,Charter Way,Braintree,,CM77 8YL,Tel: 07872916917,"A HIIT workout with a difference; using body weight exercises and a play frame as an obstacle course, you'll have loads of fun while getting super fit... <a href=https://www.netmums.com/local/l/fit-club-360>Read more</a>",,
Yourzone Braintree,,GDOS,Unit 1 Lakes Industrial Park,,,Braintree,,CM7 3RU,Tel: 01376323341,YourZone is a unique fitness studio concept using scientific heart rate based training and motivational YourZone Trainers to help members achieve inc... <a href="https://www.netmums.com/local/l/yourzone-braintree">Read more</a>,,
Exercise And Fitness At Honywood School,,GDOS,Westfield Drive,Coggeshall,,Colchester,,CO6 1PZ,Tel: 03330110476,"At Westfield Drive, Coggeshall, Colchester CO6 1PZ we, at Honywood School, are ready to let our premises for the community to host fitness and exerci... <a href=https://www.netmums.com/local/l/exercise-and-fitness-at-honywood-school>Read more</a>",,
Braintree Sport &Amp; Health Club,,GDOS,Panfield Lane,,,Braintree,,CM7 1FF,Tel: 0345 260 1535,Welcome to Braintree Sport &amp; Health Club - your first choice for the whole family to stay fit and active in the heart of Braintree.Braintree Sport... <a href="https://www.netmums.com/local/l/braintree-sport-health-club-1">Read more</a>,,
Fitsteps At Kelvedon Dance Studio!,,GDOS,"Kelvedon URC, 89 High Street",Kelvedon,,"Kelvedon, Colchester",Essex,CO5 9AE,Tel: 07952297859,Do you love Strictly Come Dancing? Then you will love FitSteps! Strictly Come Dancing professionals Ian Waite and Natalie Lowe along with swimmer Mar... <a href="https://www.netmums.com/local/l/fitsteps-at-kelvedon-dance-studio">Read more</a>,,
Boxing For Fitness Classes - Hatton Academy,,GDOS,The Institute,High Street,,Kelvedon,Essex,CO5 9AA,Tel: 07747 063750,A fantastic way to get in shape and great fun too!  Tone upper and lower body and get a great cardio workout all at the same time.  This exercise clas... <a href="https://www.netmums.com/local/l/hatton-academy-boxing-for-fitness-classes">Read more</a>,,
Baby Swimming Lessons Around Bury St Edmunds Ipswich And Colchester,,GDOS,Coggeshall Road,,,Colchester,Essex,CO6 2JX,Tel: 01206 841126,"Water Babies offers baby and toddler swimming classes. With a focus on water confidence, skill development, and parent-child bonding, Water Babies of... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-bury-st-edmunds-ipswich-and-colchester>Read more</a>",,
Active Antenatal Daisy Birthing Weekly Movement-Based Classes - Essex,,GDOS,Feering Community Centre,Coggeshall Road,,Feering,Essex,CO5 9QB,Tel: 07549 009 834,"*CHECK OUT OUR REVIEWS!* Daisy Birthing classes uniquely combine pregnancy yoga, Active Birthing and Antenatal education, breathing techniques, relax... <a href=https://www.netmums.com/local/l/daisy-birthing-romford-brentwood-1>Read more</a>",,
Notley Yoga,,GDOS,"Notley Green Community Centre, ",Notley Green,Great Notley,Braintree,Essex,CM77 7US,Tel: 07723 321818,"I believe Yoga is for everyone, Yoga means ˜unity or ˜yoke and practising Yoga is a means of balancing and harmonising Body, Mind and Spiri... <a href=https://www.netmums.com/local/l/notley-yoga>Read more</a>",,
Great Notley Parkrun,,GDOS,"Great Notley Country Park, ",,,Great Notley ,"Essex, ",CM77 7FS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/great-notley-parkrun>Read more</a>",,
Swim School At Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,,CM8 1EP,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-witham-leisure-centre">Read more</a>,,
Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 0345 260 1535,"Welcome to Witham Leisure Centre, your first choice for the whole family to stay fit and active in the heart of Witham, Essex.We´ve got fantastic fac... <a href=https://www.netmums.com/local/l/bramston-sports-centre>Read more</a>",,
Run Wild! A New Outdoor Fitness Session,,GDOS,The Booking Hall Cafe,Station Road,,Rayne,Essex,CM77 6RX,Tel: 07808 925737,NEW outdoor fitness session for complete beginners.  Re-introduce yourself to the simple joy of running and really feel the benefits.  I will take you... <a href="https://www.netmums.com/local/l/run-wild">Read more</a>,,
Halstead Leisure Centre,,GDOS,Colne Road,,,Halstead,Essex,CO9 2HR,Tel: 0345 260 1535,"Halstead Leisure Centres facilities include a 25m swimming pool, learner pool, new large gym, refurbished dance studio, new indoor cycle studio, spor... <a href=https://www.netmums.com/local/l/halstead-leisure-centre>Read more</a>",,
Halstead Leisure Centre Swim School,,GDOS,Colne Road,,,Halstead,,CO9 2HR,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/halstead-leisure-centre-swim-school">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout!(Marks Tey) Am,,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout! - Marks Tey(Eve),,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Swim-With-Me (Lifestyle Health Club),,GDOS,Marks Tey Hotel,London Road,,Colchester,Essex,CO6 1DU,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 4 months +At Swim-With-Me we ... <a href="https://www.netmums.com/local/l/swim-with-me-lifestyle-health-club">Read more</a>,,
Forrester Park Swimming Pool,,GDOS,Forrester Park Golf & Tennis Club,,,Great Totham,Essex,CM9 8EA,Tel: 01621 893700,"Designed from the outset with the intention of providing a warm, safe environment for children learning to swim, our pool has a flat floor, in-pool st... <a href=https://www.netmums.com/local/l/forrester-park-swimming-pool>Read more</a>",,
Pilates Classes,,GDOS,St. Andrew's Hall,London Road,Stanway,Colchester,Essex,CO3 8PB,Tel: 07798 657772,"Pilates Pathway is run by Becky Dickson, a qualified Body Control Pilates Matwork Teacher, Certified by Europes largest professional Pilates organ... <a href=https://www.netmums.com/local/l/pilates-classes-59>Read more</a>",,
Swim2Swim (Ramsey Colchester And Tolleshunt Major),,GDOS,Spirit Health Club,Eight Ash Green,,Colchester,Essex,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  This is achieved by creating a safe and supportive environment.  T... <a href="https://www.netmums.com/local/l/swim2swim-ltd-1">Read more</a>,,
Swim2Swim At You Fit From Birth Upwards,,GDOS,Holiday Inn,,,Colchester,,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun. We create a safe and supportive environment. By providing guided lea... <a href="https://www.netmums.com/local/l/swim2swim-at-spirit-health-club-from-birth-upwards">Read more</a>,,
Blossom And Bop Baby Massage And Yoga Classes,,GDOS,19 Church Lane,,,Colchester,,CO3 8LP,,"Come and join our baby massage, baby yoga and toddler yoga classes for special bonding time with your little one.You will learn great techniques to h... <a href=https://www.netmums.com/local/l/blossom-and-bop-baby-massage-and-yoga-classes>Read more</a>",,
Hypnotherapy Hypnobirthing And Postnatal Wellbeing,,GDOS,30 Mashbury Road,Great Waltham,,Chelmsford,essex,CM3 1EN,Tel: 07947275673,Hypnobirthing is a method of childbirth that uses hypnosis to help women achieve a more relaxed and comfortable birth experience. It is based on the ... <a href="https://www.netmums.com/local/l/hypnobirthing-and-postnatal-wellbeing">Read more</a>,,
Lucyt Fitness &Amp; Wellness,,GDOS,The Stanway School,Winstree Road,,Colchester,Essex,CO3 0QA,,Runner up Female Fitness instructor of the year at the National FITPRO awards 2021 - offering Fitness classes specialising in Mental health and wellb... <a href="https://www.netmums.com/local/l/lucyt-fitness-wellness">Read more</a>,,
Swimming Lessons From 6 Weeks To 10 Years In Colchester &Amp; Chelmsford,,GDOS,Mini Swimming,20 Angora Business Park,Peartree Rd,Colchester,Essex,CO3 0AB,Tel: 01206 483933,"Welcome to Mini Swimming ColchesterLearning to swim should be fun and enjoyable, regardless of age or ability. At Mini Swimming, our goal is to help ... <a href=https://www.netmums.com/local/l/swimming-lessons-from-6-weeks-to-10-years-in-colchester-chelmsford>Read more</a>",,
Becki Bond Personal Training - Pre &Amp; Post-Natal Exercise Specialist,,GDOS,Great Dunmow,Stebbing,,Dunmow,,CM6 3RZ,Tel: 07738174487,Pre-natal Fitness &amp; Wellbeing - Personal training tailored towards the pregnant woman and her individual needs as they change and develop through... <a href="https://www.netmums.com/local/l/becki-bond-personal-training-pre-post-natal-exercise-specialist">Read more</a>,,
Family Fitsteps - The Strictly Come Dancing Workout,,GDOS,"Crowne Plaza Resort, Five Lakes",Colchester Road,Tolleshunt Knight,Maldon,Essex,CM9 8HX,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/family-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Sivananda Yoga In Chelmsford,,GDOS,Broomfield Village Hall,158 Main Road,,Chelmsford,Essex,CM1 7AH,,"Relax, restore your natural energy and remove stress with my new 60 minute Classical Hatha Yoga (Sivananda) classes, incorporating pranayama (breathin... <a href=https://www.netmums.com/local/l/sivananda-yoga-zen-yoga-in-chelmsford>Read more</a>",,
Aiken Bodies Fitness For Mums And Little Ones,,GDOS,Broomfield Village Hall,158 Main rd,Broomfield ,Chelmsford,Essex,CM1 7AH,Tel: 07722064889,"MUMS DAILY HIIT CLASSRecently had a baby or you have a toddler or your kids are now at school, come along to this high intensity interval training cl... <a href=https://www.netmums.com/local/l/aiken-bodies-fitness-for-mums-and-little-ones-2>Read more</a>",,
Essex Nordic Walks,,GDOS,PLeshey Hall Cottage,Back Lane,PLeshey Hall Cottage,Pleshey,Essex,CM3 1HJ,Tel: 07815143951,Here at Essex Nordic Walks being healthy doesnt hurt.  Weight loss and getting trimmer are ˜side effects of Nordic Walking.   We just want YO... <a href="https://www.netmums.com/local/l/essex-nordic-walks">Read more</a>,,
New Baby &Amp; Pre-School Swimming Classes,,GDOS,Wentworth Primary School,Viking Road,,Maldon,Essex,CM9 6JN,Tel: 07765355532,NEW JANNUARY 2017 Parent &amp; child and pre-school swimming classes. Small fun classes with two teachers to a class who are fully qualified with regu... <a href="https://www.netmums.com/local/l/new-baby-pre-school-swimming-classes">Read more</a>,,
Abc Baby Classes - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,"Swimming lessons for babies from 8 weeks and beyond all the way up to adults!Parent &amp; Child:Baby swimming for children from 8 weeks and up, come ... <a href=https://www.netmums.com/local/l/abc-baby-classes-maldon>Read more</a>",,
Abc Swim School - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,A local Swim School providing lessons for babies from 8 weeks and beyond all the way up to adults!Junior Lessons for Children aged 3+yrs taking your ... <a href="https://www.netmums.com/local/l/abc-swim-school-maldon">Read more</a>,,
Chelmsford Personal Trainer,,GDOS,Chelmer Village ,,,Chelmsford ,Essex,CM2 6TS,Tel: 07774314065,"Im a qualified and fully insured personal trainer based in Chelmsford, Essex. Let me show you how you can get healthy, fit and lean without having... <a href=https://www.netmums.com/local/l/female-personal-trainer-in-chelmsford>Read more</a>",,
Blackwater Leisure Centre,,GDOS,Park Drive,,,Maldon,Essex,CM9 5UR,Tel: 01621 851898,"Our lesson programme follow the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses fun and games to take children from the firs... <a href=https://www.netmums.com/local/l/blackwater-leisure-centre-3>Read more</a>",,
Fitsteps For All Abilities,,GDOS,Stanway Federation Learning Centre,Walnut Tree Way,,Colchester,,CO2 9DQ,Tel: 07973522738,"Adult Dance Fitness Class, FitSteps has been created by 'Strictly' professionals.A combination of Ballroom and Latin Dances to get fit dancing too. Th... <a href=https://www.netmums.com/local/l/fitsteps-for-all-abilities>Read more</a>",,
Zumba Dance Fitness,,GDOS,Chelmer village hall,Village square,,Chelmsford,,CM2 6RF,Tel: 07917 458958,8.15 every Wednesday only 4.50. I am a professional dancer who has had 2 children and found this a great way of getting back into shape. I teach a dan... <a href="https://www.netmums.com/local/l/zumba-dance-fitness-21">Read more</a>,,
Clubbercise Fitness/Dance Classes Colchester,,GDOS,Philip Morant School,Rembrandt Way,,Colchester,Essex,CO3 4QS,,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-dance-classes-colchester>Read more</a>",,
Buggy Fitness Bootcamp By Bbpt - Great Dunmow,,GDOS,Great Dunmow Cricket Club ,St Edmunds Lane,,Dunmow,,CM6 3AT,Tel: 07738174487,"A great way to enter the world of exercise again post-pregnancy in a safe, friendly and fun environment! As a fully qualified pre and post-natal exer... <a href=https://www.netmums.com/local/l/buggy-fitness-bootcamp-by-bbpt-great-dunmow>Read more</a>",,
Springfield Pilates - Small Group Pilates/Pregnancy Pilates Chelmsford,,GDOS,27 Sandford Road,,,Chelmsford,Essex,CM2 6DE,Tel: 07793532368,Small group Pilates and Pregnancy Pilates classes in our private home studio in Chelmsford. There are only four to a class so the sessions are very we... <a href="https://www.netmums.com/local/l/springfield-pilates-pregnancy-pilates">Read more</a>,,
L B Swim School,,GDOS,37 Mill Lane,Danbury,,Chelmsford,,CM3 4LB,Tel: 01245 227555,We have been operating since 2002 and have many children and siblings with us.  We also have parents recommend us to their friends and family.  All ou... <a href="https://www.netmums.com/local/l/l-b-swim-school">Read more</a>,,
Mum And Baby Fit Class,,GDOS,Springfield Park Baptist Church ,Springfield Park road,,Chelmsford ,,CM2 6EB,Tel: 07951800889,"Fun filled, Mummy and Baby workout class. As a Midwife and Personal Trainer, I understand what your bodys has gone through and what it needs to he... <a href=https://www.netmums.com/local/l/mum-and-baby-fit-class>Read more</a>",,
With You In Mind,,GDOS,Chelmsford Sport and Athletic Centre,Salerno Way,,Chelmsford,Essex,CM1 2EH,Tel: 01245606569,"With You in Mind is a social, inclusive wellbeing hub for Chelmsford, based at our Chelmsford Sport and Athletics Centre. We offer inclusive activity ... <a href=https://www.netmums.com/local/l/with-you-in-mind>Read more</a>",,
Park Run Workshops,,GDOS,Chelmsford Sport and Athletics Centre,Salerno Way,,Chelmsford,Essex,CM1 2EH,Tel: 01245 605666,"Parkrun workshop's are designed to improve runners technique, stamina and overall performance. Workshops will include interval training sessions that... <a href=https://www.netmums.com/local/l/running-fitness>Read more</a>",,
Mumsfit - Pre &Amp; Post Natal Exercise Classes And Personal Training,,GDOS,5 Brick Kiln Drive,,,Great Dunmow,Essex,CM6 3TX,Tel: 07882357180,"Pre and post natal specialised fitness classes and personal training. Classes include Buggy Fit, Running mums, Kettlebells and HIIT. Ab Rehab 6 week ... <a href=https://www.netmums.com/local/l/mumsfit-child-friendly-exercise-classes-and-personal-training>Read more</a>",,
Namas Yoga,,GDOS,,,,Chelmsford,,CM1 6WX,Tel: 07947 310147,Bring yourself and wear comfortable clothing or your best leggings.....Connecting and challenging you on:Body Sculpting Postural AlignmentAwaken your ... <a href="https://www.netmums.com/local/l/namas-yoga-body-skulpting-postural-alignment-1">Read more</a>,,
Baby &Amp; Children'S Swimming With Mini Swimming In Colchester,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classe... <a href="https://www.netmums.com/local/l/colchester-mini-swimming-lexden-road-1">Read more</a>,,
Baby And Toddler Swimming At The Essex Golf Country Club Earls Colne,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classes... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-at-the-essex-golf-country-club-earls-colne">Read more</a>,,
Wellness Family Membership - Chelmsford,,GDOS,Riverside Leisure Centre,Victoria Road,,Chelmsford,Essex,CM1 1FG,Tel: 01245 605079,Our Wellness Family membership will offer you and your family use of all four of our Leisure Centres' facilities.Family membership includes access to ... <a href="https://www.netmums.com/local/l/wellness-kids-membership">Read more</a>,,
Weight Watchers,,GDOS,United Reform Church - Great Dunmow,New Street,,Great Dunmow,,CM6 1BH,,"WW - The New Weight Watchers.With over 60 years of experience, WW is a scientifically proven method to loose weight in a healthy way.Learn how to loos... <a href=https://www.netmums.com/local/l/weight-watchers>Read more</a>",,
Great Dunmow Leisure Centre,,GDOS,Parsonage Downs,,,Dunmow,Essex,CM6 2AT,Tel: 01371 878690,"Has a 25 metre main pool SwimSchool offers lessons for children,adults and one to one.Also available at the centre 5-a-side footballAstro turfBadminto... <a href=https://www.netmums.com/local/l/great-dunmow-leisure-centre-2>Read more</a>",,
Yoga Classes At Colchester Buddhist Centre,,GDOS,"11 Manor Road,",,,"Colchester,",,CO3 3LX,Tel: 01206 576330,"Therapeutic and healing from the inside out, Asana (postures), Pranayama (breath) and Relaxation interwoven with yogic philosophy. Chrissie teaches a ... <a href=https://www.netmums.com/local/l/yoga-classes-at-colchester-buddhist-centre>Read more</a>",,
Pregnancy Pilates,,GDOS,Moulsham Mill,,,Chelmsford,,CM2 7PX,Tel: 07834 685835,"Small group Pregnancy Pilates class @ Moulsham Mill, Chelmsford on a Wednesday 6pm. A gentle class focusing on your changing body, stretching, strengt... <a href=https://www.netmums.com/local/l/pregnancy-pilates-2>Read more</a>",,
Yoga For Relaxation,,GDOS,Yoga at the Mill,,,Chelmsford,Essex,CM2 7PX,Tel: 0770833401,"Small group weekly yoga class, Thursdays 17:00“18:00. Suitable for complete to advanced beginners, or those after a more gentle practice. The sessio... <a href=https://www.netmums.com/local/l/beginners-yoga-for-relaxation>Read more</a>",,
Chelmsford Central Parkrun,,GDOS,"Central Park, Chelmsford, Essex.",,,Chelmsford ,Essex ,CM2 0RR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chelmsford-central-parkrun>Read more</a>",,
Tuesday Lunchtime Yoga,,GDOS,The Tree Room,12 Trinity Street,,Colchester,Essex,CO1 1JN,Tel: 07780 680679,Its really important when youre caring for little ones to take time for yourself.  A yoga class may be the perfect way to de-stress and unwind w... <a href="https://www.netmums.com/local/l/tuesday-lunchtime-yoga">Read more</a>,,
Fitsteps At Diamante Dance Academy,,GDOS,Unit 3D Beehive Business Centre,Beehive Lane,,Chelmsford,Essex,CM2 9TE,Tel: 07505003078,Love Strictly Come Dancing? Then why not come and try a new dance-fitness phenomenon called "FitSteps". FitSteps was created by Strictly stars Natali... <a href="https://www.netmums.com/local/l/fitsteps-at-diamante-dance-academy">Read more</a>,,
Salsa Chelmsford Tuesday'S @ Tropicana,,GDOS,Studio 3D,Beehive Business Centre,Beehive Lane,Chelmsford,Essex,CM2 9TE,,"Liven up your life with salsa!We run classes for all levels, followed by practise sessions in our social atmosphere to the best latin music to help yo... <a href=https://www.netmums.com/local/l/salsa-chelmsford-tuesday-s-tropicana-1>Read more</a>",,
Turtle Tots Suffolk &Amp; Ne Essex Baby &Amp; Toddler Swimming Lessons,,GDOS,Everlast Fitness Centre,Clarendon Way,,Colchester,Essex,CO1 1XF,Tel: 07872906808,Offering our award winning progressive programme of swimming lessons for babies aged from birth up to 4 years. We teach key water safety skills and e... <a href="https://www.netmums.com/local/l/turtle-tots-suffolk-ne-essex-baby-toddler-swimming-lessons">Read more</a>,,
Aiken Bodies Babies &Amp; Mums Bums Legs And Tums,,GDOS,Old Chelmsfordians Sports Ground,Corner Lawford Lane and Roxwell Road,,Chelmsford,,CM1 2NS,Tel: 07722064889,"As seen recently on the Mummy Diaries with Sam Faiers, this class is a fun class where you exercise with your baby, using your baby as resistance. Yo... <a href=https://www.netmums.com/local/l/aitken-bodies-legs-bums-tums-with-baby>Read more</a>",,
Great Cornard Parkrun,,GDOS,Great Cornard Sports Centre,Head Lane,Great Cornard,"Sudbury,",Suffolk,CO10 0JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/great-cornard-parkrun>Read more</a>",,
Cartwrights Swim School,,GDOS,Post Mill Mill Road,Stambourne,,Halstead,Essex,CO9 4NT,Tel: 01440 785806,Cartwrights Swim School here in Stambourne is the perfect solution to your child's swimming needs. We cater for all age groups  our small groups and ... <a href="https://www.netmums.com/local/l/cartwrights-swim-school-1">Read more</a>,,