Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Personal Training,,GDOS,Sutton Benger,,,Sutton Benger,,SN15 4RP,Tel: 07717021650,"Personal Training that puts you first!Bespoke training programmes based upon your exercise preferences, I will pick activities that you appeal to you... <a href=https://www.netmums.com/local/l/personal-training-128>Read more</a>",,
Chippenham Parkrun,,GDOS,"Monkton Park, ",,,"Chippenham, ",Wiltshire,SN15 3PA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chippenham-parkrun>Read more</a>",,
Water Babies - Baby Swimming Lessons - Chippenham,,GDOS,Starfish Hydrotherapy Pool,Malmesbury Road,,Chippenham,Wiltshire,SN15 1QF,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-chippenham-1">Read more</a>,,
Ladies Kickboxing,,GDOS,40 Foghamshire road,,,Chippenham,,SN15 1HB,Tel: 07770 629703,"Ladies Kickboxing classes*Fun, fitness, new friends, confidence, self defence*Free trial for all of the communityAll instructors, professional, train... <a href=https://www.netmums.com/local/l/ladies-kickboxing-3>Read more</a>",,
Stanley Park Yoga,,GDOS,Stanley Park Sports Ground,,,Chippenham,Wiltshire,SN15 3RR,Tel: 01249 249407,"Yoga for Mums to help you get back into shape, enjoy a friendly like minded class to inspire you, feel good about yourself, ready to take on the world... <a href=https://www.netmums.com/local/l/stanley-park-yoga>Read more</a>",,
Piyo Live Classes,,GDOS,Rebel Fitness Studio,Unit 20 Forest Gate,,Chippenham,Wiltshire ,SN15 3RS,Tel: 07792817465,"PiYo is a music-driven, athletic workout inspired by the mind/body practices of Pilates and Yoga that also includes flexibility training, strength tr... <a href=https://www.netmums.com/local/l/piyo-live-classes>Read more</a>",,
Pilates - Citadel Hall,,GDOS,,,,Chippenham,,SN15 2AE,Tel: 01249 654845,Fitness Pilates class TERM TIME only Suitable for all levels email me to book your space roz.chandler@glow-fit.co.uk9.20am to 10.20am ... <a href="https://www.netmums.com/local/l/citadel-hall">Read more</a>,,
Chippenham Yoga Classes With Space To Balance,,GDOS,Various,,,Chippenham,,SN14 6HL,Tel: 07789297910,"Space to Balance offers hatha and vinyasa flow yoga classes in Chippenham, Wiltshire. Whether you want to improve your flexibility, make a positive li... <a href=https://www.netmums.com/local/l/chippenham-yoga-classes-with-space-to-balance>Read more</a>",,
Atp Fitness And Zumba Classes,,GDOS,,,,CHIPPENHAM,WILTSHIRE,SN14 6YA,Tel: 07584 163685,"First class is free.  Come along and give it a try, classes available for all fitness levels and ages.  Call us or just pop along, look at the websit... <a href=https://www.netmums.com/local/l/atp-fitness-and-zumba-classes>Read more</a>",,
Dynamic Flow Yoga,,GDOS,,,,Malmesbury and Seagry,,SN15 5HD,Tel: 07779717663,"Melanie has been practicing yoga for over 20 years.This class is energizing, strenghtening and increases stamina as well as flexibility.Dynamic Flow w... <a href=https://www.netmums.com/local/l/dynamic-flow-yoga-2>Read more</a>",,
Supercore Pilates - Beginners' Pilates,,GDOS,Beversbrook Sports Facility,Beversbrook Road,16 Penny Royal Close,Calne,WILTSHIRE,SN11 9FL,Tel: 07815933383,"Relaxed and friendly Pilates class in the beautiful, sunny Pavillion room. Introduce a friend and get a free class.  Strengthening  &amp; toning clas... <a href=https://www.netmums.com/local/l/beginners-pilates-9>Read more</a>",,
Bootcamp - Chippenham,,GDOS,Chippenham Rugby Club,Allington Fields,Frogwell,Chippenham,Wiltshire,SN14 0YZ,Tel: 07770629703,Fun inclusive training for all abilities.Our Chippenham Bootcamp classes are tailored to promote health &amp; fitness for all levels and abilities. A... <a href="https://www.netmums.com/local/l/bootcamp-21">Read more</a>,,
Hitzone Calne,,GDOS,HITZone Calne Four Brooks Business Park ,Stanier Road Porte Marsh Ind. Est. ,SN11 9PP,Calne,Wiltshire,SN11 9PP,Tel: 07521576888,"Mums and Dads, is childcare stopping you from taking care of yourselves and exercising? Come and try us, bring your kids to safely watch, play or sle... <a href=https://www.netmums.com/local/l/hitzone-calne>Read more</a>",,
Circuits Classes - Calne,,GDOS,St Mary's Calne Sports Centre,Curzon Street,Calne,Calne,,SN11 0DF,Tel: 01249857335,Monday evening circuits fitness class at St Mary's Calne Sports Centre. Welcome to non members for just £6.00! Pre booking required by calling 01249... <a href="https://www.netmums.com/local/l/circuits-classes-calne">Read more</a>,,
Water Babies - Baby Swimming Classes - Calne,,GDOS,St Mary's Sports Centre,Curzon Street,,Calne,Wiltshire,SN11 0DF,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-calne">Read more</a>,,
July Kickstart Gym Membership Offer,,GDOS,St Mary's Calne Sports Club,63 Curzon Street,,Calne,Wiltshire,SN11 0DF,Tel: 01249 857335,Kickstart Gym Membership Offer at St Mary's Calne Sports ClubUpgrade your fitness this month and get 70% off your joining fee PLUS receive a kickstar... <a href="https://www.netmums.com/local/l/july-kickstart-gym-membership-offer">Read more</a>,,
Turtle Tots Baby And Toddler Swimming Classes - Wiltshire,,GDOS,Across Wiltshire,,,Calne & Corsham,,SN11 9JH,Tel: 07393 419796,"Turtle Tots is an innovative, progressive and fun swimming programme for babies and pre-school children. Classes are lots of fun and sociable for par... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-classes>Read more</a>",,
Group Classes - Rpm(Spin) Core/Stretch Kettles/Circuits &Amp; More,,GDOS,The Lakeside Fitness Studio,Startley,Chippenham,Malmesbury,,SN15 5HQ,Tel: 07872611784,"Group Classes to Suit All Fitness Levels and Goals at The Lakeside Fitness Studio.I'm Nick, a Premier Trained Level 3 Personal Trainer, Class Instruct... <a href=https://www.netmums.com/local/l/group-classes-rpm-spin-core-stretch-kettles-circuits-more>Read more</a>",,
Calne Leisure Centre Swimming Lessons,,GDOS,White Horse Way,,,Calne,Wiltshire,SN11 0SP,Tel: 01249 819160,"We have lots of different sessions in the pool including casual, fun and floats and toddler splash. Please see our website for pool programme or conta... <a href=https://www.netmums.com/local/l/calne-leisure-centre-3>Read more</a>",,
Calne Leisure Centre,,GDOS,White Horse Way,,,Calne,Wiltshire,SN11 0SP,Tel: 01249 819160,Our 25m swimming pool has various sessions on offer including:InflatableFun + FloatsToddler SplashAdults OnlyPool DiscoFamily SwimLadies onlyAqua Aero... <a href="https://www.netmums.com/local/l/calne-leisure-centre">Read more</a>,,
Aquatic Harmony Baby To Preschool Swimming In Calne,,GDOS,6 colts green ,,,CALNE,,SN11 0NQ,Tel: 07789852729,"Our classes are held on Fridays in Calne Wiltshire,  Sundays, Tuesdays, Thursday and Friday mornings in warm spa and hydro pools around Bristol and S... <a href=https://www.netmums.com/local/l/aquatic-harmony-baby-to-preschool-swimming-in-calne-1>Read more</a>",,
Turtle Tots - Baby And Toddler Swimming - Bath,,GDOS,Across Bath,,,Bath,,SN13 9JH,Tel: 07393419796,"With classes in and around Bath all week, Turtle Tots is a fabulously fun way to get your little one swimming. We have classes weekdays and weekends,... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-bath>Read more</a>",,
Pregnancy And Mum &Amp; Baby Yoga Classes,,GDOS,Online and in Person,Devizes and Rowde,,Devizes,Wiltshire,SN15 2JH,Tel: 07960330131,"Pregnant?  New mum? Are you tired, stressed out and dreading times of hormonal upheaval? Maybe you are looking for a safe and peaceful, nurturing spa... <a href=https://www.netmums.com/local/l/well-woman-yoga>Read more</a>",,
Pushy Mums - Buggy Workout Corsham,,GDOS,The Green,Freestone Way,Katherine Park,Corsham,Wiltshire,SN13 9EF,Tel: 07752 720518,"PUSHY MUMS is a new, low cost weekly outdoor buggy workout in Corsham for postpartum Mums and those with toddlers in buggies. Well go on brisk wal... <a href=https://www.netmums.com/local/l/pushy-mums-buggy-workout>Read more</a>",,
Pilates Classes In Atworth,,GDOS,Equilibrium Health and Wellbeing Centre,23 Leafield Way,,Corsham,,SN13 9RS,Tel: 07725 316 923,Suitable for all levels... <a href="https://www.netmums.com/local/l/pilates-classes-in-atworth">Read more</a>,,
Corsham Pilates Classes,,GDOS,Equilibrium Health and Wellbeing Centre,23 Leafield Way,,Corsham,,SN13 9RS,Tel: 07725 316 923,"Monday mornings 9.30-10.30amFriday evenings 6.30pm-7.30pmAt Equilibrium Health and Wellbeing centre, Leafield Industrial Estate, CorshamBenefits of P... <a href=https://www.netmums.com/local/l/corsham-pilates-classes>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Swindon),,GDOS,The Wiltshire Hotel & Golf Club,Vastem,Wooton Basset,Swindon,Wiltshire,SN4 7PB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-private-swimming-lessons-the-wiltshire>Read more</a>",,
Swimexpert 1-2-1 Private Lessons (Swindon),,GDOS,The Wiltshire Hotel & Golf Club,Vastem,Wooton Basset,Swindon,Wiltshire,SN4 7PB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swim-expert-1-2-1-private-lessons-for-ages-2>Read more</a>",,
Yoga For Mums - Rudloe,,GDOS,"Rudloe Community Centre,",Hardenhuish Lane,Nr Corsham,Rudloe,Wiltshire,SN13 0NE,Tel: 01249 249407,"Yoga for Mums to help you get back into shape, enjoy a friendly like minded class to inspire you, feel good about yourself, ready to take on the world... <a href=https://www.netmums.com/local/l/yoga-for-mums>Read more</a>",,
The Activity Zone - Group Workout Classes,,GDOS,Bremilham Road,,,Malmesbury,Wiltshire,SN16 0DQ,Tel: 01666 822533,We have loads of different group exercise classes to suit all ages &amp; abilities including: RPM - a very energetic exercise on the stationary bikes... <a href="https://www.netmums.com/local/l/the-activity-zone-3">Read more</a>,,
Hoop Fit Hula Hoop Fitness Fun,,GDOS,Spencers SPORTS & SOCIAL center / Your local area,Beanacre Road,Melksham,Melksham,Wiltshire,SN12 8AG,Tel: 07716070956,Join in a Hula Hooping session burn calories and have fun all ages and fitness levels welcome Wiltshire based Hula hoop InstructorI am a fully qualif... <a href="https://www.netmums.com/local/l/hoop-fit-hula-hoop-fitness-fun">Read more</a>,,
Core Elements: Hot Yoga (Vinyasa-Flow) - Malmesbury,,GDOS,Riverside Community Centre,Gloucester Road,,Malmesbury,Wiltshire,SN16 9JS,Tel: 07887535766,"Hot yoga flow is designed to help you regain or develop your flexibility, core and full body strength, whilst developing your posture and minimising ... <a href=https://www.netmums.com/local/l/hot-yoga-flow-1>Read more</a>",,
Neptune Aquatic Solutions  - Swim School,,GDOS,11a Church Street,,,Melksham,,SN12 6LS,Tel: 01225 308778,Neptune Aquatics offer small group swimming lessons for babies and children ages 16 weeks and over. We run lessons from multiple locations across Wil... <a href="https://www.netmums.com/local/l/neptune-aquatic-solutions-2">Read more</a>,,
Post-Natal Back Care Exercise Programme,,GDOS,Melksham Family Chiropractic Centre,5 Spa Road,Melksham Family Chiropractic Centre,Melksham,Wiltshire,SN12 7NP,Tel: 01225 791337,Our 1 to 1 back care exercise programme is designed for new mums who would like to regain their core strength and pelvic floor tone after the birth o... <a href="https://www.netmums.com/local/l/post-natal-back-care-programme">Read more</a>,,
Pilates In Devizes,,GDOS,James Hatt & Associates,Couch Lane,,Devizes,Wiltshire,SN10 1EB,Tel: 01380 730473,"Pilates is one of the best ways to improve your posture, flexibility, and strength - helping you keep fit and healthy. Our Pilates classes in Devizes ... <a href=https://www.netmums.com/local/l/pilates-in-devizes-1>Read more</a>",,
Devizes Leisure Centre Swimming Lessons,,GDOS,Southbroom Road,,,Devizes,Wiltshire,SN10 5AB,Tel: 01380 734880,Swim School lessons follow the ASA National Plan enabling your child to progress their swimming skills in a safe environment under excellent instructi... <a href="https://www.netmums.com/local/l/devizes-leisure-centre-1">Read more</a>,,
Devizes Leisure Centre,,GDOS,Southbroom Road,,,Devizes,Wiltshire,SN10 5AB,Tel: 01380 734880,"Devizes Leisure Centre offers a range of sports and leisure facilities, conveniently located in the centre of town. Large corridors provide easy acces... <a href=https://www.netmums.com/local/l/devizes-leisure-centre>Read more</a>",,
Small Group Exercise Classes,,GDOS,Tri4fitness Studio,Marsh Farm,Marsh Road,Trowbridge,,BA14 7PJ,Tel: 07905558666,"Welcome to TRIBE4fitness, Group exercise sessions:Looking for regular fitness sessions in Trowbridge and surrounding areas?Looking to improve your fi... <a href=https://www.netmums.com/local/l/small-group-exercise-classes>Read more</a>",,
Personal Training,,GDOS,Tri4fitness Studio,Marsh Farm,Marsh Road,Trowbridge,,BA14 7PJ,Tel: 07905558666,"Deliver fun, varied training sessions and dedicated to optimising your sessions to get the results you want.Always pushes you to achieve the best yo... <a href=https://www.netmums.com/local/l/personal-training-124>Read more</a>",,
Pre Natal-Yoga Classes Devizes,,GDOS,Potterne Village Hall,mill road,,"Potterne, devizes",Wiltshire,SN10 5ND,Tel: 0747-0651570,Starting 17th August Pre Natal-Yoga classesJoin other expectant mums in this warm and welcoming yoga class. Deepen your connection with your growing b... <a href="https://www.netmums.com/local/l/starting-17th-august-pre-natal-yoga-classes">Read more</a>,,
Core Elements: Hot Yoga (Vinyasa-Flow) - Swindon,,GDOS,Lydiard Park Academy ,Grange Park Way,Grange Park,West Swindon,Wiltshire,SN5 6HN,Tel: 07887535766,"Hot yoga (Vinyasa-flow) is designed to help you regain or develop your flexibility, core and full body strength, whilst developing your posture and m... <a href=https://www.netmums.com/local/l/hot-yoga-flow>Read more</a>",,
Clubbercise Swindon With Amyfitness,,GDOS,Tregoze Primary School,,,Swindon,,SN5 6JU,Tel: 07921841139,Clubbercise Swindon fitness class - dance aerobics in the dark with Disco lights and glow sticks! Burn between 400-600 calories without even realisin... <a href="https://www.netmums.com/local/l/clubbercise-swindon-with-amyfitness">Read more</a>,,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,Puddle Ducks Oxfordshire,3 Manor Farm Cottages,Chelworth,Malmesbury,Wiltshire,SN16 9SF,Tel: 01666 577377,"Puddle Ducks Swimming Lessons for 0-10 year olds!Our brilliant swimming classes are for babies, toddlers, preschool and school age children, from bir... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-lessons>Read more</a>",,
Swim Safe Uk Ltd,,GDOS,De Vere Hotel ,Shaw Ridge Leisure Centre,Whitehill Way,Swindon,Wiltshire,SN5 7DW,Tel: 07825 441311,"We are a small friendly family business, offering a personal touch.All instructors are Fully Qualified, we follow the National Plan for Teaching Swim... <a href=https://www.netmums.com/local/l/swim-safe-uk-ltd>Read more</a>",,
The Link Centre Swindon Ice-Rink,,GDOS,Whitehill Way,Westlea,,Swindon,Wiltshire,SN5 7DL,Tel: 01793 877323,"The Link Centre sessions include, general skating so you can get some practise in, Disco sessions, family skating and family disco.  Skate hire is ava... <a href=https://www.netmums.com/local/l/the-link-centre-swindon-ice-rink>Read more</a>",,
Clubbercise Swindon At Toothill With Amyfitness,,GDOS,Toothill Community Centre,,,Swindon ,,SN5 8DR,Tel: 07921841139,Clubbercise ˜dance in the ˜dark aerobics at Toothill in Swindon! Forget youre in a class burning between 400-600 calories when you immerse you... <a href="https://www.netmums.com/local/l/clubbercise-swindon-at-toothill-with-amyfitness">Read more</a>,,
Postnatal Yoga In Bradford On Avon And Trowbridge,,GDOS,Priory Barn,Newtown,,Bradford on Avon,Wiltshire,BA15 1NQ,Tel: 01225766704 / 07867117413,"Take time out for yourself  ! - Ease recovery, improve your physical and emotional wellbeing, strengthen and relax, in a supportive, 'baby friendly' ... <a href=https://www.netmums.com/local/l/postnatal-yoga-in-bradford-on-avon-and-trowbridge-1>Read more</a>",,
Yoganama Mums And Babies Yoga,,GDOS,Priory Barn,Newtown,,Bradford on Avon,,BA15 1NQ,Tel: 01225766704 / 07867117413,"A relaxing, friendly space for new mum's and babies to practice Yoga together !Take time out for yourself - ease recovery, improve your physical and ... <a href=https://www.netmums.com/local/l/yoganama-mums-and-babies-yoga>Read more</a>",,
Mindful Flow Yoga,,GDOS,Priory Barn,Newtown,,Bradford on Avon,Wiltshire,BA15 1NQ,Tel: 01225766704 / 07867117413,"Make time for yourself !A mindful flowing class, moving with the breath to build strength and improve flexibility, alignment and balance. Combining p... <a href=https://www.netmums.com/local/l/mindful-flow-yoga>Read more</a>",,
Water Babies - Baby Swimming Classes - Trowbridge,,GDOS,Seahorse Hydrotherapy Pool,Ashton Street,,Trowbridge,Wiltshire,BA14 7EB,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-trowbridge">Read more</a>,,
Fitness And Fat Loss Programme For Women,,GDOS,705 Delta Business Park,,Welton Road,Swindon,Wiltshire,SN5 7XF,Tel: 07701 056042,Join Wiltshire's most powerful fitness and fat loss programme.Come along to fitness and fat burning workouts along with a nutrition programme like no ... <a href="https://www.netmums.com/local/l/new-fitness-and-fat-loss-programme-for-females-in-swindon">Read more</a>,,
Onefitmama Swindon,,GDOS,"St Michaels Hall, Highworth","Redhouse Community Centre, North Swindon","Miss Kels Dance Academy, Bridgemead, Swindon",Swindon,,SN5 7YJ,Tel: 07946340911,OneFitMama Swindon offers postnatal exercise classes for mums with babies and toddlers.  Are you a mum wanting a bit of time to concentrate on yourse... <a href="https://www.netmums.com/local/l/onefitmama-swindon">Read more</a>,,
Vitality Yoga,,GDOS,Trowbridge Town Hall,Market Street,,Trowbridge,,BA14 8EQ,Tel: 07989674144,"Get out of your head and into the body. Calm down, listen, unwind, breathe, stretch, nurture, open the heart, love who you are - here and now! Yoga i... <a href=https://www.netmums.com/local/l/vitality-yoga>Read more</a>",,
Vitality Yoga,,GDOS,Widbrook Grange Hotel,Tr,,Bradford on Avon,,BA15 1UH,Tel: 07989674144,"Get out of your head and into the body. Calm down, listen, unwind, breathe, stretch, nurture, open the heart, love who you are - here and now! Yoga i... <a href=https://www.netmums.com/local/l/vitality-yoga-1>Read more</a>",,
Castle Place Leisure Centre,,GDOS,,Level 5a,Multi Storey Car Park,Trowbridge,Wiltshire,BA14 8AL,Tel: 01225 762711,We are located in the Castle Place shopping centre (near Odeon) in Trowbridge town centre on level 5a of the multi storey car park. We also have a fr... <a href="https://www.netmums.com/local/l/castle-place-leisure-centre">Read more</a>,,
Trowbridge Park Yoga,,GDOS,Trowbridge Park,St Stephen's Place ,,Trowbridge,Wiltshire,BA14 8AH,,"Free outdoor yoga in Trowbridge Park, suitable for all abilities, children are welcome to attend along side adults. There is free parking in the multi... <a href=https://www.netmums.com/local/l/trowbridge-park-yoga>Read more</a>",,
Zumba Fitness,,GDOS,Longfield Community Hall,Weavers Drive,,Trowbridge,,BA14 7DZ,Tel: 07981365507,Welcome to Fizeeks fitness. We are pleased to welcome you as a new member to our dance fitness classes. The instructors at Fizeeks are licensed fitnes... <a href="https://www.netmums.com/local/l/anisha">Read more</a>,,
Zumba Gold,,GDOS,Hilperton Village Hall,Hilperton,,Trowbridge,,BA14 7DZ,Tel: 07981365507,"Zumba Gold® classes are typically 45 minutes long and provide modified, low-impact moves for active older adults or those wanting to get back into ex... <a href=https://www.netmums.com/local/l/zumba-gold-45>Read more</a>",,
Zumba Fitness,,GDOS,Walwayne Court School,Brook Road,,Trowbridge,,BA14 9DU,Tel: 07981365507,Welcome to Fizeeks fitness. I am pleased to welcome you as a new member to our dance fitness classes. The instructors at Fizeeks are licensed fitness ... <a href="https://www.netmums.com/local/l/zumba-classes-93">Read more</a>,,
Kube Medical Infant Clinic,,GDOS,Kube Medical,Nexus Business Centre,Darby Close,Swindon,Wiltshire,SN2 2PN,Tel: 01793205345,"On the first and third Tuesday of each month, we run a free drop in session for parents and babies to come and consult with our paediatric-trained pr... <a href=https://www.netmums.com/local/l/kube-medical-infant-clinic>Read more</a>",,
Team Bath Tribe  - Parent And Baby Swimming,,GDOS,Sports Training Village,University Of Bath,,Bath,,BA2 7AY,Tel: 01225 386915,Come and join our friendly parent and baby sessions in our Hydro pool. Small sized classes for a better quality experience. Our hydro pool is in a qui... <a href="https://www.netmums.com/local/l/parent-and-baby-swimming-1">Read more</a>,,
Water Babies - Baby Swimming Classes - Winsley,,GDOS,Church Farm,Winsley,,Bradford on Avon,Wiltshire,BA15 2JH,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-winsley">Read more</a>,,
Cobrafit Class In Bath,,GDOS,New Oriel Hall & Alice Park,Brookleaze Buildings (Oriel Hall) and Gloucester Road (Alice Park),,Bath,Somerset,BA1 6RA,Tel: 07794976209,CobraFIT is a great high intensity interval resistance training that really gets your body in the best shape. It is a combination of cardio AND stren... <a href="https://www.netmums.com/local/l/cobrafit-class-in-bath-1">Read more</a>,,
Body Conditioning And Weight Training,,GDOS,New Oriel Hall,Larkhall,,Bath,Banes,BA1 6RA,,"Great class for various different fitness levels.Body Conditioning classes that will get you smiling and working hard. Includes, some Pilates Ballet a... <a href=https://www.netmums.com/local/l/fitness-and-salsa-classes>Read more</a>",,
Pilates For Ante- &Amp; Post-Natal Mums In Bath,,GDOS,New Oriel Hall,Brookleaze Buildings,Larkhall,Bath,BANES,BA1 6RA,Tel: 01225 - 464 383 and 07976 - 898 246,I am a Pilates instructor with a specialist qualification to teach Ante- and Post-Natal Women. I have two daughters of my own. Pregnant women are welc... <a href="https://www.netmums.com/local/l/pilates-bath">Read more</a>,,
Clubbercise Fitness Classes - Swindon,,GDOS,Nova Hreod Academy ,Akers Way,,Swindon,,SN2 2NQ,Tel: 07921841139,"Fun &amp; Friendly Clubbercise Swindon Fitness Classes with Amyfitness Clubbercise is a fun dance aerobics class, in a darkened room with disco light... <a href=https://www.netmums.com/local/l/fitness-classes-swindon>Read more</a>",,