Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Titans Learn To Swim,,GDOS,Ellesmere College,,,Ellesmere,Shropshire,SY12 9AB,Tel: 01939 272963,If you are looking for swimming lessons then Titans Learn to Swim are running lessons at Ellesmere College for all school aged children.We have got 30... <a href="https://www.netmums.com/local/l/titans-learn-to-swim">Read more</a>,,
Wem Swimming Pool,,GDOS,Bowens Field,,,Wem,Shropshire,SY4 5AP,Tel: 01939 232460,Nice little 25m pool that has tots swimming sessions... <a href="https://www.netmums.com/local/l/wem-swimming-pool">Read more</a>,,
Bokwa Whitchurch Civic Centre,,GDOS,Whitchurch Civic Centre,High Street,,Whitchurch,"Shropshire , Cheshire",SY13 1AX,Tel: 07794513430,"BOKWA Fitness is a fantastic dance fitness program. A brilliant workout and easy to follow. Even if you think you cant dance, I PROMISE EVERYONE CAN ... <a href=https://www.netmums.com/local/l/bokwa-whitchurch-leisure-centre>Read more</a>",,
Whitchurch Swimming Centre,,GDOS,White Lion Meadow,off Bridgewater Street,,Whitchurch,Shropshire,SY13 1BA,Tel: 0345 0007 005,"The 25m pool makes Whitchurch Swimming Centre the ideal venue for both learning to swim, practicing your technique or simply keeping healthy.In additi... <a href=https://www.netmums.com/local/l/whitchurch-swimming-centre>Read more</a>",,
Petite Pilates And Petite Plus Pilates,,GDOS,Cheshire Pilates & Physiotherapy,,,Malpas,,SY14 8DD,Tel: 07979333209,Petite Pilates is a gentle 45 minute class suitable after the 6 week post-natal check until the baby is mobile.  The class introduces the basic princi... <a href="https://www.netmums.com/local/l/petite-pilates-and-petite-plus-pilates">Read more</a>,,
Making Waves Swim School,,GDOS,Hillview House Fox Lane ,,,Clutton,Cheshire,CH3 9ER,Tel: Office: 01829 782494 Kate: 07732349874  Bob: 07932504017,Our mission at Making Waves is to really focus in on the needs of the children we teach in order to build their confidence and ability in the pool whi... <a href="https://www.netmums.com/local/l/making-waves-swim-school-at-ellesmere-college">Read more</a>,,
Making Waves,,GDOS,Drybrook Spa,Battlefield Road,,Shrewsbury,,SY1 4AQ,Tel: 07540272278,"Lovely warm private pool, small classes, friendly qualified staff, children aged 4 - 16 .  Children can learn to swim then work their way through the ... <a href=https://www.netmums.com/local/l/making-waves>Read more</a>",,
Free Adult And Children Fitness Classes (3-5 Years),,GDOS,Xercise4Less,"1C, Sundorne Retail Park",Arlington Way,Shrewsbury,Shropshire,SY1 4YA,Tel: 01743 297400,These FREE family fitness sessions are specifically designed for 3-5 year olds and their parents/carers. Sessions take on a new theme every 6-8 weeks... <a href="https://www.netmums.com/local/l/free-adult-and-children-fitness-classes-3-5-years">Read more</a>,,
Shrewsbury Parkrun,,GDOS,The Quarry ,,,Shrewsbury,Shropshire,SY1 1RN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/shrewsbury-parkrun>Read more</a>",,
Swimming Lessons,,GDOS,Prestfelde School - Shrewsbury,Grove Farm - Shawbury ,HEAD OFFICE POSTAL ADDRESS ,PO BOX 4812   Shrewsbury,Shropshire,SY1 9JT,Tel: 0845 5197363,"Swimming Lessons for all ages and abilities. Lessons available at :Prestfelde School, ShrewsburyTuesdays, Wednesdays, Thursdays and Saturdays Childre... <a href=https://www.netmums.com/local/l/swimming-lessons-53>Read more</a>",,
Astons Kickboxing Academy,,GDOS,Unit 3 Sweetlake Business Park,Longdon Road,,Shrewsbury,Shropshire,SY3 9EW,Tel: 07854857937,Astons kickboxing academy is a Shrewsbury based Martial Arts centre which is a full time academy with a safe matted area for classes and a relaxed vi... <a href="https://www.netmums.com/local/l/astons-kickboxing-academy">Read more</a>,,
Pregnancy Yoga Class,,GDOS,My Soul Space ,2 sweetlake business court,Mercian rd,Shrewsbury,Shropshire,SY3 9EW,Tel: 07914585313,Yoga for pregnancy and for those who want a more relaxed practice. In a warm room 30 degrees - yin style candleit yoga classBook online at mysoulspac... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-20">Read more</a>,,
Pilates Mat Classes,,GDOS,The Studio,"2 Worley Court, ",Bolesworth Road,Tattenhall,Cheshire,CH3 9HW,Tel: 01829 771895,Daily mat classes of maximum 12 people are run by Jill Raine and Emma Malonewho use a unique structured programme of 14 levels starting from complete... <a href="https://www.netmums.com/local/l/pilates-mat-classes-1">Read more</a>,,
Soccercise Get Fit With Friends,,GDOS,Powerleague Building,Greenhous Meadow,"Oteley Road,",Shrewsbury,Shropshire,SY2 6ST,Tel: 01743239050,SOCCERCISEWomens Exercise hour “ same time every weekBuild skills and get introduced to footballClasses can be tailored to all levels of fitness... <a href="https://www.netmums.com/local/l/soccercise-get-fit-with-friends">Read more</a>,,
Iyengar Yoga,,GDOS,"Tattenhall, Chester area",,,"Tattenhall, Chester area",,CH3 9PX,Tel: 07753369699,I am a qualified Iyengar yoga teacher with 15 years teaching experience. Iyengar Yoga concentrates on postural alignment and body awareness. This allo... <a href="https://www.netmums.com/local/l/iyengar-yoga-5">Read more</a>,,
Online Yoga For Pregnancy,,GDOS,Lion House ,Tattenhall Rd ,Tattenhall,Chester ,Cheshire ,CH3 9QH,Tel: 07875852879,Friendly and relaxed Yoga for Pregnancy in the comfort of your own home. Recent research has shown that yoga designed specifically for pregnancy has ... <a href="https://www.netmums.com/local/l/online-yoga-for-pregnancy">Read more</a>,,
Mindbabysoul Yoga With Baby,,GDOS,Waverton Village Hall,Common Lane ,Waverton,Chester ,Cheshire ,CH3 7QT,Tel: 07875852879,"Yoga designed specifically for the postnatal body which incorporates and engages your baby through movement, music and positive interaction. Suitable ... <a href=https://www.netmums.com/local/l/mindbabysoul-yoga-with-baby>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming Lessons - Chester,,GDOS,Ash Tree Day Nursery,Blacon Point Road,Blacon,Chester,Cheshire,CH1 5NF,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond. Our expert Turtle Tot... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-lessons-3>Read more</a>",,
Chester City Baths,,GDOS,Union Street,,,Chester,,CH1 1QP,Tel: 01244 320898,"The City Baths were built in 1901 and offers two rectangular swimming pools, known as the Atlantic and the Pacific. We include a variety of sessions f... <a href=https://www.netmums.com/local/l/chester-city-baths>Read more</a>",,
Pilates Classes - Beginners/Mixed Ability And Antenatal,,GDOS,Chester Quaker Meeting House,Union Walk,,Chester,,CH1 3LF,Tel: 07956716877,"Pilates is a system of gentle, slow-paced exercises that put emphasis on staying flexible and building up strength within.  Pilates offers multiple be... <a href=https://www.netmums.com/local/l/pilates-classes-beginners-mixed-ability-and-antenatal>Read more</a>",,
Circuit Training,,GDOS,Northgate Church,Upper Northgate Street,,Chester,Cheshire,CH1 4EF,,"Circuit training is a fantastic way to get fit, active and meet new people!  You work at your speed, so all ability levels are most welcome.Hope to s... <a href=https://www.netmums.com/local/l/circuit-training-25>Read more</a>",,
Brio Swim-A-Song And Swimming Lessons At Northgate,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,"Following the ASA's Award Schemes, little swimmers start off in the water with the support of a parent or guardian and progress to building their wate... <a href=https://www.netmums.com/local/l/brio-swimming-lessons-at-northgate-arena-leisure-centre-1>Read more</a>",,
Brio Swimming Lessons At Northgate Arena Leisure Centre,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,Laned Swimming Area: 25m x 10mLaned Swimming Area Depth: 0.7m - 1.5mNumber of Lanes: 4The Northgate Arena Leisure Pool is divided into 3 main areas. Y... <a href="https://www.netmums.com/local/l/brio-swimming-lessons-at-northgate-arena-leisure-centre">Read more</a>,,
Northgate Arena,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,Laned Swimming Area: 25m x 10mLaned Swimming Area Depth: 0.7m - 1.5mNumber of Lanes: 4The Northgate Arena Leisure Pool is divided into 3 main areas. Y... <a href="https://www.netmums.com/local/l/northgate-arena-leisure-centre">Read more</a>,,
Postnatal Yoga,,GDOS,St Thomas Church hall,Parkgate Rd,,Chester,Cheshire,CH1 4AG,,"Yoga adapted for you after having your baby, get back into shape, improve your core, take time out for yourself or bring your baby with you!Wednesday... <a href=https://www.netmums.com/local/l/postnatal-yoga-16>Read more</a>",,
Adult Dance And Fitness Classes: Barre Kettlebells Pilates Yoga,,GDOS,Dynamics Dance and Fitness: The Old George,St James Street,,Chester,Cheshire,CH1 3EY,Tel: 07828 524752,"Dynamics Dance and Fitness is a family run Fitness Studio in the heart of Chester providing, fun effective classes for adults and children.We want ev... <a href=https://www.netmums.com/local/l/dynamics-dance-and-fitness-aerobics-to-zumba>Read more</a>",,
Diva Fitness Personal Trainer,,GDOS,18 Sandringham Avenue,Vicars Cross,,Chester,Cheshire,CH3 5JG,Tel: 07966874821,Diva Fitness offers Personal Training exclusively to ladies from a private home based studio in Chester (CH3).  1-2-1 Training (£25) or small groups... <a href="https://www.netmums.com/local/l/diva-fitness-personal-trainer">Read more</a>,,
Exercise With Baby (Postnatal Exercise- Incorporating Baby!),,GDOS,Chester,"Hoole, Upton, Gresford, Wirral & Tattenhall ",,malpas,,CH2 3AU,Tel: 07792618716,"Come and have fun while you tone those tums :)Exercise with baby is a unique postnatal exercise and recovery program, that really works at getting mu... <a href=https://www.netmums.com/local/l/exercise-with-baby-postnatal-exercise-incorporating-baby-9>Read more</a>",,
Chester Fit Clinic: Sports Massage &Amp; Personal Training,,GDOS,32 Charles Street,,,Chester,,CH2 3AY,Tel: 07391111820,Chester Fit Clinic offers both sports massage and private 1-1 personal training at our personable facility on the Hoole high street.If you suffer wit... <a href="https://www.netmums.com/local/l/chester-fit-clinic-sports-massage-personal-training">Read more</a>,,
Baby And Childrens Swimming Lessons,,GDOS,Queens lower school,,,Chester,,CH2 1AW,Tel: 07392945558,We offer group and 1-1 lessons for babies and children. Children under 3 are in parent and child lessons and children over 3 who are happy to go into... <a href="https://www.netmums.com/local/l/baby-and-childrens-swimming-lessons">Read more</a>,,
Blast At City Fitness Chester,,GDOS,All Saints Church,,,Hoole,,CH2 3HZ,Tel: 07341837480,BLAST is the newest fitness class around Hoole. It is at a perfect time to come straight from work- we all know once you sit down after a long day at... <a href="https://www.netmums.com/local/l/city-fitness-chester-2">Read more</a>,,
Zara Zumba Party - Classes,,GDOS,,,,Shrewsbury,Shropshire,SY5 6LD,Tel: 07702556935,Ditch the Workout &amp; Join the Party with Zara Zumba Fitness Classes across Shropshire.Dance fitness classes that use international and Latin inspi... <a href="https://www.netmums.com/local/l/zara-zumba-zara-zumba-party">Read more</a>,,
Core Pilates (Babies Welcome),,GDOS,Upton by Chester Pavillion,Wealstone Lane,Upton,Chester,,CH2 1HB,Tel: 07974720341,A class designed for the new mum to re-connect with core muscles to help repair separated tummy muscles and move towards a flatter tummy. Find out wh... <a href="https://www.netmums.com/local/l/core-pilates-babies-welcome">Read more</a>,,
Chester Chasamba Fitness,,GDOS,Mollington Banastre Hotel & Spa,1 Parkgate Road,,Chester,,CH1 6NN,Tel: 07442256861,"Welcome to Chester Chasamba Fitness! Dance Yourself Fit with the Cha Cha, Samba, Salsa, Jive and more! Routines are easy to follow and you don't need... <a href=https://www.netmums.com/local/l/chester-chasamba-fitness>Read more</a>",,
Swim Success,,GDOS,Dorin Park  School,Wealstone Lane,Upton,Chester,,CH2 1HD,Tel: 07921 918544,This venue offers swimming lessons for all babies and children.... <a href="https://www.netmums.com/local/l/dorin-park-school">Read more</a>,,
Boogie Bounce Class,,GDOS,County Sports Club,Plas Newton Lane,Upton,Chester,Cheshire,CH2 1PR,Tel: 01244 348114 / 07712 538492,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline (with safety handle bar) chor... <a href=https://www.netmums.com/local/l/fit-fabulous-with-chester-boot-camp>Read more</a>",,
Sit Fit At City Fitness Chester,,GDOS,Upton Community Centre,,,Upton,,CH2 1HX,Tel: 07341837480,"SIT FIT is a perfect fitness class for those who have not exercised in a long time, suffer from joint pains, low cardio fitness or for those who simp... <a href=https://www.netmums.com/local/l/city-fitness-chester-3>Read more</a>",,
Puddle Ducks In Flintshire,,GDOS,40 Crossfields,Tarvin,,Chester,Chehsire,CH3 8EP,Tel: 01829 739073,"Kerry and her Puddle Ducks Team are thrilled to have Baby and pre school classes at Springfield Hotel and Health Club, Pentre Halkyn and at Days Inn C... <a href=https://www.netmums.com/local/l/puddle-ducks-in-flintshire>Read more</a>",,
Puddle Ducks Chester Wirral And North Wales,,GDOS,3 The Old Bakery,High Street,Tarvin,Chester,,CH3 8JA,Tel: 01829 740825,"Jay Nash runs Puddle Ducks in Chester, the Wirral &amp; North Wales providing:    - Baby and pre-school swimming classes for children    - Lessons for... <a href=https://www.netmums.com/local/l/puddle-ducks-26>Read more</a>",,
Night Slim Pro New Weight Loss Blockbuster,,GDOS,111 Shore Street,,,Stoach,,CH2 4QP,,"Revolutionary Secret Weight Loss Formula Is Transforming Thousands Of Lives!. Are you tired of trying to lose that extra weight, with no real, long-t... <a href=https://www.netmums.com/local/l/night-slim-pro-new-weight-loss-blockbuster>Read more</a>",,
Sweaty Mama Mickle Trafford,,GDOS,Mickle Trafford Village Hall,Warrington Rd,,Mickle Trafford,,CH2 4EB,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-mickle-trafford>Read more</a>",,
Puddle Ducks South Cheshire,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Holmes Chapel,Cheshire,CH1 6LT,Tel: 01925 393193,"Our team are really pleased to be offering excellent baby, toddler and preschool classes in your area.Puddle Ducks classes are very different to trad... <a href=https://www.netmums.com/local/l/puddle-ducks-south-cheshire-1>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming Wrexham And Oswestry,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Wrexham & Oswestry,,CH1 6LT,Tel: 01925 393193,"Our team are really pleased to be offering excellent baby, toddler and preschool classes in your area. Puddle Ducks classes are very different to tra... <a href=https://www.netmums.com/local/l/puddle-ducks-wrexham-baby-pre-school-lessons-in-ne-wales>Read more</a>",,
Puddle Ducks In Shropshire &Amp; Telford Baby &Amp; Pre School Swimming,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Holmes Chapel,Cheshire,CH1 6LT,Tel: 01925 393193,Puddle Ducks swimming is for you and your baby/child - what ever the age ! You can start at any pointOur team are very excited to be bringing Puddle ... <a href="https://www.netmums.com/local/l/puddle-ducks-shropshire-baby-pre-school-lessons-lion-quays-hotel-spa">Read more</a>,,
Puddle Ducks Baby &Amp; Pre School Swimming In Staffordshire,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,"Classes are available in Hanley, Tunstall, Newcast",Cheshire,CH1 6LT,Tel: 01925 393193,Our team are very excited to be bringing Puddle Ducks to the Stoke On Trent area. Puddle Ducks offers unique baby and toddler swimming classes! In ou... <a href="https://www.netmums.com/local/l/puddle-ducks-staffordshire-baby-pre-school-lessons-hempstalls-primary-school">Read more</a>,,
Pregnancy Yoga Class,,GDOS,Admaston House,Wellington Road,,Telford,,TF5 0BN,Tel: 07854217601,Wonderful pregnancy yoga class with a special difference! Parking on siteFirst floor yoga studio @ Admaston house Telford ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-5">Read more</a>,,
Nantwich Swimming Pool,,GDOS,Wall Lane,Nantwich,,Cheshire,,CW5 5LS,Tel: 01270 685590,Nantwich Swimming Pools offers lessons for all ages and abilities including;Parent and child (6 months to 3 years)Ducklings (3 years to children st... <a href="https://www.netmums.com/local/l/nantwich-swimming-pool">Read more</a>,,
Nantwich Swimming Pool (And Fitness Centre),,GDOS,Wall Lane,,,Nantwich,Cheshire,CW5 5LS,Tel: 01270 685590,"Nantwich Outdoor Brine Pool, open during the summer,is probably the only inland Brine Pool left in the country. Brine is pumped into the pool from an ... <a href=https://www.netmums.com/local/l/nantwich-swimming-pool-and-fitness-centre>Read more</a>",,
Puddle Ducks Merseyside,,GDOS,8 Church Farm Court,Capenhurst Lane,,Merseyside,,CH1 6HE,Tel: 0151 921 7070,Our Baby &amp; Pre-school programme is a wonderful bonding experience. Progressive lesson plans instil water confidence and a love of swimming whilst... <a href="https://www.netmums.com/local/l/puddle-ducks-merseyside">Read more</a>,,
Baby Swimming Lessons Around Shrewsbury Telford &Amp; Wolverhampton,,GDOS,Cound Moor,,,Shrewsbury,Shropshire,SY5 6AY,Tel: 01694 731407,"Water Babies specialises in baby and toddler swimming. With expert instructors and a tailored curriculum, Water Babies offers a safe and enjoyable aq... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-shrewsbury-telford-wolverhampton>Read more</a>",,
Burn - Mixed And All Abilities,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,Burn is a High Intensity multi station circuit class that is suitable for all abilities as each person is guided to work at their own pace. We run the... <a href="https://www.netmums.com/local/l/burn-mixed-and-all-abilities">Read more</a>,,
Burn - Female Only Circuit Class,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,On Monday Nights at 7pm we offer a Gym Based circuit class just for girls from Studio 121 in Nantwich. The class is suited to all levels or abilities ... <a href="https://www.netmums.com/local/l/burn-female-only-circuit-class">Read more</a>,,
Exercise With Baby - Postnatal Exercise Fun,,GDOS,,,,"Stoke, Nantwich, Stapeley, Sandbach, Congleton, No",,CW5 6LW,Tel: 07966223396,"Exercise with baby is a unique postnatal exercise and recovery program that really works at getting mummy fit and toned, while baby has lots of fun t... <a href=https://www.netmums.com/local/l/exercise-with-baby-5>Read more</a>",,
Online Metafit,,GDOS,Cotebrook Village Hall,Stable Lane,Cotebrook,Tarporley,Cheshire,CW6 0JJ,Tel: 07971596529,"WORKOUT ONLINE High Intensity Interval Training. The best 30 minute workout you may ever do! Increase metabolic rate, increase muscle mass and start ... <a href=https://www.netmums.com/local/l/metafit-6>Read more</a>",,
Gymophobics Telford,,GDOS,56 Market Street,Wellington,,Telford,,TF1 1DT,Tel: 01952 872150,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-telford">Read more</a>,,
Wellington Civic And Leisure Centre,,GDOS,"Larkin Way,","Tan Bank,","Wellington,","Telford,",,TF1 1LX,Tel: 01952 382720,Check website for class timetable and further information.... <a href="https://www.netmums.com/local/l/wellington-civic-and-leisure-centre-1">Read more</a>,,
Mummy &Amp; Baby Pilates @ Supple Fitness,,GDOS,Supple Fitness,Wrekin Professional Centre,Wellington,Shropshire,,TF1 2EH,Tel: 07814 340 396,Suitable from 6 weeks for normal delivery and 8 weeks for caesarean delivery. Babies are welcome from 6 weeks until crawling. Classes consist of no m... <a href="https://www.netmums.com/local/l/mummy-baby-pilates-4">Read more</a>,,
Clubbercise Crewe &Amp; Haslington  Wwwcrewepilateszumbacouk,,GDOS,Wistaston Memorial Hall,Church Lane,Wistaston,Crewe,CHESHIRE,CW2 8EZ,Tel: 01270 663958,See website for all my brand new Clubbercise classes in Crewe andSandbach for January 2016 and beyond!  www.crewepilateszumba.co.uk.Check out the vid... <a href="https://www.netmums.com/local/l/fitness-pilates-6">Read more</a>,,
Exercise With Baby Shropshire - Postnatal Exercise Fun For You &Amp; Baby,,GDOS,Hadley Community Centre,,,Telford,Shropshire,TF1 5NL,Tel: 07826791633,"Exercise with Baby is a unique Exercise and recovery program, that really works at getting Mummy fit, strong, toned and energised, all while baby has... <a href=https://www.netmums.com/local/l/exercise-with-baby-shropshire-postnatal-exercise-fun-for-you-baby>Read more</a>",,
My Time For Change - Online Nutrition Fitness Health &Amp; Wellbeing,,GDOS,38 Shakerley Close,Oakmere,,Northwich,,CW8 2ZT,Tel: 07971 596529,Looking after your health and wellbeing! Fabulous plan that helps you sort out the facts from the fiction around all things food and fitness. Helping ... <a href="https://www.netmums.com/local/l/clean-lean-nutrition-fitness-fat-loss">Read more</a>,,
Delamere Parkrun,,GDOS,,,,Delamere,Cheshire,CW8 2HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/delamere-parkrun>Read more</a>",,
Delamere Forest Fitmamas,,GDOS,Delamere Outdoor Fitness,,,Delamere,,CW8 2HZ,Tel: 07968077180,We run a post natal specific fitness class where you can bring your baby and buggy and enjoy a class thats designed to get mums moving and fit again. ... <a href="https://www.netmums.com/local/l/delamere-forest-fitmamas">Read more</a>,,
Mummy Movers - Specialist Pregnancy And Postnatal Exercise,,GDOS,St John's Church Hall,,,Telford,Shropshire,TF4 2SG,Tel: 07921 781694,"Mummy Movers offer group exercise classes which are a fun, effective, and safe way for women expecting a baby or for postnatal Mums and beyond! Group ... <a href=https://www.netmums.com/local/l/abs-and-core>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming Lessons - Winsford,,GDOS,Hebden Green Community School,Woodford Lane West,,Winsford,Cheshire,CW7 4EJ,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-lessons>Read more</a>",,
Baby Toddler And Pre-School Swimming Classes And Aqua Natal Yoga,,GDOS,TURTLE TOTS MID CHESHIRE ,C/o Hebden Green Community School,Woodford Lane West,Winsford,Cheshire,CW7 4EJ,Tel: 07828 101543,"Join us in the pool for our innovative baby, toddler or preschool swimming classes that are designed using the latest research in Child Neurological D... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-school-swimming-classes-and-aqua-natal-yoga>Read more</a>",,