Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Francis Scaife Sports Centre,,GDOS,Burnby Lane,Pocklington,,York,,YO42 2QE,Tel: 01759 305052,The East Riding Learn To Swim Scheme offers a variety of lessonsSee website for up to date lesson timetable... <a href="https://www.netmums.com/local/l/francis-scaife-sports-centre">Read more</a>,,
Tiddler'S Academy,,GDOS,Willow Lodge,95 Breighton Road,Bubwith,Selby,,YO8 6DQ,Tel: 01757 709703,"Tiddler's academy is run by Carol Saunders Swim School, a small family business, established since the Summer of 1987. The Swim School prides itself ... <a href=https://www.netmums.com/local/l/tiddler-s-academy>Read more</a>",,
The Wellbeing Centre Pilates &Amp; Yoga,,GDOS,80 York Road,Market Weighton,,Nr Beverley,,YO43 3EF,Tel: 01430 803223,"A friendly centre with a wide range of not only fitness classes, but also complementary health clinics. Handy car park right next door too.The Wellbe... <a href=https://www.netmums.com/local/l/pilates-yoga-at-the-wellbeing-centre>Read more</a>",,
Pilates,,GDOS,Sancton Village Hall,Low St,,Sancton,East Riding of Yorkshire,YO43 4QP,,"Pilates for beginners/intermediate - a friendly group with a supportive leader, all equipment provided. Just wear comfy clothes that you can stretch a... <a href=https://www.netmums.com/local/l/pilates-152>Read more</a>",,
Pilates Class,,GDOS,Shire Hall,11 Market Place,,Howden,East Riding of Yorkshire,DN14 7BJ,Tel: 07801954474,"If you suffer from back/neck problems, Pilates can often help. Pilates concentrates on improving posture, shoulder, pelvic and core (abdominal) stabil... <a href=https://www.netmums.com/local/l/pilates-class-21>Read more</a>",,
Yoga With Chloe,,GDOS,North Newbald Village Hall,Gale Garth,,North Newbald,York,YO43 4SJ,Tel: 07803351640,"First class on January 12th is a free taster session for all.Tuesdays 7.30-8.30pm Classes involve a light-hearted approach, flowing sequences of yoga ... <a href=https://www.netmums.com/local/l/a-new-yoga-class-yoga-with-chloe>Read more</a>",,
Clubbercise,,GDOS,,,,Pocklington,,YO42 1SR,Tel: 07730349731,Bringing a NIGHT OUT to your WORKOUT!!The dance fitness class storming the UK right now!Easy to follow routines with laser lights and rave glow sticks... <a href="https://www.netmums.com/local/l/market-weighton-community-hall">Read more</a>,,
Train As A Powerhoop Instructor,,GDOS,Stamford Bridge Village Hall  ,Low Catton Road  ,Stamford Bridge ,York ,,YO41 1DY,Tel: +447789275868,"If you've ever thought about training to teach fitness - now is your chance!  If you don't have fitness qualifications, you'll just need to do a foun... <a href=https://www.netmums.com/local/l/train-as-a-powerhoop-instructor-1>Read more</a>",,
Pilates Beginners / Intermediate - Thursday Am,,GDOS,Stamford Bridge Sports Hall,Low Catton Road,,Stamford Bridge,,YO41 1DY,Tel: 07764405145,Small friendly classes tailored to individual students.  An opportunity to develop the key Pilates principles and work on body alignment whilst improv... <a href="https://www.netmums.com/local/l/endurance-fit-pilates">Read more</a>,,
Aquastars Swim School,,GDOS,Stamford Bridge Community Pool,Church Lane,,"Stamford Bridge, York",East Yorkshire,YO41 1BP,Tel: 07854 725211,"Baby and Infant Aquatic Specialist. Using a carefully balanced set of activities which include songs, games and play with group and individual work, ... <a href=https://www.netmums.com/local/l/aquastars-swim-school-1>Read more</a>",,
Sinkorswim Swimming School,,GDOS,Stamford bridge community pool,5 church lane ,Stamford bridge,YORK,East Riding,YO41 1BP,Tel: 07713729762,Sinkorswim swimming school provides swimming lessons in York. With a maximum of four children in a class and teachers present in the water your child ... <a href="https://www.netmums.com/local/l/sinkorswim-swimming-school-1">Read more</a>,,
Pilates - Chair Based - Monday 1030Am,,GDOS,Stamford Bridge Sports Hall Association,Station Club House,Church Road,Stamford Bridge,East Yorkshire,YO41 1DG,Tel: 07764 405145,"An opportunity to enjoy all the health benefits that Pilates offers: improving joint flexibility and mobility, muscle strength, posutre alignment, co... <a href=https://www.netmums.com/local/l/chair-exercise-pilates>Read more</a>",,
Zoom Seated Pilates - Gentle Exercise - Friday Am,,GDOS,c/o Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,East Yorkshire,YO41 1BG,Tel: 07764405145,"From the comfort of your own home, take part in a regular weekly gentle exercise class where you will work to improve the health of your muscles and ... <a href=https://www.netmums.com/local/l/cardio-step>Read more</a>",,
Keep Fit For Seniors - Over 50S Keep Fit - Monday 930,,GDOS,Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,,YO41 1BG,Tel: 07764405145,"A chance to have a laugh, make friends and get fit at the same time.  Circuit style class offering varied exercises.  Aimed at both those new to Keep ... <a href=https://www.netmums.com/local/l/over-50s-keep-fit>Read more</a>",,
Body Fix Platinum Fitness And Weight Loss Plan,,GDOS,The Regen Centre,"Landing Lane, Riccall",The Regen Centre,York and Selby,---,YO19 6PW,Tel: 07715 938779,A friendly group exercise and nutrition program run on a varied timetable over 6 days per week.Try it FREE for 14 days at www.free-bootcamp.co.uk All... <a href="https://www.netmums.com/local/l/body-fix-platinum-fitness-and-weight-loss-plan">Read more</a>,,
Pilates Class In Goole,,GDOS,Parkside Primary School,Western Road,,Goole,East Riding of Yorkshire,DN14 6RQ,Tel: 07801 954474,"Pilates can be one of the best fitness choices for new Mums, it is a full body workout that focuses on strengthening the core muscles which can become... <a href=https://www.netmums.com/local/l/pilates-class-in-goole>Read more</a>",,
Geri Mcleod-Pratt Female Personal Trainer/Ladies Only Bootcamps,,GDOS,Kirk Ella,Swanland ,North Ferriby,Brough,East Riding of Yorkshire,HU15 2EP,Tel: 07969721151,"Hi I'm a mother, wife and Personal Trainer specializing in women's fitness. Im an Olympian and qualified as a PT over 20 years ago. I run a person... <a href=https://www.netmums.com/local/l/female-personal-trainer-7>Read more</a>",,
Goole Parkrun,,GDOS,"West Park,","Shaftesbury Avenue,",,"Goole,",,DN14 6UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/goole-parkrun>Read more</a>",,
Sweaty Mama South Yorkshire,,GDOS,The Junction,,,Goole,,DN14 5DL,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire-1>Read more</a>",,
Stuart Bell Swim School,,GDOS,Archbishop Holgate's School,Hull Road,,York,,YO10 5ZA,Tel: 07927 332576,It is vital that every child learns to swim and gains knowledge of water safety.Our 3-to-5s swimming programme follows the Amateur Swimming Associatio... <a href="https://www.netmums.com/local/l/stuart-bell-swim-school">Read more</a>,,
Sandra Poynter Swim School,,GDOS,Archbishop Holgate School,Hull Road,,York,,YO10 5ZA,Tel: 07806778973,I run a Swim School for children from age 4yrs +.The classes are small and cater for  beginners through to coaching.... <a href="https://www.netmums.com/local/l/sandra-poynter-swim-school-2">Read more</a>,,
Fitness Pilates For Beginner - Advanced,,GDOS,Advance HE Building,York Science Park ,Innovation way,York,,YO10 5BR,Tel: 07834789202,"Fitness Pilates is ideal for anyone wanting to increase their flexibility, core strength to help with postural or previous back problems. The class is... <a href=https://www.netmums.com/local/l/beginner-advanced-fitness-pilates>Read more</a>",,
Wave Yoga And Pilates,,GDOS,6 south end,north dalton,,driffield,East Riding of Yorkshire,YO25 9UU,Tel: 07908711480,Fun and friendly Yoga and Pilates classes in the hull and East Riding. All abilities catered for and 1-2-1's available. Why not share an exclusive cla... <a href="https://www.netmums.com/local/l/yoga-classes-all-ages-and-abilities">Read more</a>,,
Kinesisdance Adult Street &Amp; Contemporary Dance Classes,,GDOS,23 Woodside Avenue,,,York,,YO31 0QS,Tel: 07886440154,"KINESISdance is a dance group in York offering dance classes for adults. Classes are energetic, fun and open to dancers of all ages and abilities. At... <a href=https://www.netmums.com/local/l/kinesisdance>Read more</a>",,
Zumba York For All Abilities,,GDOS,Tanghall Primary School,RED POST BOX - FOURTH AVENUE ENTRANCE,YORK,YORK,North Yorkshire,YO31 0UT,Tel: 07834789202,THE ZUMBA DANCE PARTY! If you can get fit and have fun then that makes exercise easy! I love making people feel good and getting them to see the resu... <a href="https://www.netmums.com/local/l/zumba-york">Read more</a>,,
York Parkrun,,GDOS,York racecourse ,,,York ,,YO23 1EX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/york-parkrun>Read more</a>",,
Fight Fit Abs,,GDOS,,,,York,,YO23 1WF,Tel: 07548 560403,"Fight Fit ABS classes will offer you a fantastic abdominal workout, helping you to flatten your tum, burn fat, &amp; strengthen your core.Our 30-minu... <a href=https://www.netmums.com/local/l/fight-fit-abs>Read more</a>",,
Fight Fit Tone,,GDOS,,,,York,North Yorkshire,YO23 1WF,Tel: +447548560403,"Fight Fit Tone is the perfect fitness class for anyone looking to shape, tone and improve their fitness.Using light, weighted fitness bars and high-re... <a href=https://www.netmums.com/local/l/fight-fit-tone>Read more</a>",,
Puddle Ducks,,GDOS,Various pool,,,Hull,,YO24 1NF,Tel: 07825269146,"Puddle Ducks are one of the UK's leading providers of swimming lessons to babies, toddlers and pre-school children. Our classes are designed to promot... <a href=https://www.netmums.com/local/l/puddle-ducks-36>Read more</a>",,
Base Pilates,,GDOS,York,,,York,North Yorkshire,YO31 8RP,,"Physio-led Pilates classes in York. Small groups sizes and a friendly, supportive and fun atmosphere. Please visit my website for more details.Visit w... <a href=https://www.netmums.com/local/l/basepilates>Read more</a>",,
Sarah Cee Legs Bums And Tums,,GDOS,2 and 4 Millers Yard,Gillygate,,York,North Yorkshire,YO31 7EB,Tel: 07947798663,"Get fit, have fun and say hello to my Legs, Bums and Tums Class at Millers Yard CIC!As a woman who trains with women, I know that these are common pro... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-29>Read more</a>",,
Adams Aquatics Swimming Lessons,,GDOS,The Mount School,,,York,,YO24 4DD,Tel: 07768179840,Here at Adams Aquatics we are passionate about teaching swimming to all ages; all abilities. We strive to improve the standards of swimming and water ... <a href="https://www.netmums.com/local/l/swimming-lessons-80">Read more</a>,,
Yearsley Pool,,GDOS,Haley's Terrace,Haxby Road ,,York,North Yorkshire,YO31 8SB,Tel: 01904 552424,"Yearsley Pool is part of York's swimming heritage being the only 50yard Edwardian Pool in the North of England, built in 1908.We are not just a swimm... <a href=https://www.netmums.com/local/l/yearsley-pool-1>Read more</a>",,
Pilates Class,,GDOS,Elloughton cum Brough Village Hall,Elloughton Road,,Brough,East Riding of Yorkshire,HU15 1AE,Tel: 07801 954474,"Pilates can be one of the best fitness choices for new Mums, it is a full body workout that focuses on strengthening the core muscles which can become... <a href=https://www.netmums.com/local/l/pilates-class-38>Read more</a>",,
Emily Frances' Little Stars Swimming School,,GDOS,Cawood Park,Ryther Road,Cawood,Selby,North Yorkshire,YO8 3TT,Tel: 07970694358,"Swimming should be a fun experience for all, using good practices to encourage development in both water confidence and technique by a fully qualified... <a href=https://www.netmums.com/local/l/emily-frances-little-stars-swimming-school-1>Read more</a>",,
Sweaty Mama South Yorkshire,,GDOS,Carlton Village Hall,,,Carlton,,DN14 9PB,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire-2>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Kilima Hotel,,GDOS,Best Western Kilima Hotel,129 Holgate Road,,York,,YO24 4AZ,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-kilima-hotel">Read more</a>,,
Splash Swim Academy,,GDOS,St Peters Grammar School,,,York,,YO30 6AB,Tel: 07482 368061,"Fun and structured swimming lessons for children aged 3 and above. Small group sizes, water based instructors, 1-2-1 private lessons also available. ... <a href=https://www.netmums.com/local/l/splash-swim-academy-2>Read more</a>",,
Yoga Tone,,GDOS,65 Bishopfields Drive,,,York,North Yorkshire,YO26 4WY,Tel: 07977 050745,"Yoga Tone is fast, fun and a great way to learn or develop yoga.  Working on secific muscle groups (including the 'core') Yoga Tone is suitable for po... <a href=https://www.netmums.com/local/l/yoga-tone>Read more</a>",,
New Earswick Swimming Club,,GDOS,New Earswick Swimming Pool,New Earswick,,York,,YO32 4AQ,Tel: 0750 3454495,A swimming club that provide swimming lessons from the age of five years upwards. ... <a href="https://www.netmums.com/local/l/new-earswick-swimming-club">Read more</a>,,
Yoga For Modern Life - Yoga Classes For Everyone,,GDOS,York Yoga Studio,112 Acomb Road,,York,,YO24 4EY,Tel: 07954 238 424,"Friendly down to earth yoga classes in York that are the perfect antidote to the stresses and busyness of modern life. Yoga strengthens the body, imp... <a href=https://www.netmums.com/local/l/yoga-for-modern-life-yoga-classes-for-everyone>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - New Earswick Pool,,GDOS,New Earswick Pool,,,York,,YO32 4AG,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-new-earswick-pool">Read more</a>,,
Fitsteps Classes In York! (Weds Mornings Is Bring The Baby!),,GDOS,York Sports Club,Shipton road,,York,,YO30 5RE,Tel: 07919 008078,FitSteps is a NEW exercise/dance class lead by professional dancer - Katie Ventress. Based on the BBC series Strictly Come Dancing it combines dance ... <a href="https://www.netmums.com/local/l/fitsteps-classes-in-york-1">Read more</a>,,
Fusion Fitness Circuits,,GDOS,Cannon Lee School Sports Hall,Rawcliffe Drive,Clifton,York,North Yorkshire,YO30 6ZS,Tel: 07738735368,"Fitness circuit training designed for all levels of ability from beginner to advanced.Classes will help you to lose weight, tone up and improve your f... <a href=https://www.netmums.com/local/l/fusion-fitness-circuits>Read more</a>",,
Ouch Potato Child And Parent Outdoor Fitness Class,,GDOS,acomb green park,,,york,north yorkshire,YO24 3EF,Tel: 07725726005,NEW!!!!!!! PARENT AND CHILD BOOTCAMP!!!How much Physical activity is your child doing? enough to keep healthy?Being physically active every day is im... <a href="https://www.netmums.com/local/l/child-and-parent-outdoor-fitness-class">Read more</a>,,
Ducklings @ Energise,,GDOS,Energise,Cornlands Road,,York,,YO24 3DX,Tel: 01904 552424,Contact reception for further details... <a href="https://www.netmums.com/local/l/ducklings-energise">Read more</a>,,
Rebalance Studios,,GDOS,"5 Devonshire Court, Green Lane Trading Estate, Clifton",,,York,North Yorkshire,YO30 5PQ,Tel: 07874 872722,"Welcome to Rebalance, a York Pilates studio with a difference. Following our refurbishment in May 2021, we're back with a range of holistic exercise c... <a href=https://www.netmums.com/local/l/rebalance-studios>Read more</a>",,
Millfield Aerobicszumbainsanity Bodytonecombat Kettlebells,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Want to get in shape??? Here at Millfield Fitness Studio we have classes to suit all tastes and goals, with a choice of Boot Camp, Zumba, BodyCombat,... <a href=https://www.netmums.com/local/l/aerobics-zumba-boot-camp-streetfit-bodycombat-yoga>Read more</a>",,
Millfield Fitness Studio Bring Your Baby/Toddler Fitness,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Would you like to attend a fitness class but have no childcare available for your little one? Well Millfield Fitness has the solution, bring your bab... <a href=https://www.netmums.com/local/l/mum-s-fitness-bring-baby-toddler-along-too>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Roko Gym,,GDOS,Roko Health Gym,Stirling Road,,York,,YO30 4TU,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-roko-gym">Read more</a>,,
Total Body Boot Camp Now Coming To York,,GDOS,"Rawcliffe Pavilion, ","St. Marks Grove, ",York,York,North Yorkshire,YO30 5TS,Tel: 07399 985254,12 boot camp sessions - 3 per week involving fat-busting workouts and a customised nutritional plan to help you fully transform your lifestyle. All f... <a href="https://www.netmums.com/local/l/total-body-boot-camp-now-coming-to-york">Read more</a>,,
Steph Booth - Personal Trainer,,GDOS,14 Mount View ,,,north ferriby,East Yorkshire,HU14 3JG,Tel: 07875159773,"I am a female only personal trainer &amp; specialise in body transformation, general fitness &amp; pre/post natal training.I am based in a private stu... <a href=https://www.netmums.com/local/l/brough-based-female-personal-trainer>Read more</a>",,
Family Yogatation,,GDOS,Swanland Village Hall,Main Street,,Swanland,,HU14 3QR,Tel: 07739 826610,"Come along and enjoy a Family Yogatation class with Claire.  Theres lots of fun movement, simple yoga poses, breathing, mindfulness and relaxation... <a href=https://www.netmums.com/local/l/family-yogatation-1>Read more</a>",,
Pilates By Louise - Back Pain Relieved,,GDOS,,,The Old School House,York,North Yorkshire,YO23 3PH,Tel: 07773 794301,I started Pilates due to chronic back pain shortly after having my first child. Became a certified Pilates Instructor 4 years ago and now work with bo... <a href="https://www.netmums.com/local/l/pilates-by-louise">Read more</a>,,
Gymophobics Beverley 30Min Workout,,GDOS,24 New Walkergate,,,Beverley,,HU17 9EE,Tel: 01482864414,"Gymophobics is a really friendly, happy atmosphere were women can book in at a time when it suits them to go around the 30minute circuit of resisted ... <a href=https://www.netmums.com/local/l/gymophobics-beverley-30min-workout>Read more</a>",,
Purple Pilates - Body Control Pilates Classes,,GDOS,North Ferriby and South Cave,,,HULL,East Yorkshire,HU14 3DW,Tel: 07776 232360,"I teach fun, friendly and flexible matwork Pilates lessons in and around East Yorkshire.  In ten sessions you will feel the difference, in twenty yo... <a href=https://www.netmums.com/local/l/body-control-pilates-classes-2>Read more</a>",,
Aquastars Swim School,,GDOS,Mercure Willerby Grange Park Hotel,The Feel Good Health Club,"Grange Park Lane, Willerby",Hull,,HU10 6EA,Tel: 07854 725211,"Beginners to Pre Competition lessons for the older children, taught with the same ethos as our baby and pre school lessons.  Classes are kept small t... <a href=https://www.netmums.com/local/l/aquastars-swim-school>Read more</a>",,
Family Yogatation,,GDOS,Beverley - Kings Church,Swinemoor Lane,,Beverley,,HU17 0JX,Tel: 07739 826610,"Come along and enjoy a Family Yogatation class with Claire.  Theres lots of fun movement, simple yoga poses, breathing, mindfulness and relaxation.... <a href=https://www.netmums.com/local/l/family-yogatation-3>Read more</a>",,
Fitsteps With Nikki G,,GDOS,Cottingham Sports Pavillion,Northgate,Cottingham,Cottingham,East Yorkshire,HU16 5QW,Tel: 07825 718672,"Come and try this brand new dance fitness class created by two of the professional dancers from 'Strictly Come Dancing'.  Learn how to Cha Cha Cha, W... <a href=https://www.netmums.com/local/l/fitsteps-with-nikki-g-2>Read more</a>",,
Active Mumme Box-Fit &Amp; Pi-Yo,,GDOS,Darby & Joan Hall,Finkle Street,,Cottingham,Yorkshire,HU16 4AZ,Tel: 01482 229676,"Activemumme is a new ME time fitness classes for mum &amp; baby, mum &amp; toddler and mum's to be. Our Level 3 pre and post natal instructors will h... <a href=https://www.netmums.com/local/l/activemumme-box-fit-pi-yo>Read more</a>",,
Haltemprice Leisure Centre,,GDOS,Springfield Way,,,Anlaby,,HU10 6QJ,Tel: 01482 652501,"Our regular swimming lessons start at the age of four and a half and are split into beginner, intermediate and advanced sections. Children progress th... <a href=https://www.netmums.com/local/l/haltemprice-leisure-centre-1>Read more</a>",,
Fitsteps With Nikki G,,GDOS,Hessle Town Hall,South Lane,,Hessle,Yorkshire,HU13 0RR,Tel: 07825 718672,FitSteps is a great way of meeting new mum's and making friends.  FitSteps has been created by two of the pro dancers from 'Strictly Come Dancing'.  ... <a href="https://www.netmums.com/local/l/fitsteps-with-nikki-g">Read more</a>,,
Sweaty Mama South Yorkshire,,GDOS,Thorne Old Peoples Welfare Club,,,Thorne,,DN8 5BE,Tel: 07581451716,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-yorkshire>Read more</a>",,
Weight Watchers At The Welfare Centre,,GDOS,Church Street ,Thorne ,,Doncaster  ,south yorkshire ,DN8 5BE,Tel: 07989643509,"Wednesday 10 am At Weight Watchers we know that your success goes beyond just the number on the scales - it's a combination of how you feel, your conf... <a href=https://www.netmums.com/local/l/the-old-people-centre>Read more</a>",,
Humber Bridge Parkrun,,GDOS,Humber Bridge Country Park,Ferriby Road,,Hessle,East Yorkshire,HU13 0HB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-humber-bridge>Read more</a>",,
Yoga With Jules Hatha Yoga,,GDOS,Boys' Sunday School,opp St Mary's Church ,Church Yard,Tadcaster,North Yorkshire,LS24 9BL,Tel: 01937 830925,These British Wheel of Yoga hatha yoga classes are a safe and effective form of exercise for the body and mind and they're for all abilities.  Beginne... <a href="https://www.netmums.com/local/l/hatha-yoga-36">Read more</a>,,
Tadcaster Community Swimming Pool,,GDOS,,Westgate,,Tadcaster,N.Yorks.,LS24 9AB,Tel: 01937 833001,"A clean, friendly community pool offering a variety of classes for children and parents of all ages.Sessions Include:Parent and Toddler Sessions (Birt... <a href=https://www.netmums.com/local/l/tadcaster-community-swimming-pool>Read more</a>",,
Tadcaster Pool,,GDOS,Swimming Pool Trust,Westgate,Tadcaster,N.Yorks.,,LS24 9AB,Tel: 01937 833001,Swimming Lessons available.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/tadcaster-pool-1">Read more</a>,,