Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Park Riding,1-297684025,SCL,66 Greenfield Road,,,Holmfirth,West Yorkshire,HD9 2LA,Tel: 01484 684503,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297684025,,,,
White Rose House,1-17643643438,SCL,165 Huddersfield Road,Thongsbridge,,Holmfirth,West Yorkshire,HD9 3TQ,Tel: 01484883117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17643643438,0,0,,
Rowan Court,1-111205051,SCL,167 Huddersfield Road,Thongsbridge,,Huddersfield,West Yorkshire,HD9 3TQ,Tel: 01484686530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111205051,0,0,,
Bell House Care Home Limited,1-264184527,SCL,61 Wilshaw Road,Meltham,,Huddersfield,West Yorkshire,HD9 4DX,Tel: 01484850207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264184527,0,0,,
Alliance Community Home Care Ltd,1-11780299552,SCL,"Unit 2, Gate 5","Meltham Mills Industrial Estate, Meltham",,Holmfirth,,HD9 4DS,Tel: 07583085736,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11780299552,,,,
Bishops Way,1-115934787,SCL,Meltham,Holmfirth,,Huddersfield,West Yorkshire,HD9 4BW,Tel: 03333603941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115934787,0,0,,
Greenacres,1-2237389265,SCL,Huddersfield Road,Meltham,,Holmfirth,West Yorkshire,HD9 4AG,Tel: 01484855393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2237389265,0,0,,
"The Hennessy Partnership's Living Well Street, Poppy Walk & Tom Wroe",1-115934772,SCL,Helme Lane,Meltham,,Holmfirth,West Yorkshire,HD9 5RL,Tel: 03333603941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115934772,0,0,,
4 Care Services Limited,1-14548367100,SCL,14 Queens Square,"Huddersfield Road, Honley",,Holmfirth,,HD9 6QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14548367100,0,0,,
"The Care Collection (Kirklees, Calderdale & Wakefield)",1-4124635301,SCL,Unit 25,Queens Square Business Park,,Holmfirth,West Yorkshire,HD9 6QZ,Tel: 01484 521712,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4124635301,,,,
Moorlands Grange,1-130060570,SCL,Spruce Drive,Netherton,,Huddersfield,West Yorkshire,HD4 7WA,Tel: 01484660010,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060570,,,,
Caremark (Kirklees),1-2043465193,SCL,A1 Brooke's Mill,Armitage Bridge,,Huddersfield,West Yorkshire,HD4 7NR,Tel: 01484 211281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2043465193,0,0,,
Newsome Road - St Paul's House,1-116579024,SCL,Armitage Bridge,,,Huddersfield,West Yorkshire,HD4 7NR,Tel: 01484667866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579024,0,0,,
Cherry Trees,1-130060600,SCL,Field Way,Shepley,,Huddersfield,West Yorkshire,HD8 8DQ,Tel: 01484604515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060600,0,0,,
Castle Grange,1-130060584,SCL,Ings Lane,Newsome,,Huddersfield,West Yorkshire,HD4 6LT,Tel: 01484517538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060584,0,0,,
Norman Hudson Care Home,1-122224634,SCL,Meltham Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3XH,Tel: 01484451669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224634,0,0,,
Ability Options Ltd,1-12458332945,SCL,2 De Trafford Street,,,Huddersfield,,HD4 5DR,Tel: 07802887808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458332945,0,0,,
Sandy Mount,1-1453806947,SCL,Blackmoorfoot Road,Crosland Moor,,Huddersfield,West Yorkshire,HD4 5QP,Tel: 01484221020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1453806947,0,0,,
Aden Mount Care Home,1-142456943,SCL,Perseverance Street,Primrose Hill,,Huddersfield,West Yorkshire,HD4 6AP,Tel: 01484515019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456943,0,0,,
Aden View Care Home,1-142456961,SCL,Preseverance Street,Primrose Hill,,Huddersfield,West Yorkshire,HD4 6AP,Tel: 01484530821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456961,,,,
Laurel Court,1-716535123,SCL,26 Industrial Street,Primrose Hill,,Huddersfield,,HD4 6AW,Tel: 01484540568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-716535123,0,0,,
Yews Hill / North Rise,1-116579052,SCL,75 & 77 Yews Hill Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3SG,Tel: 01484430329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579052,0,0,,
FAMOUS247 CAREFORCE LIMITED,1-18386364495,SCL,9 Hall Cross Grove,,,Huddersfield,,HD5 8LE,Tel: 07466043777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386364495,0,0,,
Mencap in Kirklees - 1 Victoria Road,1-136341055,SCL,1 Victoria Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3TF,Tel: 01484340811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136341055,0,0,,
Colne House,1-116578926,SCL,22 Manchester Road,Slaithwaite,,Huddersfield,West Yorkshire,HD7 5HH,Tel: 01484844775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578926,0,0,,
Co-operative Care Colne Valley,1-9751659675,SCL,Slaithwaite Civic Hall,"New Street, Slaithwaite",,Huddersfield,,HD7 5AB,Tel: 01484970837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9751659675,0,0,,
Kings Mill Court,1-629747297,SCL,St Anne's Community Services,"1-12, 14, Kings Mill Court, Bent Street",,Huddersfield,West Yorkshire,HD4 6PD,Tel: 01484545365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629747297,0,0,,
Able Care Huddersfield Ltd,1-6064511355,SCL,9 St. Helens Gate,,,Huddersfield,,HD4 6SD,Tel: 01484536865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6064511355,0,0,,
Waves,1-5901111526,SCL,Units 5&16 Upper Mills,"Canal Side, Slaithwaite",,Huddersfield,,HD7 5HA,Tel: 01484769734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5901111526,0,0,,
Cathedral House,1-6408948606,SCL,St. Thomas Road,,,Huddersfield,,HD1 3LG,Tel: 01484467320,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6408948606,,,,
Crimson Manor,1-715943482,SCL,185 Scar Lane,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4PZ,Tel: 01484659176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-715943482,0,0,,
The Lodge,1-128071631,SCL,207 Scar Lane,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4PZ,Tel: 01484647816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071631,0,0,,
Cragside,1-128071603,SCL,207 Scar Lane,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4PZ,Tel: 01484460051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071603,0,0,,
Meadow Court Residential Home,1-275412683,SCL,Meal Hill Lane,Slaithwaite,,Huddersfield,West Yorkshire,HD7 5EL,Tel: 01484840366,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275412683,,,,
Southfield Court Care Home,1-18393516639,SCL,Off Southfield Road,Almondbury,,Huddersfield,,HD5 8RZ,Tel: 01484432433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393516639,0,0,,
St Anne's Community Services - Queensway,1-121773730,SCL,46 Queensway,Kirkburton,,Huddersfield,West Yorkshire,HD8 0SR,Tel: 01484602523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773730,0,0,,
Paddock Lodge Care Home,1-5932629902,SCL,60 Church Street,Paddock,,Huddersfield,West Yorkshire,HD1 4UD,Tel: 01484543759,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629902,,,,
Knowle Court,1-113496761,SCL,38 Knowl Road,Golcar,,Huddersfield,West Yorkshire,HD7 4AN,Tel: 01484 658 357,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113496761,,,,
"St Anne's, Huddersfield Mental Health Services",1-571420323,SCL,26 Beech Street,,,Huddersfield,West Yorkshire,HD1 4JP,Tel: 01484431945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571420323,0,0,,
Botham Hall,1-8808824529,SCL,Botham Hall Road,Milnsbridge,,Huddersfield,,HD3 4RJ,Tel: 01484646327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808824529,0,0,,
Kirklees Shared Lives,1-2969450658,SCL,Civic Centre 3,High Street,,Huddersfield,,HD1 2TG,Tel: 01484221000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969450658,0,0,,
24Hrs HC Home Care Services Limited,1-18443887138,SCL,Ramsden House 73-101,New Street,,Huddersfield,,HD1 2TW,Tel: 07708545569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443887138,0,0,,
Carlton Autistic Care Centre,1-142697126,SCL,23 Greenway,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4RZ,Tel: 01484649899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142697126,0,0,,
Carlton Specialist Care Centre,1-142697111,SCL,18 Greenway,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4RZ,Tel: 01484461997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142697111,0,0,,
Thorpe House Specialist Adult Mental Health Unit Limited,1-10770600876,SCL,1 Thorpe House Court,,,Huddersfield,,HD5 8FB,Tel: 01484300385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770600876,0,0,,
Aspire in the Community Rushbrooke House,1-2070900715,SCL,Rushbrook House,106 Royd Street,,Huddersfield,West Yorkshire,HD3 4RB,Tel: 01484643316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2070900715,0,0,,
Croftlands Care Home with Nursing,1-120291018,SCL,Turnshaw Road,Kirkburton,,Huddersfield,West Yorkshire,HD8 0TH,Tel: 01484604864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120291018,0,0,,
Gledholt Mews & Coach House,1-9895390789,SCL,34 Greenhead Road,,,Huddersfield,,HD1 4EZ,Tel: 07702847224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9895390789,0,0,,
Gledholt,1-2576938612,SCL,32 Greenhead Road,Gledholt,,Huddersfield,West Yorkshire,HD1 4EZ,Tel: 01484507810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576938612,0,0,,
Carers Trust Mid Yorkshire,1-129011461,SCL,"Milford House, Unit 9, Shaw Park","Silver Street,Aspley",,Huddersfield,,HD5 9AF,Tel: 01484537036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129011461,0,0,,
South Park,1-111138878,SCL,10/11 Park Drive South,Gledholt,,Huddersfield,West Yorkshire,HD1 4HT,Tel: 01484 315551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111138878,0,0,,
St Anne's Community Services - Huddersfield,1-121773310,SCL,3 Heaton Road,,,Huddersfield,West Yorkshire,HD1 4HX,Tel: 01484435571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773310,0,0,,
Langdale House,1-127478140,SCL,56 Gledholt Road,,,Huddersfield,West Yorkshire,HD1 4HR,Tel: 01484429226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478140,0,0,,
Aden Court Care Home,1-142456887,SCL,Birkhouse Lane,Moldgreen,,Huddersfield,West Yorkshire,HD5 8BE,Tel: 01484425562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456887,0,0,,
Willow Wood Care Ltd,1-11499690992,SCL,Brian Jackson House,2 New North Parade,,Huddersfield,,HD1 5JP,Tel: 01484240488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499690992,0,0,,
Ferndale Lodge,1-218142673,SCL,Hurst Knowle,Almondbury,,Huddersfield,,HD5 8FD,Tel: 01484435088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-218142673,0,0,,
Ravensknowle Road,1-116578982,SCL,128 Ravensknowle Road,Dalton,,Huddersfield,West Yorkshire,HD5 8DN,Tel: 01484536080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578982,0,0,,
Cuckoo Care Ltd,1-9693136711,SCL,"Lakeside Buildings, Off Warehouse Hill Road",Marsden,,Huddersfield,,HD7 6AE,Tel: 07708142601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9693136711,0,0,,
Tolson Grange,1-126242289,SCL,12 Coach House Drive,Dalton,,Huddersfield,West Yorkshire,HD5 8EG,Tel: 01484432626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242289,0,0,,
Longwood Grange Care Home,1-360010842,SCL,Longwood Gate,Longwood,,Huddersfield,West Yorkshire,HD3 4UP,Tel: 01484 647276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360010842,0,0,,
Southlees,1-116578996,SCL,84 Aldonley,Almondbury,,Huddersfield,West Yorkshire,HD5 8SS,Tel: 01484428366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578996,0,0,,
Owen Care and Support,1-300222695,SCL,"Office 8, Marsh Mills",Luck Lane,,Huddersfield,West Yorkshire,HD3 4AB,Tel: 01484 320595,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300222695,,,,
Head Office,1-18139513662,SCL,Office 7,"Marsh Mills, Luck Lane",,Huddersfield,,HD3 4AB,Tel: 07480862151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139513662,0,0,,
Genuine Carers - Kirklees,1-112501787,SCL,"G39, The Media Centre",7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 01484506474,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501787,,,,
Bespoke Care & Support Services,1-954632392,SCL,The Media Centre,7 Northumerland Street,,Huddersfield,West Yorkshire,HD1 1RL,Tel: 01484 483073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-954632392,0,0,,
Allot HCS Kirklees,1-12421416617,SCL,The Media Centre,7 Northumberland Street,,Huddersfield,West Yorkshire,HD1 1RL,Tel: 01484437494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12421416617,0,0,,
United Response - Huddersfield DCA,1-899840686,SCL,G40-42 The Media Centre,7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 01484483039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-899840686,0,0,,
Helping Hands Huddersfield,1-13302107731,SCL,"Helping Hands, Office G21",7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 07918212778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13302107731,0,0,,
Hales Group Limited - Huddersfield,1-15316404809,SCL,Suite 1,19 Old Leeds Road,,Huddersfield,,HD1 1SG,Tel: 01484794130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15316404809,0,0,,
Mountjoy Road,1-116579066,SCL,24 Mountjoy Road,Edgerton,,Huddersfield,West Yorkshire,HD1 5PZ,Tel: 01484432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579066,0,0,,
Match Healthcare Ltd,1-18971617973,SCL,Office 6,"The Glass Box, Friendly Street",,Huddersfield,,HD1 1RD,Tel: 01484706646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18971617973,0,0,,
The Gables,1-116578954,SCL,Apartments 1-9,"Elmwood Avenue, Highfields",,Huddersfield,West Yorkshire,HD1 5DA,Tel: 01484429172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578954,0,0,,
Medevent Limited,1-216124567,SCL,33 New Hey Road,,,Huddersfield,West Yorkshire,HD3 4AL,Tel: 01484819004,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216124567,,,,
"St Anne's, Huddersfield Mental Health Services",1-571394079,SCL,29 Cambridge Road,,,Huddersfield,West Yorkshire,HD1 5BU,Tel: 01484450833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571394079,0,0,,
Trabel,1-128071644,SCL,26-28 Cambridge Road,,,Huddersfield,West Yorkshire,HD1 5BU,Tel: 01484535180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071644,,,,
The Oakes Care Centre,1-11263733594,SCL,Willwood Avenue,,,Huddersfield,,HD3 4YA,Tel: 01484485530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733594,0,0,,
Limitless Care Ltd,1-6483574236,SCL,92a New North Road,,,Huddersfield,,HD1 5QP,Tel: 07916079757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6483574236,0,0,,
Cleveland Road,1-116578912,SCL,5 Cleveland road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PP,Tel: 01484515865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578912,0,0,,
Care Counts Limited,1-112291537,SCL,2 Beaumont Street,,,Huddersfield,,HD1 6BH,Tel: 01484424744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112291537,0,0,,
Bluewater Care Limited,1-4207285948,SCL,Ray Street Enterprise Centre,Ray Street,,Huddersfield,,HD1 6BL,Tel: 07800121405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4207285948,0,0,,
Dependable Health Care Ltd,1-9529827421,SCL,"Ray Street, Enterprise Centre",Ray Street,,Huddersfield,,HD1 6BL,Tel: 07833461617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9529827421,0,0,,
Cleveland House Care Home,1-128272488,SCL,2 Cleveland Road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PN,Tel: 01484512323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272488,,,,
St Anne's Community Services - Calderdale Supported Living,1-121773282,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773282,0,0,,
St Anne's Community Services - South Kirklees DCA,1-121773436,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773436,0,0,,
My Homecare Huddersfield,1-4298349938,SCL,"Heritage Exchange, Wellington Mills",Lindley,,Huddersfield,West Yorkshire,HD3 3HR,Tel: 01484766620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4298349938,0,0,,
ASK4CARE - Huddersfield,1-4020121686,SCL,Wellington Mills,70 Plover Road,,Huddersfield,West Yorkshire,HD3 3HR,Tel: 01484769116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4020121686,0,0,,
Patkay Care Services Ltd,1-10312821101,SCL,St Johns Resource Centre,29 St Johns Road,,Huddersfield,West Yorkshire,HD1 5DX,Tel: 01484245484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10312821101,0,0,,
Kayla Supported Living Ltd,1-10753534676,SCL,St. John's Resource Centre,"29 St. John's Road, Birkby",,Huddersfield,,HD1 5DX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10753534676,,,,
Lindcare Ltd,1-10905935312,SCL,Oasis Resource Centre,29 St. Johns Road,,Huddersfield,,HD1 5DX,Tel: 07957404395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10905935312,0,0,,
PHC Huddersfield Branch,1-12566947331,SCL,St Johns Resource Centre,29 St Johns Road,,Huddersfield,West Yorkshire,HD1 5DX,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566947331,0,0,,
Thornhill Care Home,1-403242933,SCL,6 Thornhill Road,Edgerton,,Huddersfield,West Yorkshire,HD3 3AU,Tel: 01484 421287,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403242933,,,,
Lindley Grange Care Home,1-128272589,SCL,Acre Street,Lindley,,Huddersfield,West Yorkshire,HD3 3EJ,Tel: 01484460557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272589,0,0,,
iSupport Services Ltd,1-11822679035,SCL,"Ground Floor Office, Old Scout Hall",Lyndhurst Road,,Huddersfield,,HD3 3HZ,Tel: 01484482561,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822679035,,,,
Clockwork Carers,1-19057546095,SCL,125 St. Johns Road,,,Huddersfield,,HD1 5EY,Tel: 07450281835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057546095,0,0,,
Bridgewood House,1-116578895,SCL,165 Barnsley Road,,,Huddersfield,West Yorkshire,HD8 8PS,Tel: 01484861103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578895,0,0,,
The Denby at Denby Dale,1-12124241750,SCL,402 Wakefield Road,Denby Dale,,Huddersfield,,HD8 8RP,Tel: 01484867600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12124241750,0,0,,
St Anne's Community Services - Oxfield Court,1-121773688,SCL,Oxfield Court,"Albany Road, Dalton",,Huddersfield,West Yorkshire,HD5 9UZ,Tel: 01484424232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773688,0,0,,
Trr Healthcare Provider Ltd,1-11743317164,SCL,65 Harpe Inge,,,Huddersfield,,HD5 9RA,Tel: 01484323401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11743317164,0,0,,
Medic24Connect Office,1-13912421918,SCL,11 Macaulay Road,Birkby,,Huddersfield,,HD2 2US,Tel: 01484442018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912421918,0,0,,
Beechwood - Care Home with Nursing Physical Disabilities,1-6958178183,SCL,8 Bryan Road,Edgerton,,Huddersfield,West Yorkshire,HD2 2AH,Tel: 01484429626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178183,,,,
Constant Healthcare Ltd,1-2896351525,SCL,"First Floor, 407 New Hey Road",,,Huddersfield,,HD3 3XE,Tel: 01484768160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896351525,0,0,,
Alpha House - Huddersfield,1-128071587,SCL,122 Halifax Old Road,Birkby,,Huddersfield,West Yorkshire,HD2 2RW,Tel: 01484422760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071587,0,0,,
Mencap in Kirklees - 100 Pennine Crescent,1-136341041,SCL,100 Pennine Crescent,Salendine Nook,,Huddersfield,West Yorkshire,HD3 3TA,Tel: 01484348961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136341041,0,0,,