Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Tamar Lakes Parkrun,,GDOS,"Upper Tamar Lakes, ","Kilkhampton, ",,"Bude, ",,EX23 9SB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tamar-lakes-parkrun>Read more</a>",,
Holsworthy Leisure Centre,,GDOS,Well Park,Western Road,,Holsworthy,Devon,EX22 6DH,Tel: 01409 254013,Holsworthy Leisure Centre serves the community of Holsworthy and its surrounding areas. Its a busy and friendly centre which boasts a 25 metre indo... <a href="https://www.netmums.com/local/l/holsworthy-leisure-centre">Read more</a>,,
Aqua Stars Academy Of Swimming,,GDOS,Ruby Oak Park,Brandis Corner,,Holsworthy ,Devon,EX22 7YA,Tel: 01409 221580,Swimming classes for babies and toddlers and pre school lessons in our own new heated swimming pool. Our baby and pre school classes are with parents... <a href="https://www.netmums.com/local/l/aqua-stars-academy-of-swimming">Read more</a>,,
Personal Trainer - Lose Weight &Amp; Get Healthier,,GDOS,Market House Arcade,Market Sreet,,Launceston,Cornwall,PL15 8EP,Tel: 07921667726,"I am Rodrigo (Rod) - Nutritional Consultant, Personal Trainer and Coach. I worked in London for over 13yrs and I have over 24yrs experience in Capoeir... <a href=https://www.netmums.com/local/l/fit-mum-fitness-class-by-resultspersonaltraining-org-1>Read more</a>",,
Fit Mum - Fitness Class,,GDOS,Market House Arcade,Market Sreet,,Launceston,,PL15 8EP,Tel: 447921667726,"˜… ˜… FIT MUM FITNESS CLASS ˜… ˜…The Class to make you a Fit Mum... fast!Mondays 9:30amMarket House Arcade, Market Street, PL158EPVisit: www.Rodri... <a href=https://www.netmums.com/local/l/fit-mum-fitness-class>Read more</a>",,
Yoga With Atsuko,,GDOS,Alwington Village Hall,Portledge Place,Fairy Cross,Bideford,,EX39 5AW,"Tel: 01237 451813 , 07500 497162",General level yoga classes for any age and ability. Very friendly classes in a peaceful environment with easy access from Bideford. Everyone is welco... <a href="https://www.netmums.com/local/l/yoga-with-atsuko">Read more</a>,,
Zumba Fitness,,GDOS,Sarah Anne Westcott,,,Bideford,Devon,EX39 2NA,Tel: 07454167136,"Join in the fun! Discover Zumba fitness' proven, amazing and healthy results. Lose calories (800-1000 per class) and express yourself!Every Friday, al... <a href=https://www.netmums.com/local/l/zumba-fitness-198>Read more</a>",,
Fitness Pilates - The Cross Link,,GDOS,Upton Cross,,,Upton Cross,Cornwall,PL14 5AW,Tel: 07850 473428,Take time out for you.Thursday 12.45pm &amp; 2pmFitness Pilates What is Fitness Pilates?Fitness Pilates is a group exercise class based on the origina... <a href="https://www.netmums.com/local/l/the-cross-link">Read more</a>,,
Tarka Fitness,,GDOS,23 Rogers Crescent,,23 Rogers Crescent,Bideford,Devon,EX39 4FT,Tel: 07925 696 787,"If youre looking to get active and improve your fitness, or have a muscle related injury, then Tarka Fitness can help. I provide clients across No... <a href=https://www.netmums.com/local/l/tarka-fitness>Read more</a>",,
Chasamba Fitness North Devon,,GDOS,Chasamba Fitness North Devon,,,Bideford,,EX39 4FN,Tel: 07565135123,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/chasamba-fitness-north-devon-1>Read more</a>",,
Wadebridge Leisure Centre,,GDOS,Bodieve Road,,,Wadebridge,Cornwall,PL27 6BU,Tel: 01208 814980,"Wadebridge Leisure Centre provides great opportunities for kids to get that vital exercise they need  in a fun, relaxed, and safe environment.Our 25 m... <a href=https://www.netmums.com/local/l/wadebridge-leisure-centre>Read more</a>",,
Zumba Fitness - Liskeard,,GDOS,Duloe Road ,Dobwalls,,Liskeard,Cornwall,PL14 6LS,Tel: 07850 473428,Zumba Fitness The Zumba® program fuses hypnotic Latin rhythms and easy-to-follow moves to create a one-of-a-kind fitness program that will blow you ... <a href="https://www.netmums.com/local/l/zumba-fitness-190">Read more</a>,,
Lux Park Leisure Centre,,GDOS,Coldstyle Road,,,Liskeard,Cornwall ,PL14 3HZ,Tel: 01579 342544,Weekly half hour sessions for children aged 3 years and older. Classes run in blocks of 10 weeks. Fully qualified instructors.... <a href="https://www.netmums.com/local/l/lux-park-leisure-centre-2">Read more</a>,,
Parklands Leisure Centre,,GDOS,"Simmons Park,",,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,"Welcome to Parklands Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Okehampton, Dartmoor.We've got so... <a href=https://www.netmums.com/local/l/parklands-leisure-centre-3>Read more</a>",,
Fusion Lifestyle Swim School - Okehampton/Parklands,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,Fun filled swimming lessons to get your little ones water confident. We have a range of lessons all assessed using the ASA's Learn to Swim National P... <a href="https://www.netmums.com/local/l/okehampton-parklands-fusion-lifestyle-swim-school">Read more</a>,,
Okehampton/Parklands - Fusion Lifestyle Swim School Lts,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/okehampton-parklands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Parent And Baby Swimming Lessons,,GDOS,Parklands Leisure Center,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837659154,"Here at 1life Okehampton we are introducing our new parent and baby classes, these classes will help with confidence for parent and babys in the water... <a href=https://www.netmums.com/local/l/parent-and-baby-swimming-lessons-1>Read more</a>",,
Parklands Leisure Centre Okehampton,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837659154,"Here at Parklands we offer a wide range of classes for all abilities. Aqua fit, Spinning, Insanity, Pilates plus many more. We have a gym and swimming... <a href=https://www.netmums.com/local/l/parklands-leisure-centre-okehampton>Read more</a>",,
North Devon Yoga Classes,,GDOS,,,,Barnstaple,North Devon,EX31 3JR,Tel: 01271858814,Experienced British Wheel of Yoga teacher with over twenty five years of Meditation and Yoga practice. Regular classes and workshops in North Devon. ... <a href="https://www.netmums.com/local/l/yoga-classes-north-devon">Read more</a>,,
Fusion Lifestyle Swim School - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school">Read more</a>,,
Fusion Lifestyle Swim School Lts - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Meadowlands Leisure Pool,,GDOS,The Wharf,,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Swimming lessons are so important and lots of fun too! All 1Life Swim School lessons are instructed by Amateur Swimming Association (ASA) qualified te... <a href="https://www.netmums.com/local/l/meadowlands-leisure-pool-2">Read more</a>,,
Free Buggyfit Sessions At Dragon Leisure Centre,,GDOS,Dragon Leisure Centre,,,Bodmin,Cornwall,PL31 1DE,Tel: 07772170967,Buggyfit if a fantastic way for parents to get active outdoors and to meet other people. This is also FREE throughout the holidays. You can come alon... <a href="https://www.netmums.com/local/l/free-buggyfit-sessions-at-dragon-leisure-centre">Read more</a>,,
Relaxing Soma Yoga And Art Making With Esme - Online,,GDOS,73 Whitchurch Rd,,,,,PL19 9BE,,"Join Esme for nourishing yoga and art making classes. Each class will include a sequence of yoga poses, pranayama, and deeply restorative yoga nidra,... <a href=https://www.netmums.com/local/l/relaxing-soma-yoga-and-art-making-with-esme-online>Read more</a>",,
Meg Hill Fitness,,GDOS,St Brannocks Hall,Church Street,,Braunton,,EX33 2EP,Tel: 07812516967,"Here to help you get fit, slim down, tone up and strengthen your body! I am a qualified personal trainer, nutritional advisor and class instructor. C... <a href=https://www.netmums.com/local/l/meg-hill-fitness>Read more</a>",,
Tone &Amp; Tighten,,GDOS,St Brannocks Rooms,Church Street,,Braunton,N Devon,EX33 2EP,Tel: 07810204545,"Shape muscles, improve posture and strengthen your core with this total body workout combining cardio &amp; resistance training.Shape up, slim down to... <a href=https://www.netmums.com/local/l/circuits-8>Read more</a>",,
Personal Training During &Amp; After Pregnancy,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Personal Training for mums before, after and during preganancy.Keep yourself and your child fit, strong and healthy physically and mentally.My name i... <a href=https://www.netmums.com/local/l/personal-training-during-after-pregnancy>Read more</a>",,
Hitzone Barnstaple,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Barnstaple Mums! Come and exercise with us and bring your kids to safely watch, play or sleep!Our very effective and fun sessions are designed to be ... <a href=https://www.netmums.com/local/l/hitzone-barnstaple>Read more</a>",,
Fun And Friendly Gentle Exercise Class,,GDOS,Roundswell Community Centre,Gratton Way,Roundswell Business Park,Barnstaple,North Devon,EX31 3NL,Tel: 07803 529 877,"A warm and friendly welcome awaits you at Mish's Fitness class. Classes are a fun low-impact blend of toning, stretching, posture work, movement, and ... <a href=https://www.netmums.com/local/l/fun-and-friendly-gentle-exercise-class>Read more</a>",,
Dance Energy,,GDOS,Riverview Commercial Centre,Pottington,,Barnstaple,Devon,EX31 1QN,Tel: 07930386727,"Dance your self fit with one of these fun Dance Fitness Classes. CLUBBERCISE, TAP DANCING OR ZUMBA FITNESS. CLUBBERCISE - A fun work out to club anth... <a href=https://www.netmums.com/local/l/dance-energy-1>Read more</a>",,
A Rabble Fitness And Social Group,,GDOS,Park School,,,Barnstaple,,EX32 9AX,,"An hour of fun energetic old school style games such as capture the flag, British bulldog and dodgeball and many more, but the rules have been rabble... <a href=https://www.netmums.com/local/l/a-rabble-fitness-and-social-group>Read more</a>",,
Pregnancy And Mummy &Amp; Baby Yoga Barnstaple,,GDOS,Paiges Lane,,,Barnstaple,,EX31 1EF,Tel: 07808663021,&gt; Mummy &amp; Baby Yoga Mondays 11:30am&gt; Pregnancy Yoga Thursdays 6:30pm&gt; Online on Zoom and face-to-face classes&gt; Join me and other mumm... <a href="https://www.netmums.com/local/l/pregnancy-and-mummy-baby-yoga-barnstaple">Read more</a>,,
Yoga With Atsuko In Barnstaple,,GDOS,Tarka Clinic,Paiges Lane,,Barnstaple,,EX31 1EF,"Tel: 01237 451813 , 07500 497162",Yoga class open to anyone at the heart of Barnstaple at the back of M&amp;S. Pay per session or pay half termly for a discount.... <a href="https://www.netmums.com/local/l/yoga-with-atsuko-in-barnstaple">Read more</a>,,
Fitin30 Gym,,GDOS,Women's Health & Fitness Centre,26 Trinity Street,,Barnstaple,,EX32 8HX,Tel: 01271374594,"Great Fun Classes to help you get back in shape. All classes are suitable for both beginners and beyond. We will gently help you to get fitter, stron... <a href=https://www.netmums.com/local/l/fitin30-gym>Read more</a>",,
Baby Swimming Lessons In London Central &Amp; South West,,GDOS,Po Box 403,,,Barnstaple,,EX32 2HW,Tel: 020 7585 1510,"Water Babies is a renowned swimming program designed specifically for babies, infants and toddlers, offering a unique and enjoyable experience for bo... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-london-central-south-west>Read more</a>",,
Ast Swimschool,,GDOS,Pathfield School,Pilton,,Barnstaple,,EX31 1JU,Tel: 01598 760562,"Baby, toddler and pre school swimming courses. Running 4 times a year at a lovely private warm pool. Teaching water safety, confidence and awareness ... <a href=https://www.netmums.com/local/l/ast-swimschool>Read more</a>",,
