Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Nicholstown Surgery,J82024001,GPB,Royal South Hants Hospital,Graham Road,,Southampton,Hampshire,SO14 0YG,Tel: 0300 123 7651,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82024001,,,22015 patients,22015,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.62%,yes,39.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.01%,yes,
Walnut Tree Surgery,J82605,GPB,14 Carlton Road,,,Southampton,Hampshire,SO15 2HQ,Tel: 02380333326,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38938,0,0,4652 patients,4652,,,Yes,yes,YES Contact practice for appointment availability,YES,,15.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,15.62%,yes,47.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,47.19%,yes,yes
St. Mary's Surgery,J82081,GPB,St Mary's Surgery,1 Johnson Street,,Southampton,,SO14 1LT,Tel: 02380333778,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35725,0,0,22881 patients,22881,,,Yes,yes,YES Contact practice for appointment availability,YES,,29.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,29.47%,yes,43.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.41%,yes,yes
Homeless Healthcare Team,J82217,GPB,30 Cranbury Avenue,,,Southampton,Hampshire,SO14 0LT,Tel: 0300 123 3991,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=113558,0,0,574 patients,574,,,Yes,yes,YES Contact practice for appointment availability,YES,,3.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,3.92%,yes,4.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,4.60%,yes,
Hill Lane Surgery,J82207,GPB,162 Hill Lane,,,Southampton,Hampshire,SO15 5DD,Tel: 02380223086,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82207,,,11253 patients,11253,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.28%,yes,46.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.22%,yes,yes
Atherley House Surgery,J82115,GPB,143-145 Shirley Road,,,Southampton,Hampshire,SO15 3FH,Tel: 02380221964,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82115,,,5846 patients,5846,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.71%,yes,43.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.44%,yes,yes
Alma Road Surgery,J82122,GPB,The Surgery,68 Alma Road,Portswood,Southampton,Hampshire,SO14 6UX,Tel: 02380672666,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82122,,,11441 patients,11441,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.87%,yes,40.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,40.63%,yes,yes
Telephone House Surgery ,J82081002,GPB,70 - 75 High Street,,,Southampton,Hampshire,SO14 2NW,Tel: 02380333778,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82081002,,,22881 patients,22881,,,Yes,yes,YES Contact practice for appointment availability,YES,,29.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,29.47%,yes,43.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.41%,yes,yes
Raymond Road Surgery,J82126,GPB,34 Raymond Road,Upper Shirley,,Southampton,Hampshire,SO15 5AL,Tel: 02380227559,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36144,0,0,4648 patients,4648,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.57%,yes,39.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.72%,yes,yes
Solent GP- Portswood,J82024002,GPB,7 Belmont Road,,,Southampton,Hampshire,SO17 2GD,Tel: 0300 300 2020,23 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82024002,,,22015 patients,22015,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.62%,yes,39.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.01%,yes,
The Shirley Health Partnership,J82088,GPB,Shirley Health Centre,Grove Road,Shirley,Southampton,Hampshire,SO15 3UA,Tel: 02380783611,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36241,0,0,13642 patients,13642,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.84%,yes,45.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.58%,yes,yes
Mulberry House Surgery,J82183,GPB,7 St Denys Road,Portswood,,Southampton,Hampshire,SO17 2GN,Tel: 023 8055 4161,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42434,0,0,5869 patients,5869,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.46%,yes,52.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.77%,yes,yes
Shirley Avenue And Cheviot Road Practice,J82062001,GPB,1 Shirley Avenue,Shirley,,Southampton,Hampshire,SO15 5RP,Tel: 02380773258,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82062001,,,15606 patients,15606,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.62%,yes,47.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.62%,yes,yes
Highfield Health,J82663,GPB,38 Highfield Road,,,Southampton,,SO17 1PJ,Tel: 02380010048,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82663,,,8251 patients,8251,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.87%,yes,43.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.67%,yes,yes
Patrick House,J82217001,GPB,361 Millbrook Road West,,,Southampton,Hampshire,SO15 0HW,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=151938,0,0,574 patients,574,,,Yes,yes,N/A - Data not available,,,3.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,3.92%,yes,4.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,4.60%,yes,
Victor Street Surgery,J82022,GPB,Victor Street,Upper Shirley,,Southampton,Hampshire,SO15 5SY,Tel: 02380706919,50 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82022,,,11640 patients,11640,,,Yes,yes,YES Contact practice for appointment availability,YES,,24.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,24.61%,yes,51.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.65%,yes,yes
Spcl Surgery,Y07819,GPB,49 Portsmouth Road,Woolston,,Southampton,,SO19 9RL,Tel: 02380 170630,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=171931,0,0,47 patients,47,,,No,no,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
St. Peters Surgery,J82208,GPB,49-55 Portsmouth Road,Woolston,,Southampton,Hampshire,SO19 9RL,Tel: 02380438397,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35316,0,0,6656 patients,6656,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,31.22%,yes,48.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.58%,yes,yes
Woolston and Chartwell Partnership,J82076,GPB,The Woolston Lodge Surgery,66 Portsmouth Road,Weston,Southampton,Hampshire,SO19 9AL,Tel: 02380446733,55 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82076,,,22119 patients,22119,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.74%,yes,46.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.20%,yes,yes
Bitterne Park Surgery,J82622003,GPB,Bitterne Medical Centre,Thorold Road Southampton,,Southampton,Hampshire,SO18 1HZ,Tel: 023 8067 6809,123 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82622003,,,46089 patients,46089,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,54.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.81%,yes,yes
Peartree Practice - Bitterne Branch,J82101001,GPB,4 Chessel Avenue,Bitterne,,Southampton,Hampshire,SO19 4AA,Tel: 02380443377,50 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82101001,,,19146 patients,19146,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.06%,yes,53.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.79%,yes,yes
Old Fire Station Surgery,J82128,GPB,68A Portsmouth Road,Weston,,Southampton,Hampshire,SO19 9AN,Tel: 02380448558,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41405,0,0,8662 patients,8662,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,30.06%,yes,53.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.12%,yes,yes
University Health Service,J82080,GPB,Building 48,University of Southampton,,Southampton,,SO17 1BJ,Tel: 023 8055 7531,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82080,,,28470 patients,28470,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.79%,yes,51.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.71%,yes,yes
Brook House Surgery,J82213,GPB,98 Oakley Road,Shirley Park,,Southampton,Hampshire,SO16 4NZ,Tel: 02380774853,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42135,0,0,6359 patients,6359,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.02%,yes,38.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.97%,yes,yes
West End Road Surgery,J82040,GPB,62 West End Road,,,Southampton,Hampshire,SO18 6TG,Tel: 02380449162,66 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82040,,,16925 patients,16925,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.98%,yes,38.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.93%,yes,yes
Living Well Partnership,J82622,GPB,Weston Lane Ctr Hlthy Lvg,Weston Lane,Weston,Southampton,Hampshire,SO19 9GH,Tel: 023 8044 9913,54 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82622,,,46089 patients,46089,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,54.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.81%,yes,yes
Midanbury Surgery,J82622001,GPB,1 Woodmill Lane,,,Southampton,Hampshire,SO18 2PA,Tel: 023 8046 2492,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82622001,,,46089 patients,46089,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,54.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.81%,yes,
Burgess Road Surgery,J82001,GPB,357A Burgess Road,,,Southampton,Hampshire,SO16 3BD,Tel: 02380676233,26 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82001,,,9877 patients,9877,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.28%,yes,47.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,47.57%,yes,yes
Solent GP Surgery,J82024,GPB,Adelaide Health Centre,William Macleod Way,,Southampton,Hampshire,SO16 4XE,Tel: 0300 123 6066,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=129303,0,0,22015 patients,22015,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.62%,yes,39.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,39.01%,yes,
Stoneham Lane Surgery,J82087,GPB,City Gateway,Parkville Road,,Southampton,Hampshire,SO16 2JA,Tel: 02380555776,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82087,,,7394 patients,7394,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.54%,yes,52.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.97%,yes,yes
Aldermoor Surgery,J82092,GPB,Aldermoor Close,,,Southampton,Hampshire,SO16 5ST,Tel: 02380241000,26 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82092,,,8467 patients,8467,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.24%,yes,42.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.99%,yes,yes
Forestside Medical Practice,J82072001,GPB,Old Malthouse,Main Road,Marchwood,Southampton,Hampshire,SO40 4UZ,Tel: 02380844546,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82072001,,,11804 patients,11804,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.12%,yes,57.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.00%,yes,yes
Cheviot Road Surgery,J82062,GPB,1 Cheviot Road,,,Southampton,Hampshire,SO16 4AH,Tel: 02380773174,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82062,,,15606 patients,15606,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.62%,yes,47.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.62%,yes,yes
Harefield Surgery,J82622004,GPB,21 Exford Avenue,Harefield Southampton,,Southampton,Hampshire,SO18 5JL,Tel: 023 8044 9913,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82622004,,,46089 patients,46089,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,54.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.81%,yes,yes
Waterfront and Solent Surgery,J82156,GPB,Jones Lane,Hythe,,Southampton,Hampshire,SO45 6AW,Tel: 02380841841,38 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82156,,,7548 patients,7548,,,Yes,yes,YES Contact practice for appointment availability,YES,,64.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,64.36%,yes,64.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,64.82%,yes,yes
Lordshill Health Centre,J82002,GPB,Lordshill District Centre,,,Southampton,Hampshire,SO16 8HY,Tel: 02380738144,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36457,0,0,13924 patients,13924,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.66%,yes,47.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.44%,yes,yes
The Peartree Practice,J82101,GPB,Sullivan Road,Sholing,,Southampton,,SO19 0HS,Tel: 02380443377,58 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82101,,,19146 patients,19146,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.06%,yes,53.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.79%,yes,yes
Thornhill Surgery,J82040001,GPB,Pepys Avenue,Thornhill,,Southampton,Hampshire,SO19 6PJ,Tel: 02380448380,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82040001,,,16925 patients,16925,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.98%,yes,38.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.93%,yes,yes
Ladies Walk Practice,J82622002,GPB,Ladies Walk House,90 Thornhill Park Road,,Southampton,Hampshire,SO18 5TS,Tel: 023 8046 2492,88 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=J82622002,,,46089 patients,46089,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,54.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.81%,yes,yes
Red And Green Practice,J82056,GPB,Waterside Health Centre,Beaulieu Road,Hythe,Southampton,Hampshire,SO45 5WX,Tel: 02380899119,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40372,0,0,22212 patients,22212,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.24%,yes,49.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.13%,yes,yes
West End Surgery,H0X1V,GPB,Moorgreen Road,West End,,Southampton,,SO30 3PY,,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=H0X1V,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,