Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Alfriston Court Care Home,,SCL,Sloe Lane,Alfriston,,Polegate,East Sussex,BN26 5UR,Tel: 01323874140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18140081851,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Abundant Grace Nursing Home,,SCL,Abundant Grace House,Firle Road,,Seaford,,BN25 2JD,Tel: 01323875500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469378919,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Threeways Nursing Home,,SCL,Beacon Road,,,Seaford,East Sussex,BN25 2LT,Tel: 01323893112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593937,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Freshford Cottage Nursing Home,,SCL,Dane Road,,,Seaford,East Sussex,BN25 1DU,Tel: 01323897845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340343,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Westerleigh Nursing Home,,SCL,18 Corsica Road,,,Seaford,East Sussex,BN25 1BD,Tel: 01323  892335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110303703,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Woodside Hall Nursing Home,,SCL,Polegate Road,,,Hailsham,East Sussex,BN27 3PQ,Tel: 01323 841670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Polegate Care Home,,SCL,Black Path,,,Polegate,East Sussex,BN26 5AP,Tel: 01323485888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115803526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Filsham Lodge,,SCL,137 - 141 South Road,,,Hailsham,East Sussex,BN27 3NN,Tel: 01323844008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290987084,0,0,No registered manager in post,2,No,4 Good,4,,Large 56 beds,Large,,,
Ersham House Nursing Home,,SCL,Ersham Road,,,Hailsham,,BN27 3PN,Tel: 01323442727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8476926136,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Parris Lawn,,SCL,39 Harvard Road,Ringmer,,Lewes,East Sussex,BN8 5HH,Tel: 080 8169 8657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324525369,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Eastbourne Gardens Care Home,,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974398,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 107 beds,Large,,,
Eastbourne Gardens Care Home,,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 107 beds,Large,,,
Abbots Wood Manor,,SCL,116,London Road,,Hailsham,,BN27 3AL,Tel: 01323576100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210427807,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Bowes House,,SCL,25 Battle Road,,,Hailsham,East Sussex,BN27 1DU,Tel: 01323887715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-659519521,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Willingdon Park Manor Care Home,,SCL,282 Kings Drive,,,Eastbourne,,BN21 2YB,Tel: 01323306030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19058724680,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Coppice Court Care Home,,SCL,220 Willingdon Road,,,Eastbourne,East Sussex,BN21 1XR,Tel: 01323431199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Inglewood Nursing Home,,SCL,7/9 Nevill Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9PR,Tel: 01323 501086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140550665,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Avalon Nursing Home,,SCL,3-5  Nevill Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9PR,Tel: 01323501256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139355118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Claydon House,,SCL,8 Wallands Crescent,,,Lewes,East Sussex,BN7 2QT,Tel: 01273474844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912100116,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Milton Grange,,SCL,Milton Road,,,Eastbourne,East Sussex,BN21 1SL,Tel: 01323466466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142043856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Hailsham House,,SCL,New Road,Hellingly,,Hailsham,East Sussex,BN27 4EW,Tel: 01323442050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842386487,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Beechwood Grove,,SCL,44-48 East Dean Road,,,Eastbourne,,BN20 8EH,Tel: 01323405600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5198663354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Barons Down Nursing Home,,SCL,Brighton Road,,,Lewes,East Sussex,BN7 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8290049362,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 30 beds,Medium,,,
Manor Hall Nursing Home,,SCL,Borough Lane,,,Eastbourne,East Sussex,BN20 8BB,Tel: 01323722665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6269368029,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Haven Care Home,,SCL,29 Telscombe Cliffs Way,Telscombe Cliffs,,Peacehaven,East Sussex,BN10 7DX,Tel: 01273587183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115563740,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Palm Court Nursing Home,,SCL,Palm Court Nursing Home,13-19 Prideaux Road,,Eastbourne,East Sussex,BN21 2ND,Tel: 01323 721911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156135539,0,0,No registered manager in post,2,No,4 Good,4,,Large 53 beds,Large,,,
Bendigo Nursing Home,,SCL,22 Arundel Road,,,Eastbourne,East Sussex,BN21 2EL,Tel: 01323642599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109522638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Carlisle Lodge,,SCL,103 Carlisle Road,,,Eastbourne,East Sussex,BN20 7TD,Tel: 01323646149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2812209300,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
The Devonshire Nursing Home,,SCL,95 Carlisle Road,,,Eastbourne,East Sussex,BN20 7TB,Tel: 01323731279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593974,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sovereign Lodge Care Centre,,SCL,2 Carew Road,,,Eastbourne,East Sussex,BN21 2DW,Tel: 01323412285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395610,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Elstree Court Care Home,,SCL,64 Meads Road,,,Eastbourne,East Sussex,BN20 7QJ,Tel: 01323732691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110978392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Ingham House,,SCL,10-12 Carlisle Road,,,Eastbourne,East Sussex,BN20 7EJ,Tel: 01323734009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117756425,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Arundel Park Lodge,,SCL,22-24 Arundel Drive East,Saltdean,,Brighton,East Sussex,BN2 8SL,Tel: 01273303449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
The Chaseley Trust,,SCL,South Cliff,,,Eastbourne,East Sussex,BN20 7JH,Tel: 01323 744200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115286035,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Queen Alexandra Cottage Homes,,SCL,557 Seaside,,,Eastbourne,East Sussex,BN23 6NE,Tel: 01323 739689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116684898,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 28 beds,Medium,,,
Rottingdean Nursing and Care Home,,SCL,30-32 Newlands Road,Rottingdean,,Brighton,East Sussex,BN2 7GD,Tel: 01273 750260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126435132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Highbury House Nursing Home,,SCL,Steyning Road,,,Rottingdean,East Sussex,BN2 7GA,Tel: 01273309447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Oaklands Court Nursing Home,,SCL,Vines Cross Road,,,Horam,East Sussex,TN21 0HD,Tel: 01435813030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Copper Beech Care Home,,SCL,Eastbourne Road,Ridgewood,,Uckfield,East Sussex,TN22 5ST,Tel: 01825769947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Blind Veterans UK,,SCL,Ian Fraser House,"Greenways, Ovingdean",,Brighton,East Sussex,BN2 7BS,Tel: 01273307811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110502320,0,0,No registered manager in post,2,No,5 Very good,5,,Large 77 beds,Large,,,
Dean Wood Care Home,,SCL,Warren Road,,,Brighton,East Sussex,BN2 6DX,Tel: 01273987620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700365613,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Partridge House Nursing and Residential Care Home,,SCL,Leybourne Road,Off Heath Hill Avenue,,Brighton,East Sussex,BN2 4LS,Tel: 01273674499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732923449,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Holy Cross Care Home,,SCL,Lewes Road,Cross-in-Hand,,Heathfield,East Sussex,TN21 0DZ,Tel: 01435863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447486381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hazelgrove Nursing Home,,SCL,Heath Hill Avenue,,,Brighton,East Sussex,BN2 4FH,Tel: 01273886788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756625697,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Heffle Court,,SCL,Station Road,,,Heathfield,East Sussex,TN21 8DR,Tel: 01435864101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337699,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Sycamore Court,,SCL,Fitzherbert Drive,Bear Road,,Brighton,East Sussex,BN2 4DU,Tel: 01273697331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2264652704,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Grove Park,,SCL,2 The Linkway,,,Brighton,,BN1 7EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611592486,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Hurstwood View,,SCL,Linum Lane,Five Ash Down,,Uckfield,East Sussex,TN22 3FH,Tel: 01825573739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463631075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Patcham Nursing Home,,SCL,Eastwick Barn,Eastwick Close,,Brighton,East Sussex,BN1 8SF,Tel: 01273 501358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115912493,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Birch Grove Nursing Home,,SCL,1-3 Stanford Avenue,,,Brighton,East Sussex,BN1 6AD,Tel: 01273566111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117572506,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Ashridge Court Care Centre,,SCL,Ashridge Court Care Centre,163 Barnhorn Road,,"Bexhill-on-Sea, East Sussex",East Sussex,TN39 4QL,Tel: 01424 842357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109023364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Coast Care Centre,,SCL,154 Barnhorn Road,,,Bexhill-on-sea,,TN39 4QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8744232124,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Hallmark Maycroft Manor Luxury Care Home,,SCL,2-8 Carden Avenue,,,Brighton,East Sussex,BN1 8NA,Tel: 01273859790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085049968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
The Pines Nursing Home,,SCL,Furze Hill,,,Hove,East Sussex,BN3 1PA,Tel: 01273820275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678364313,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Oaklands,,SCL,39 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QA,Tel: 01273 330 806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755301346,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Downlands,,SCL,96 The Drive,,,Hove,East Sussex,BN3 6GP,Tel: 01273723937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1842153090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Coniston Court,,SCL,Forest Lodge,Horney Common,,Uckfield,,TN22 3EA,Tel: 01825712514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991067,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Regent House Nursing Home,,SCL,107-109 The Drive,,,Hove,East Sussex,BN3 6GE,Tel: 01273220888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127425,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Victoria Highgrove,,SCL,59 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QD,Tel: 01273562739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515507890,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Asher Nursing Home,,SCL,33 Wilbury Gardens,,,Hove,East Sussex,BN3 6HQ,Tel: 01273823310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148118892,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 17 beds,Medium,,,
St Rita's Care Home,,SCL,St. Georges Park,Ditchling Road,,Burgess Hill,,RH15 0GT,Tel: 01444873741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079079,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
St Clare's Care Home,,SCL,"St. Georges Park, Ditchling Road",,,Burgess Hill,,RH15 0GU,Tel: 01444873731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12237079108,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Victoria Chatsworth,,SCL,63 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273564471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515473683,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Victoria Chartwell,,SCL,81 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273551355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515225347,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Temple Grove Nursing Home,,SCL,Herons Ghyll,,,Uckfield,East Sussex,TN22 4BY,Tel: 01825714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Middleton Grove Nursing Home,,SCL,11 Portland Road,,,Hove,East Sussex,BN3 5DR,Tel: 01273325705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238230155,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Seaway Nursing Home,,SCL,33 Vallance Gardens,,,Hove,East Sussex,BN3 2DB,Tel: 01273730024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358182,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Glentworth House,,SCL,40-42 Pembroke Avenue,,,Hove,East Sussex,BN3 5DB,Tel: 01273720044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Barford Court,,SCL,157 Kingsway,,,Hove,East Sussex,BN3 4GR,Tel: 01273777736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600586511,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
The Beach House,,SCL,155 Kingsway,,,Hove,,BN3 4GR,Tel: 07885737184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149094055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Hazelmere Nursing Home,,SCL,9 Warwick Road,,,Bexhill-on-Sea,East Sussex,TN39 4HG,Tel: 01424 214988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3599185590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Firgrove Nursing Home,,SCL,21 Keymer Road,,,Burgess Hill,West Sussex,RH15 0AL,Tel: 01444233843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124984004,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 35 beds,Medium,,,
Oaklodge Nursing Home,,SCL,2 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444243788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144221129,0,0,Data not supplied,,doesnotapply,No rating available,No rating available,,Medium 31 beds,Medium,,,
Woodlands Nursing Home,,SCL,23 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0ED,Tel: 01444243579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2307071599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Heatherdene Nursing Home,,SCL,30 The Highlands,,,Bexhill On Sea,East Sussex,TN39 5HL,Tel: 01424224518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340356,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Adelaide Nursing Home,,SCL,203-205 New Church Road,Hove,,Brighton,East Sussex,BN3 4ED,Tel: 01273410530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Normanhurst Nursing Home,,SCL,Brassey Road,,,Bexhill On Sea,East Sussex,TN40 1LB,Tel: 01424217577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140627267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
St Peter's Care and Nursing Home,,SCL,Church Street,,,Bexhill-on-sea,,TN40 2HF,Tel: 01424 231779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128510894,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Bay House Care,,SCL,2/3 Middlesex Road,,,Bexhill-on-Sea,East Sussex,TN40 1LP,Tel: 01424 210202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287277716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Southlands Place,,SCL,33 Hastings Road,,,Bexhill On Sea,East Sussex,TN40 2HJ,Tel: 01424819379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399992260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Mais House,,SCL,18 Hastings Road,,,Bexhill On Sea,East Sussex,TN40 2HH,Tel: 01424215871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Grosvenor Park Care Home,,SCL,26 Brookfield Road,,,Bexhill On Sea,East Sussex,TN40 1NY,Tel: 01424213535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054731054,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Bletchingley,,SCL,11 Oathall Road,,,Haywards Heath,West Sussex,RH16 3EG,Tel: 01444587920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019940660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,