Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care Quality Services Brighton and Hove,1-6191651979,SCL,"Ground Floor, 19 North Street",Portslade,,Brighton,,BN41 1DH,Tel: 01273770202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6191651979,0,0,,
Compass Homecare Brighton and Hove,1-7939667137,SCL,Office 2,257 New Church Road,,Hove,,BN3 4EL,Tel: 01273034400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939667137,0,0,,
Breeze Homecare,1-16977835544,SCL,"Unit 12, The Old Bank",257 New Church Road,,Hove,,BN3 4EE,Tel: 01273591177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16977835544,0,0,,
Brighton & Hove City Council - 19 Leicester Villas,1-129560097,SCL,19 Leicester Villas,,,Hove,East Sussex,BN3 5SP,Tel: 01273295840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129560097,0,0,,
Bluebird Care (Brighton & Hove),1-6399735770,SCL,98 Boundary Road,,,Hove,,BN3 7GB,Tel: 01273022055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399735770,0,0,,
Areli Care Ltd,1-5134564001,SCL,"Carlton House, 28-29 Carlton Terrace,",Portslade,,Brighton,,BN41 1UR,Tel: 01273019185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5134564001,0,0,,
The Adelaide Nursing Home,1-118358200,SCL,203-205 New Church Road,Hove,,Brighton,East Sussex,BN3 4ED,Tel: 01273410530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358200,0,0,,
"Home Instead (Brighton, Hove and Shoreham)",1-2648244385,SCL,Waterside House,Basin Road North,,Brighton,East Sussex,BN41 1UY,Tel: 01273 284090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648244385,0,0,,
Southdown Housing Association - 52 Mill Lane,1-135596988,SCL,52 Mill Lane,,,Portslade,East Sussex,BN41 2DE,Tel: 01273439156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135596988,0,0,,
Esquisite Care UK Ltd,1-16428948207,SCL,Unit P6,"Knoll Business Centre 325-327, Old Shoreham Road",,Hove,,BN3 7GS,Tel: 01903750030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428948207,0,0,,
Advantage Healthcare - South Coast,1-5806206565,SCL,Unit W10A,"Knoll Business Centre 325-327, Old Shoreham Road",,Hove,,BN3 7GS,Tel: 01273220660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806206565,0,0,,
DBAGZ SOLUTIONS LTD - BRIGHTON,1-15119377896,SCL,Knoll Business Centre 325-327,Old Shoreham Road,,Hove,,BN3 7GS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119377896,0,0,,
Harmony House Nursing Home,1-152838832,SCL,"Harmony House, 283 Old Shoreham Road",Southwick,,Brighton,East Sussex,BN42 4LP,Tel: 01273415630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152838832,0,0,,
Phoenix Bespoke Support,1-423031148,SCL,55 Sharpthorne Crescent,Portslade,,Brighton,East Sussex,BN41 2DP,Tel: 07885471494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423031148,0,0,,
Arlington House,1-4925527091,SCL,10 Tennis Road,,,Hove,,BN3 4LR,Tel: 01273413222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4925527091,0,0,,
Marine View Rest Home,1-109150295,SCL,279 Kingsway,,,Hove,East Sussex,BN3 4LJ,Tel: 01273417696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109150295,0,0,,
Keychange Charity Romans Care Home,1-312050787,SCL,1 Roman Rd,,,Southwick,West Sussex,BN42 4TP,Tel: 01273270100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312050787,0,0,,
Charles Lodge,1-137862159,SCL,75 New Church Road,,,Hove,East Sussex,BN3 4BB,Tel: 01273777797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862159,0,0,,
The Churchley Rest Home Limited,1-113028841,SCL,91 New Church Road,,,Hove,East Sussex,BN3 4BB,Tel: 01273725185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113028841,0,0,,
Marlets Hospice,1-124536031,SCL,Wayfield Avenue,,,Hove,East Sussex,BN3 7LW,Tel: 01273829943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124536031,0,0,,
Brighton & Hove City Council - Wayfield Avenue Resource Centre,1-129579203,SCL,2 Wayfield Avenue,,,Hove,East Sussex,BN3 7LW,Tel: 01273295880,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579203,,,,
Coastal Homecare (Hove) Limited,1-2132929336,SCL,74A Goldstone Villas,,,Hove,East Sussex,BN3 5RU,Tel: 01273410471,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132929336,,,,
Fairdene Lodge,1-7118042784,SCL,14-16 Walsingham Road,,,Hove,East Sussex,BN3 4FF,Tel: 01273735221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7118042784,0,0,,
Lavender House,1-121614712,SCL,17 Walsingham Road,,,Hove,East Sussex,BN3 4FE,Tel: 01273729851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121614712,0,0,,
Greenways Care Home,1-118552365,SCL,6-8 Victoria Road,Southwick,,Brighton,East Sussex,BN42 4DH,Tel: 01273591573,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552365,,,,
At Home,1-886349967,SCL,3 Rutland Gardens,,,Hove,,BN3 5PA,Tel: 01273894070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886349967,0,0,,
St Clare Rest Home,1-120629979,SCL,14 Park Lane,Southwick,,Brighton,East Sussex,BN42 4DL,Tel: 01273591695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120629979,0,0,,
Autumn Lodge,1-6512948588,SCL,35-39 Rutland Gardens,,,Hove,East Sussex,BN3 5PD,Tel: 01273271786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6512948588,0,0,,
Sackville Gardens,1-7142463834,SCL,63 Sackville Gardens,,,Hove,,BN3 4GJ,Tel: 01273324742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463834,0,0,,
Sackville Gardens,1-142770259,SCL,57 Sackville Gardens,,,Hove,East Sussex,BN3 4GJ,Tel: 01273748031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142770259,0,0,,
The Grange Rest Home Ltd,1-138827884,SCL,11 Sackville Gardens,,,Hove,East Sussex,BN3 4GJ,Tel: 01273 298746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138827884,0,0,,
Brighton & Hove City Council - The Beach House,1-129579173,SCL,29 Westbourne Villas,,,Hove,East Sussex,BN3 4GQ,Tel: 01273295288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579173,,,,
Oakleigh Lodge Residential Home,1-138360128,SCL,36 New Church Road,,,Hove,East Sussex,BN3 4FJ,Tel: 01273205199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138360128,0,0,,
Princes Crescent,1-7899843103,SCL,7 Princes Crescent,,,Hove,East Sussex,BN3 4GS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899843103,0,0,,
Barford Court,1-2600586511,SCL,157 Kingsway,,,Hove,East Sussex,BN3 4GR,Tel: 01273777736,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600586511,,,,
The Beach House,1-12149094055,SCL,155 Kingsway,,,Hove,,BN3 4GR,Tel: 07885737184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149094055,0,0,,
Glentworth House,1-121757423,SCL,40-42 Pembroke Avenue,,,Hove,East Sussex,BN3 5DB,Tel: 01273720044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121757423,0,0,,
Meemanda Rose Homecare Limited,1-13925295814,SCL,100 Harmsworth Crescent,,,Hove,,BN3 8BU,Tel: 07578166013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13925295814,0,0,,
Portland Road,1-142805455,SCL,9 Portland Road,,,Hove,West Sussex,BN3 5DR,Tel: 01273822103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142805455,0,0,,
Middleton Grove Nursing Home,1-5238230155,SCL,11 Portland Road,,,Hove,East Sussex,BN3 5DR,Tel: 01273325705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238230155,0,0,,
Care Guaranteed,1-6590115910,SCL,56 St. Julians Lane,,,Shoreham-by-sea,West Sussex,BN43 6EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6590115910,0,0,,
4 Vallance Gardens,1-9655829687,SCL,4 Vallance Gardens,,,Hove,East Sussex,BN3 2DD,Tel: 01273749626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655829687,0,0,,
Cloverdale House,1-9173028406,SCL,19 Vallance Gardens,,,Hove,East Sussex,BN3 2DB,Tel: 01273733757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028406,0,0,,
Seaway Nursing Home,1-118358182,SCL,33 Vallance Gardens,,,Hove,East Sussex,BN3 2DB,Tel: 01273730024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118358182,0,0,,
Vallance Residential Care Home,1-116791638,SCL,9 Vallance Road,,,Hove,East Sussex,BN3 2DA,Tel: 01273 326053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116791638,0,0,,
Clarendon Villas,1-7142464053,SCL,Flat 1-4,57 Clarendon Villas,,Hove,,BN3 3RE,Tel: 01273774014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142464053,0,0,,
Ainscough Associates,1-1720762222,SCL,Gemini House,"136-140, Old Shoreham Road",,Hove,,BN3 7BD,Tel: 01273741647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1720762222,0,0,,
100 Goldstone Crescent,1-9649169367,SCL,100 Goldstone Crescent,,,Hove,East Sussex,BN3 6BE,Tel: 01273553718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169367,0,0,,
P&D Healthcare LTD,1-15140408880,SCL,"Unit 11, Kingsway House 134-140",Church Road,,Hove,,BN3 2DL,Tel: 01273222898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15140408880,0,0,,
Renaissance Personnel (Brighton & Hove),1-14921007921,SCL,"Office 11, Kingsway House",134-140 Church Road,,Hove,,BN3 2DL,Tel: 07956160651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14921007921,0,0,,
Kingsway Care Ltd,1-10084427495,SCL,22 Victoria Terrace,,,Hove,,BN3 2WB,Tel: 01273077444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10084427495,0,0,,
Certain Care Ltd,1-3778248841,SCL,7 Goldstone Road,,,Hove,East Sussex,BN3 3RN,Tel: 01273276537,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778248841,,,,
Hova House,1-16297307854,SCL,1 Hova Villas,,,Hove,,BN3 3DH,Tel: 07947412785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16297307854,0,0,,
Hova Villas,1-7142463699,SCL,63 Hova Villas,,,Hove,,BN3 3DJ,Tel: 01273710769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463699,0,0,,
The Private Care Company,1-2740641118,SCL,Second and Third Floor Offices,115a Church Road,,Hove,East Sussex,BN3 2AF,Tel: 01273774951,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2740641118,,,,
Kingsland House,1-125856265,SCL,Kingsland Close,Off Middle Road,,Shoreham By Sea,West Sussex,BN43 6LT,Tel: 01273440019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856265,0,0,,
Jean Marshall House,1-467994288,SCL,15 Wilbury Avenue,,,Hove,East Sussex,BN3 6HR,Tel: 01273772866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467994288,0,0,,
Brighton and Hove Bethesda Home,1-13508466369,SCL,5 Hove Park Gardens,Old Shoreham Road,,Hove,East Sussex,BN3 6HN,Tel: 01273735735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13508466369,0,0,,
Davigdor Lodge Rest Home,1-117575041,SCL,56-58 Tisbury Road,,,Hove,East Sussex,BN3 3BB,Tel: 01273 726868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117575041,0,0,,
Aspen House Care Home,1-108931052,SCL,17 Wilbury Avenue,,,Hove,East Sussex,BN3 6HS,Tel: 01273772255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108931052,0,0,,
Asher Nursing Home,1-148118892,SCL,33 Wilbury Gardens,,,Hove,East Sussex,BN3 6HQ,Tel: 01273823310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148118892,0,0,,
Wilbury Gardens,1-10752143735,SCL,13 Wilbury Gardens,,,Hove,East Sussex,BN3 6HQ,Tel: 01273205044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752143735,0,0,,
Regent House Nursing Home,1-119127425,SCL,107-109 The Drive,,,Hove,East Sussex,BN3 6GE,Tel: 01273220888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127425,,,,
Parkview Care Home,1-148118909,SCL,70 Old Shoreham Road,,,Hove,East Sussex,BN3 6HJ,Tel: 01273720120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148118909,0,0,,
Hanover Care Limited,1-111378997,SCL,71 Church Road,,,Hove,,BN3 2BB,Tel: 01273 723090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111378997,0,0,,
Downlands,1-1842153090,SCL,96 The Drive,,,Hove,East Sussex,BN3 6GP,Tel: 01273723937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1842153090,0,0,,
Crescent House,1-109710558,SCL,108 The Drive,,,Hove,East Sussex,BN3 6GP,Tel: 01273732291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109710558,0,0,,
Cavell House,1-307273279,SCL,Middle Road,,,Shoreham by Sea,West Sussex,BN43 6GS,Tel: 01273440708,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273279,,,,
Bright Care East Sussex,1-18821329233,SCL,67 Church Road,,,Hove,,BN3 2BD,Tel: 01273942298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18821329233,0,0,,
Wilbury Rest Home,1-115734627,SCL,66 Wilbury Road,,,Hove,East Sussex,BN3 3PA,Tel: 01273326170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115734627,0,0,,
Acorn Hove,1-104959356,SCL,Loxwood House,17 Old Shoreham Road,,Hove,East Sussex,BN3 6NR,Tel: 01273503586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104959356,0,0,,
New Elmcroft,1-134889493,SCL,St Giles Close,,,Shoreham-by-Sea,West Sussex,BN43 6AT,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889493,0,0,,
Brighton & Hove City Council - 92 Cromwell Road,1-248568440,SCL,92 Cromwell Road,,,Hove,,BN3 3EG,Tel: 01273295894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248568440,0,0,,
Grosvenor Lodge,1-120811571,SCL,40 Old Shoreham Road,,,Hove,East Sussex,BN3 6GA,Tel: 01273 739739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120811571,0,0,,
3a The Droveway,1-9736363421,SCL,3a The Droveway,,,Hove,East Sussex,BN3 6LF,Tel: 01273541229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363421,0,0,,
3 The Droveway,1-9655173286,SCL,3 The Droveway,,,Hove,East Sussex,BN3 6LF,Tel: 01273563935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655173286,0,0,,
Victoria Chartwell,1-2515225347,SCL,81 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273551355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515225347,0,0,,
Victoria Chatsworth,1-2515473683,SCL,63 Dyke Road Avenue,,,Hove,East Sussex,BN3 6DA,Tel: 01273564471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515473683,0,0,,
Casgo Care,1-14980820793,SCL,60 Lansdowne Place,,,Hove,,BN3 1FG,Tel: 01273617122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980820793,0,0,,
Victoria Highgrove,1-2515507890,SCL,59 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QD,Tel: 01273562739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515507890,,,,
Wavertree House,1-9225218791,SCL,Somerhill Road,,,Hove,East Sussex,BN3 1RN,Tel: 01273 262 200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225218791,0,0,,
287 Dyke Road,1-9655004268,SCL,287 Dyke Road,,,Hove,East Sussex,BN3 6PD,Tel: 01273566804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655004268,0,0,,
Dane House,1-7739786252,SCL,52A Dyke Road Avenue,,,Brighton,,BN1 5LE,Tel: 01273059729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739786252,0,0,,
Oaklands,1-1755301346,SCL,39 Dyke Road Avenue,,,Hove,East Sussex,BN3 6QA,Tel: 01273 330 806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755301346,0,0,,
Brighton & Hove City Council - 21 Ferndale Road,1-211421944,SCL,21 Ferndale Road,,,Hove,,BN3 6EU,Tel: 01273295292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211421944,0,0,,
The Pines Nursing Home,1-4678364313,SCL,Furze Hill,,,Hove,East Sussex,BN3 1PA,Tel: 01273820275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678364313,0,0,,
290 Dyke Road,1-9655173051,SCL,290 Dyke Road,,,Brighton,East Sussex,BN1 5BA,Tel: 01273552069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655173051,0,0,,
Elreg House,1-171278436,SCL,58 Rosslyn Road,,,Shoreham By Sea,West Sussex,BN43 6WP,Tel: 01273454201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171278436,0,0,,
Z & M Care Limited - 4-10 Lyndhurst Road,1-115946743,SCL,4-10 Lyndhurst Road,,,Hove,East Sussex,BN3 6FA,Tel: 01273323814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115946743,0,0,,
Z & M Care Limited -12 Lyndhurst Road,1-115946758,SCL,12 Lyndhurst Road,,,Hove,East Sussex,BN3 6FA,Tel: 01273323814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115946758,0,0,,
Grace Eyre Choices Sussex,1-7773984597,SCL,36 Montefiore Road,,,Hove,East Sussex,BN3 6EP,Tel: 01273201900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7773984597,0,0,,
Grace Eyre Shared Lives Sussex,1-7774565918,SCL,36 Montefiore Road,,,Hove,East Sussex,BN3 6EP,Tel: 01273201900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7774565918,0,0,,
Meadowcroft Care Home,1-12263406549,SCL,30 Buckingham Road,,,Shoreham-by-sea,,BN43 5UB,Tel: 01273452582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12263406549,0,0,,
Embark Head Office,1-424442474,SCL,4 Ivy Place,,,Hove,East Sussex,BN3 1AP,Tel: 08432893378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424442474,0,0,,
Lansdowne Road,1-145652010,SCL,Marina,3D Lansdowne Road,,Hove,East Sussex,BN3 1DN,Tel: 01273731380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145652010,0,0,,
St. Anne's Apartments,1-1222439658,SCL,3E Lansdowne Road,,,Hove,East Sussex,BN3 1DN,Tel: 01273739915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1222439658,0,0,,
Outlook House,1-118717239,SCL,74 Redhill Drive,,,Brighton,East Sussex,BN1 5FL,Tel: 01273555252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118717239,0,0,,
Brighton & Hove City Council - 20 Windlesham Road,1-129579158,SCL,20 Windlesham Road,,,Brighton,East Sussex,BN1 3AG,Tel: 01273295477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579158,0,0,,
Right at Home Worthing & Shoreham District,1-3773209580,SCL,"East Suite, Town Hall Chambers",High Street,,Shoreham-by-sea,,BN43 5DD,Tel: 01273286172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3773209580,0,0,,
Carewise Ltd,1-503948861,SCL,82 High Street,,,Shoreham-by-sea,,BN43 5DB,Tel: 01903767622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503948861,0,0,,
Westwood Care Home,1-107941915,SCL,9 Knoyle Road,,,Brighton,East Sussex,BN1 6RB,Tel: 01273553077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107941915,0,0,,
Age UK Brighton & Hove,1-10675954046,SCL,29-31 Prestonville Road,,,Brighton,East Sussex,BN1 3TJ,Tel: 01273328555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10675954046,0,0,,
Brighton & Hove City Council - 15 Preston Drove,1-129579127,SCL,15 Preston Drove,,,Brighton,East Sussex,BN1 6LA,Tel: 01273294310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129579127,0,0,,
St Mary's House,1-118088991,SCL,38-39 Preston Park Avenue,,,Brighton,East Sussex,BN1 6HG,Tel: 01273556035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118088991,0,0,,
Kathleens Lodge Rest Home Ltd,1-2217358832,SCL,416 Upper Shoreham Road,,,Shoreham by Sea,West Sussex,BN43 5NE,Tel: 01273452905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2217358832,0,0,,
Brighton & Hove City Council - 83 Beaconsfield Villas,1-129560082,SCL,83 Beaconsfield Villas,,,Brighton,East Sussex,BN1 6HF,Tel: 01273295297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129560082,0,0,,
Timecare 24,1-14767758705,SCL,154 Eldred Avenue,,,Brighton,,BN1 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14767758705,0,0,,
Bramble Cottage,1-116453225,SCL,18 Carden Avenue,Patcham,,Brighton,East Sussex,BN1 8NA,Tel: 01273 565821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116453225,0,0,,
Hallmark Maycroft Manor Luxury Care Home,1-1085049968,SCL,2-8 Carden Avenue,,,Brighton,East Sussex,BN1 8NA,Tel: 01273859790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1085049968,0,0,,
Charlesworth Rest Home,1-115548229,SCL,37 Beaconsfield Villas,,,Brighton,East Sussex,BN1 6HB,Tel: 01273565561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115548229,0,0,,