Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Doncaster Royal Infirmary,,GDOS,Armthorpe Road,,,Doncaster,Doncaster,DN2 5LT,Tel: 01302 642763,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Rotherham District General Hospital,,GDOS,Moorgate Road,,,Rotherham,Rotherham,S60 2UD,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Barnsley Hospital Nhs Foundation Trust,,GDOS,Pogmoor Road,,,Barnsley,,S75 2EP,Tel: 01226 432593,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Hallamshire Hospital,,GDOS,Glossop Road,,,Sheffield,Sheffield,S10 2JF,Tel: 0114 226 8292,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bassetlaw Hospital,,GDOS,Kilton Hill,,,Worksop,Doncaster,S81 0BD,Tel: 01302 642763,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St James's University Hospital,,GDOS,Beckett Street,,,Leeds,Leeds,LS9 7TF,Tel: 0113 3922591,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
"Clarendon Wing, Leeds General Infirmary",,GDOS,Belmont Grove,,,Leeds,Leeds,LS2 9NS,Tel: 0113 3922591,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Scunthorpe General Hospital,,GDOS,Cliff Gardens,,,Scunthorpe,North Lincolnshire,DN15 7BH,Tel: 01724 203729,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chesterfield Royal Hospital,,GDOS,Calow,,,Chesterfield,,S44 5BL,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Huddersfield Royal Infirmary,,GDOS,Acre Street,,,Huddersfield,,HD3 3EA,Tel: 01422 223601,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bradford Royal Infirmary Maternity Unit,,GDOS,Smith Lane,,,Bradford,Bradford,BD9 6RJ,Tel: 01274 382452,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
