Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Birmingham Rathbone,,SCL,Morcom House,Ledsam Street,,Birmingham,West Midlands,B16 8DN,Tel: 01214491011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150868204,0,0,,
Agape Healthcare Limited,,SCL,276 Monument Road,Edgbaston,,Birmingham,West Midlands,B16 8XF,Tel: 01214559654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255642538,0,0,,
Elegant Living Care Office,,SCL,276 Monument Road,,,Birmingham,West Midlands,B16 8XF,Tel: 01212944391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154262922,0,0,,
Care4Less Limited,,SCL,"Suite 5 First Floor, 73 Francis Road",Edgbaston,,Birmingham,,B16 8SP,Tel: 01214559301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5353069319,0,0,,
Touchheart Healthcare Main Office,,SCL,73 Francis Road,Edgbaston,,Birmingham,,B16 8SP,Tel: 07498909626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505043770,0,0,,
Purple Flower Care,,SCL,77 Francis Road,Edgbaston,,Birmingham,,B16 8SP,Tel: 01217285147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11500400165,0,0,,
The Firs,,SCL,Rehability Office. The Firs,31 Springfield Street,,Birmingham,,B18 7AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939764461,0,0,,
Just Call 4 Care Services,,SCL,Cobalt Square,83 Hagley Road,,Birmingham,West Midlands,B16 8QG,Tel: 01215653005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582443727,0,0,,
Cobalt Square,,SCL,"Unit 3D, 83-85 Hagley Road",,,Birmingham,,B16 8QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12142386437,0,0,,
Bluoak Housing and Healthcare Consultancy Limited,,SCL,"Radclyffe House, Unit A4, 66-68",Hagley Road,,Birmingham,,B16 8PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911775690,0,0,,
Birmingham,,SCL,G1 Radclyffe House,66-68 Hagley Road,,Birmingham,,B16 8PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18034475581,0,0,,
Global Excellence Services Limited,,SCL,Suite 221,69 Steward Street,,Birmingham,,B18 7AF,Tel: 07855017649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4840431805,0,0,,
Starlight Support Services,,SCL,Apex House,"3 Embassy Drive, Calthorpe Road, Edgbaston",,Birmingham,West Midlands,B15 1TR,Tel: 07527693590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106792323,0,0,,
Generation Healthcare Limited,,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 01216160101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9481783785,0,0,,
BSI HEALTHCARE LIMITED,,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 07475618774,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821611906,,,,
My Door Care Limited,,SCL,"Suite 5B, 51 Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902446611,0,0,,
Quadrant Court,,SCL,"48 Quadrant Court, Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,Tel: 01215790296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13180621151,0,0,,
Future Care & Support Service,,SCL,2-4 Summer Hill Terrace,,,Birmingham,West Midlands,B1 3RA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120625798,,,,
Epic Care Services Limited,,SCL,"Suite 6, Lower Ground Floor, C I B A Building",146 Hagley Road,,Birmingham,,B16 9NX,Tel: 01217585463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987313564,0,0,,
Inspire You Care Ltd,,SCL,C I B A Building- Suite 102i,146-150 Hagley Road,,Birmingham,,B16 9NX,Tel: 07508114960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11005278255,0,0,,
Alpine House,,SCL,Pemberton Street,,,Birmingham,West Midlands,B18 6NY,Tel: 01212001170,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126005236,,,,
Inn Care Ltd,,SCL,253 Dudley Road,,,Birmingham,,B18 4EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4933444329,0,0,,
Cornerstone Professional Care Ltd,,SCL,100 Aberdeen Street,,,Birmingham,West Midlands,B18 7DL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506491838,0,0,,
Care & Grace,,SCL,1 Victoria Square,,,Birmingham,West Midlands,B1 1BD,Tel: 07742582311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11140088585,,,,
First Divine Care Ltd,,SCL,40 All Saints Road,Hockley,,Birmingham,West Midlands,B18 5QG,Tel: 01216281848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17776688959,0,0,,
MA Care (Bham) Limited,,SCL,Suite 339,95 Spencer Street,,Birmingham,,B18 6DA,Tel: 07388891514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885992116,0,0,,
Hillside Care Services CIC,,SCL,"Unit 329, Jewellery Business Centre",95 Spencer Street,,Birmingham,West Midlands,B18 6DA,Tel: 01217943298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823942590,0,0,,
West Midlands and Wiltshire PBS Service,,SCL,"Home Group, Cornwall Buildings",45-51 Newhall Street,,Birmingham,,B3 3QR,Tel: 07471217864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930898214,0,0,,
Gracious Ten Healthcare LTD,,SCL,"Office 129, Edmund House 12-22",Newhall Street,,Birmingham,,B3 3AS,Tel: 07539817862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16420866507,0,0,,
Obatos Care Services Limited,,SCL,Branston Court,Branston Street,,Birmingham,West Midlands,B18 6BA,Tel: 01213894919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068205346,0,0,,
Elite Care 24/7,,SCL,156 Hockley Hill,,,Birmingham,,B18 5AN,Tel: 01215822582,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2790983508,,,,
First Practice Healthcare Ltd,,SCL,St. Georges Community Hub,Great Hampton Row,,Birmingham,,B19 3JG,Tel: 01213590566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8054628056,0,0,,
Living Glory Social Care,,SCL,St. Georges Community Hub,Great Hampton Row,,Birmingham,,B19 3JG,Tel: 01216796452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-494758312,0,0,,
Testimony Assembly Care Limited,,SCL,"G21A, St. Georges Community Hub",Great Hampton Row,,Birmingham,,B19 3JG,Tel: 01215546950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110440533,0,0,,
Hebe Healthcare Cape Hill,,SCL,147 Cape Hill,,,Smethwick,West Midlands,B66 4SH,Tel: 07808820538,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1674812051,,,,
Proactive Life Midlands,,SCL,46 Park Avenue,Hockley,,Birmingham,West Midlands,B18 5NE,Tel: 01212400982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435362095,0,0,,
Hebe Healthcare Limited,,SCL,15 Sandon Road,,,Birmingham,West Midlands,B17 8DP,Tel: 01214483835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417039648,0,0,,
Dresden Care Services Limited,,SCL,9-10 Ruskin Chambers,179-203 Corporation Street,,Birmingham,West Midlands,B4 6RP,Tel: 07830507121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131031765,0,0,,
Simply HomeCare LTD,,SCL,160 Bristol Road,,,Birmingham,,B5 7XH,Tel: 01215162106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472016078,0,0,,
Desired Care 4 U Limited,,SCL,75 Waterloo Road,,,Smethwick,West Midlands,B66 4JN,Tel: 01215654664,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075557433,,,,
PBL Care Limited,,SCL,Benson House,98-104 Lombard Street,,Birmingham,West Midlands,B12 0QR,Tel: 01212705852,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344486531,,,,
Paula's House,,SCL,8 Edgbaston Road,,,Smethwick,,B66 4LA,Tel: 03337729464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9960045289,0,0,,
Support Asia Limited,,SCL,3B Business Village,"Unit 2 Alexandra Trading Estate, Handsworth",,Birmingham,,B21 0PD,Tel: 01215236611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111464277,0,0,,
Your Care Services,,SCL,Mill Wharf,7 Mill Street,,Birmingham,West Midlands,B6 4BS,Tel: 01213590297,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548983403,,,,
Baobab Care UK Limited,,SCL,200 Alcester Street,,,Birmingham,,B12 0NQ,Tel: 07736771367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4654998035,0,0,,
Relax Care Limited,,SCL,Unit 1 Alma House,Newtown Shopping Centre,,Birmingham,,B19 2AB,Tel: 03330115221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149553949,0,0,,
Creative Support - Dudley  & Sandwell Servicess,,SCL,"Room B, 343 High Street",Harborne,,Birmingham,,B17 9QL,Tel: 01214261666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588659901,,,,
Creative Support - Birmingham & Bromsgrove Personalised Services,,SCL,343 High Street,Harborne,,Birmingham,West Midlands,B17 9QL,Tel: 01214261666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491105271,0,0,,
Sisters Care Services CIC,,SCL,"Suite 126, Bradford Court Business Centre",123-131 Bradford Street,,Birmingham,,B12 0NS,Tel: 01212574370,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-968901596,,,,
Bolingo Care Birmingham Branch,,SCL,6 Vine Terrace,"High Street, Harborne",,Birmingham,,B17 9PU,Tel: 01212710407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823060917,0,0,,
Elite Care and Support Services,,SCL,110-114 Moseley Road,Highgate,,Birmingham,,B12 0HG,Tel: 01214405000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588568404,0,0,,
Actual Care Services Ltd,,SCL,110 Grove Lane,Handsworth,,Birmingham,,B21 9HA,Tel: 01215070088,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786827865,,,,
NDH Care Ltd,,SCL,"Elite House, Unit 6",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 01214480568,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054699466,,,,
Midlands Medicare Agency Ltd,,SCL,"Elite House Suite 05,",70 Warwick Street,,Birmingham,West Midlands,B12 0NL,Tel: 01214487377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590773082,0,0,,
House of Caring Ltd,,SCL,"The Vault Business Centre, 117-119 High Street",Bordesley,,Birmingham,,B12 0JU,Tel: 01753318030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119779487,0,0,,
Home Heroes,,SCL,Queen Mother Gardens,"6 Elm Tree Road, Harborne",,Birmingham,,B17 9AP,Tel: 01216026511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560780076,0,0,,
Carers Forward Head office,,SCL,22 Highgate Square,Highgate,,Birmingham,West Midlands,B12 0DU,Tel: 01217448061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090033271,0,0,,
Addcare Ltd,,SCL,53 Gibson Road,,,Birmingham,,B20 3UE,Tel: 07508295770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13521522581,0,0,,
Queen Alexandra College,,SCL,49 Court Oak Road,,,Birmingham,West Midlands,B17 9TG,Tel: 01214285025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116439860,0,0,,
The Diamond Care Partnership Ltd,,SCL,"Office 13, 14-20 George Street",Balsall Heath,,Birmingham,West Midlands,B12 9RG,Tel: 01214488155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-297431421,0,0,,
Sense 12 Oakfield Road,,SCL,12 Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7EJ,Tel: 01214725114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6326277150,0,0,,
Litania Healthcare Professional Services Ltd,,SCL,"City Office Hub Ltd, Radio House",Aston Road North,,Birmingham,,B6 4DA,Tel: 01216303318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12623344648,0,0,,
AG Care Services Limited,,SCL,115 St. Andrews Road,,,Birmingham,,B9 4LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15469636349,0,0,,
Jira House,,SCL,20 Stamford Road,,,Birmingham,,B20 3PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8059462198,0,0,,
Unity Care,,SCL,29 Freer Road,Aston,,Birmingham,West Midlands,B6 6NE,Tel: 01215513079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123591876,0,0,,
Knightley Homes GB LTD,,SCL,206 Rookery Road,Handsworth,,Birmingham,,B21 9PY,Tel: 01217168099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724732287,0,0,,
Alliance Care Ltd,,SCL,Osmond House,78 Alcester Road,,Birmingham,West Midlands,B13 8BB,Tel: 01214494337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928454345,0,0,,
The Care Workshop Limited,,SCL,"Flexspace Unit 16, Middlemore Road",West Bromwich,,Birmingham,,B21 0AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15152271370,0,0,,
Cardun Care,,SCL,"Office 14, Gill House",140 Holyhead Road,,Birmingham,,B21 0AF,Tel: 01213891311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12478667909,0,0,,
Care Plus Direct Ltd,,SCL,"Gill House, Office 6, First Floor",140 Holyhead Road,,Handsworth,,B21 0AF,Tel: 07903186979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642216625,0,0,,
Delivering Care Direct,,SCL,Unit 1,"139, Londonderry Lane",,Smethwick,West Midlands,B67 7EL,Tel: 01215581992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2884099604,0,0,,
Orcone Care Ltd,,SCL,25B Thornbury Road,,,Birmingham,,B20 3DE,Tel: 0121318383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18480814981,0,0,,
Goldcrest Heathcare Service (Birmingham),,SCL,15F,Whitmore Road,,Birmingham,,B10 0NR,Tel: 07482261216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15308166952,0,0,,
Primrose Place,,SCL,34 Somerset Road,Handsworth,,Birmingham,West Midlands,B20 2JD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169318459,0,0,,
Aspect Supported Living Limited,,SCL,171 Alcester Road,,,Birmingham,West Midlands,B13 8JR,Tel: 07850480291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11773547995,0,0,,
Solution2care Services Limited,,SCL,Pottery House,127 Pottery Road,,Oldbury,,B68 9HE,Tel: 01216672111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3764774760,0,0,,
Rhesus Care Ltd,,SCL,Unit 8,"Boultbee Business Units, Nechells Place",,Birmingham,,B7 5AR,Tel: 01217929380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595644762,0,0,,
Oceans Care Services Limited,,SCL,1-7 Langleys Road,,,Birmingham,West Midlands,B29 6HR,Tel: 01215725505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2128040235,0,0,,
Your Support,,SCL,Gee House,Holborn Hill,,Birmingham,West Midlands,B7 5JR,Tel: 07877325074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687782348,0,0,,
Community Supported living-St Pauls,,SCL,277 St Pauls Road,,,Smethwick,West Midlands,B66 1HE,Tel: 01215557863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129855543,0,0,,
Excel (Midlands),,SCL,284 Worlds End Lane,Quinton,,Birmingham,,B32 2SB,Tel: 07538179941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8215138774,0,0,,
Precious Homes Birmingham,,SCL,4 Ashfield Avenue,Kings Heath,,Birmingham,West Midlands,B14 7AP,Tel: 01217267350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247041385,0,0,,
Enabling Lives - Birmingham,,SCL,"Suite 2E, 2nd Floor, Regency Court 2a","High Street, Kings Heath",,Birmingham,,B14 7SW,Tel: 01216883684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807058,,,,
Sapphire Support Services Limited,,SCL,570-576 Straford Road,Sparkhill,,Birmingham,,B11 4AN,Tel: 01217776655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6059639131,0,0,,
School Road,,SCL,100 School Road,Moseley,,Birmingham,West Midlands,B13 9TS,Tel: 01214507984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764195363,0,0,,
Brain Injury Rehabilitation Trust - Bristol Road,,SCL,Selly Oak,,,Birmingham,West Midlands,B29 6LX,Tel: 01214781847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123883,0,0,,
Health Matters,,SCL,Office at Health Matters,14-16 Beauchamp Avenue,,Birmingham,,B20 1DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828593075,0,0,,
The Nurse International Ltd,,SCL,202 Deykin Avenue,,,Birmingham,,B6 7BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2233623172,0,0,,
2M Health & Home Care Services Ltd - Birmingham,,SCL,"Office 4, 8 & 11 Sandwell Business Development Centre",Oldbury Road,,Smethwick,,B66 1NN,Tel: 01215650220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057114714,0,0,,
Honor Care Limited,,SCL,Office 214,"Sandwell Business Development Centre, Oldbury Road",,Smethwick,,B66 1NN,Tel: 01214486620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291779162,0,0,,
Unique Care Network Limited,,SCL,"Office 203, block 2","Sandwell Business Development Centre, Oldbury Road",,Smethwick,West Midlands,B66 1NN,Tel: 01214396200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-536873773,0,0,,
Impacting Lives Care and Support,,SCL,Unit 1 Common Ground House,"Tamebridge Industrial Estate, Aldridge Road, Perry Barr",,Birmingham,,B42 2TX,Tel: 01213575509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459812347,0,0,,
Midian Care,,SCL,Midian Care HQ,104 Wake Green Road,,Birmingham,West Midlands,B13 9PZ,Tel: 0330 124 6299,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043223923,,,,
Pegasus Care Home,,SCL,65-67 Beeches Road,,,West Bromwich,West Midlands,B70 6HQ,Tel: 01215532900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-331297275,0,0,,
Lime Healthcare Support Limited,,SCL,"First Floor, 100 High Street",,,West Bromwich,,B70 6JW,Tel: 01212013580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5266100087,,,,
Stella Maris Healthcare Ltd,,SCL,Queensway House,"95 Charlotte Road, Stirchley",,Birmingham,,B30 2BT,Tel: 07365261058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5587608353,0,0,,
Queensway Homes Ltd,,SCL,Queensway House,"95 Charlotte Road, Stirchley",,Birmingham,,B30 2BT,Tel: 07783157339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6923684250,0,0,,
New Hope Care Ltd,,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
CSK Support 24 Ltd,,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
Sandwell Community Caring Trust,,SCL,"9th Floor, West Plaza",144 High Street,,West Bromwich,West Midlands,B70 6JJ,Tel: 01215532722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123515298,,,,
WMHC Ltd,,SCL,Unit 11,Weston Lane,,Birmingham,,B11 3RS,Tel: 01217942424,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4085376154,,,,
Brightside Carers Ltd,,SCL,"AJ House, 22 James Road",Tyseley,,Birmingham,West Midlands,B11 2BA,Tel: 01214489950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267490173,0,0,,
Emerald Care Solutions Ltd,,SCL,188 Slade Road,,,Birmingham,,B23 7RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16843661147,0,0,,
Esmero Care Services Limited,,SCL,"Office G04, Fairgate House",205 Kings Road,,Birmingham,,B11 2AA,Tel: 01212934232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414045580,0,0,,
Danos Elite Care,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01214812130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9522401992,0,0,,
Orchid Supported Living - Birmingham,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01217691215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9407249785,0,0,,
Benedon Healthcare Limited,,SCL,205 Kings Road,Tyseley,,Birmingham,West Midlands,B11 2AA,Tel: 07832529059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076992360,0,0,,
Choice Health Care - Birmingham,,SCL,"Suite S52, Fairgate House","205 Kings Road, Tyseley",,Birmingham,,B11 2AA,Tel: 07832812888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13814354371,0,0,,
Calvic Enterprises Ltd,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01217161504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6611825922,,,,
Empire Care Limited,,SCL,205 Kings Road,Tyseley,,Birmingham,West Midlands,B11 2AA,Tel: 07799221036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619442077,0,0,,