Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Honeysuckle Cottage,1-469776183,SCL,The Street,Sutton,,Norwich,Norfolk,NR12 9RF,Tel: 01692581070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469776183,0,0,,
Hickling House,1-4646785506,SCL,Town Street,Hickling,,Norwich,Norfolk,NR12 0AY,Tel: 01692598372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646785506,0,0,,
Broadland House Residential Care Home,1-1879878336,SCL,Bridge Road,Potter Heigham,,Great Yarmouth,Norfolk,NR29 5JB,Tel: 01692670632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879878336,0,0,,
The Old Vicarage,1-125882171,SCL,Norwich Road,Ludham,,Great Yarmouth,Norfolk,NR29 5QA,Tel: 01692678346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125882171,0,0,,
Ingham Old Hall Care Home,1-112037575,SCL,Sea Palling Road,Ingham,,Norwich,Norfolk,NR12 0TW,Tel: 01692580257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112037575,0,0,,
Pine Lodge,1-1047798800,SCL,Repps with Bastwick,High Road,,Great Yarmouth,Norfolk,NR29 5JH,Tel: 01692670123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798800,0,0,,
Allen Meale Way,1-120634860,SCL,18 Allen Meale Way,Stalham,,Norwich,Norfolk,NR12 9JJ,Tel: 01692581228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634860,0,0,,
Sydney House,1-285971361,SCL,Brumstead Road,Stalham,,Norwich,Norfolk,NR12 9BJ,Tel: 01692580520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971361,0,0,,
Broadacres Care Home,1-2008669044,SCL,Hall Road,Barton Turf,,Norwich,Norfolk,NR12 8AR,Tel: 01692630939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008669044,0,0,,
Sunnyside,1-1010701645,SCL,12 Damgate Lane,Martham,,Great Yarmouth,Norfolk,NR29 4PZ,Tel: 01493740692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010701645,0,0,,
Ealing House Residential Care Home,1-503079289,SCL,86 Repps Road,Martham,,Great Yarmouth,Norfolk,NR29 4QZ,Tel: 01493740227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503079289,0,0,,
Martham Lodge Residential Care Home,1-1879878280,SCL,34 The Green,Martham,,Great Yarmouth,Norfolk,NR29 4PA,Tel: 01493748740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879878280,0,0,,
The Windmill Care Home Ltd,1-15199284532,SCL,Main Road,Rollesby,,Great Yarmouth,Norfolk,NR29 5ER,Tel: 01493740301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199284532,0,0,,
The Old Rectory,1-119188912,SCL,Somerton Road,Winterton-on-Sea,,Great Yarmouth,Norfolk,NR29 4AW,Tel: 01493393576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188912,0,0,,
Hales Lodge,1-119188926,SCL,Somerton Road,Winterton-on-Sea,,Great Yarmouth,Norfolk,NR29 4AW,Tel: 01493393271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188926,0,0,,
Broadlands Park Residential Care Home,1-1879878247,SCL,27 The Green,Upton,,Norwich,Norfolk,NR13 6BA,Tel: 01493751521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879878247,0,0,,
Marrams,1-1983893810,SCL,7 May Cottages,"Back Road, Winterton On Sea",,Great Yarmouth,Norfolk,NR29 4BG,Tel: 01493394132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1983893810,0,0,,
The Meadows,1-3719269141,SCL,Oak Farm House,"Acle Road, South Walsham",,Norwich,Norfolk,NR13 6DD,Tel: 07487831001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3719269141,0,0,,
The Vineries,1-2223047908,SCL,Winterton Road,Hemsby,,Great Yarmouth,Norfolk,NR29 4HH,Tel: 01493732171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223047908,0,0,,
The Coach House SBDP1 Limited,1-151262530,SCL,Yarmouth Road,,,Great Yarmouth,Norfolk,NR29 4NJ,Tel: 01493730265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151262530,0,0,,
Church Farm Care Home,1-15818417363,SCL,Yarmouth Road,Hemsby,,Great Yarmouth,,NR29 4NJ,Tel: 01493730181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15818417363,0,0,,
The Gables,1-497772661,SCL,34 Church Road,Hoveton,,Norwich,Norfolk,NR12 8UG,Tel: 01603784203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-497772661,0,0,,
Willowdene,1-4946661570,SCL,"Market Street, Tunstead",,,Norwich,,NR12 8EL,Tel: 01603737896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4946661570,0,0,,
SEMY CARE LTD,1-13012868365,SCL,"Unit 3 & 4, The Old Mill","Norwich Road, Hoveton",,Norwich,,NR12 8DA,Tel: 07852725591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13012868365,0,0,,
Overbury House Nursing and Residential Home,1-121919850,SCL,Overbury House,"9 Staitheway Road, Wroxham",,Norwich,Norfolk,NR12 8TH,Tel: 01603782985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919850,0,0,,
Swallowtail Place,1-14333875891,SCL,Bridewell Lane,Acle,,Norwich,,NR13 3FU,Tel: 01493923149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333875891,0,0,,
Heron Lodge,1-122586817,SCL,163 Norwich Road,Wroxham,,Norwich,Norfolk,NR12 8RZ,Tel: 01603782194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586817,0,0,,
Strawberry Field,1-118709768,SCL,Mill Common Lane,Walcott,,Norwich,Norfolk,NR12 0PF,Tel: 01692650707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709768,0,0,,
The Rookery,1-118709738,SCL,Rookery Farm Road,Walcott,,Norwich,Norfolk,NR12 0PF,Tel: 01692650707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709738,0,0,,
Keys Hill Park,1-111483538,SCL,Park Road,Wroxham,,Norwich,Norfolk,NR12 8SB,Tel: 01603784203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111483538,0,0,,
Old Rectory,1-140659766,SCL,Norwich Road,Acle,,Norwich,Norfolk,NR13 3BX,Tel: 01493 751322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140659766,0,0,,
Ivydene Residential Home,1-13330352321,SCL,1 Station Road,Ormesby St Margaret,,Great Yarmouth,,NR29 3PU,Tel: 01493731320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330352321,0,0,,
Burlingham House,1-133722385,SCL,Dell Corner Lane,North Burlingham,,Norwich,Norfolk,NR13 4EQ,Tel: 01603 270600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133722385,0,0,,
Foxhill,1-490089862,SCL,Bell Lane,Salhouse,,Norwich,Norfolk,NR13 6RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490089862,0,0,,
Corner Oaks,1-14164648033,SCL,32 Beach Drive,Scratby,,Great Yarmouth,,NR29 3NP,Tel: 01508570761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14164648033,0,0,,
HoneySuckle Lodge,1-11105378522,SCL,Stonehouse Road,Salhouse,,Norwich,Norfolk,NR13 6EZ,Tel: 01263478188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11105378522,0,0,,
Lindum,1-249412491,SCL,81 Norwich Road,Salhouse,,Norwich,Norfolk,NR13 6QQ,Tel: 01603722096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249412491,0,0,,
Apple Homecare,1-2458396415,SCL,Progress House,"Plantation Road, Blofield",,Norwich,Norfolk,NR13 4PL,Tel: 01603211080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2458396415,0,0,,
Furze Hill House,1-126102748,SCL,73 Happisburgh Road,,,North Walsham,Norfolk,NR28 9HD,Tel: 01692502702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102748,0,0,,
Emerald House,1-15282671993,SCL,"Manor Farm, Dobbs Lane,",Rackheath,,Norwich,,NR13 6NH,Tel: 01263478188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282671993,0,0,,
Bainbridge Close,1-212381235,SCL,5a & 5b Bainbridge Close,,,North Walsham,Norfolk,NR28 9UP,Tel: 01692500639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212381235,0,0,,
The Mill House,1-470058282,SCL,Mill Road,Horstead,,Norwich,Norfolk,NR12 7AT,Tel: 01603737107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470058282,0,0,,
Rose Meadow,1-285971034,SCL,64 Yarmouth Road,North Walsham,,Norwich,Norfolk,NR28 9AU,Tel: 01692660490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971034,0,0,,
Halvergate House,1-118552555,SCL,58 Yarmouth Road,,,North Walsham,Norfolk,NR28 9AU,Tel: 01692500100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552555,,,,
Manor House,1-111342375,SCL,18 Yarmouth Road,Blofield,,Norwich,Norfolk,NR13 4JS,Tel: 01603 713965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111342375,0,0,,
Guild Healthcare,1-1223009971,SCL,Guild Healthcare Office,"Linford Court, Yarmouth Road",,North Walsham,,NR28 9AT,Tel: 01493751869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1223009971,0,0,,
NR Care Head Office,1-2047136788,SCL,18A Bidwell Road,"Rackheath Industrial Estate, Rackheath",,Norwich,Norfolk,NR13 6PT,Tel: 01603407976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2047136788,0,0,,
The Shires,1-126424895,SCL,Bacton Road,,,North Walsham,Norfolk,NR28 0RA,Tel: 01692402875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126424895,0,0,,
Bluebird Care (Norwich & North Norfolk),1-145051831,SCL,"Unit 7, Oaktree Business Park","Basey Road,",,Norwich,Norfolk,NR13 6PZ,Tel: 01603 735999,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145051831,,,,
Abbottswood Lodge,1-154685119,SCL,Church Lane,Swanton Abbott,,Norwich,Norfolk,NR10 5DY,Tel: 01692538119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685119,0,0,,
Kevlin House,1-1924671092,SCL,66-68 Norwich Road,,,North Walsham,Norfolk,NR28 0DX,Tel: 01692402355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924671092,0,0,,
Ashfields,1-125862182,SCL,31 Salhouse Road,Rackheath,,Norwich,Norfolk,NR13 6PD,Tel: 01603721720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862182,0,0,,
Norfolk Transforming Care,1-13720623109,SCL,39 Market Place,,,North Walsham,,NR28 9BT,Tel: 07771123920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13720623109,0,0,,
Walsham Grange,1-710897969,SCL,81 Bacton Road,,,North Walsham,Norfolk,NR28 0DN,Tel: 01692405818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710897969,0,0,,
Support Me at Home,1-3031209823,SCL,8-9 St. Nicholas Court,Vicarage Street,,North Walsham,,NR28 9BY,Tel: 01692531241,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031209823,,,,
Extra Hands Home Services Limited,1-586383171,SCL,5 Skeyton New Road,5 Skeyton New Road,,North Walsham,Norfolk,NR28 0BU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-586383171,0,0,,
Belvoir House,1-5459847620,SCL,2-4 Blofield Road,Brundall,,Norwich,,NR13 5NN,Tel: 01603714703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459847620,0,0,,
Braydeston Court,1-11890777495,SCL,4 Braydeston Avenue,Brundall,,Norwich,Norfolk,NR13 5JX,Tel: 01603 712029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11890777495,0,0,,
Springdale,1-285971162,SCL,Cucumber Lane,Brundall,,Norwich,Norfolk,NR13 5QY,Tel: 01603712194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971162,0,0,,
Claremont Nursing Home,1-121919724,SCL,Claremont House and Lodge,"20a Yarmouth Road, Caister-on-Sea",,Great Yarmouth,Norfolk,NR30 5AA,Tel: 01493377041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919724,0,0,,
Heronlea Residential Home,1-118978395,SCL,Mill Lane,Witton,,Norwich,Norfolk,NR13 5DS,Tel: 01603713314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118978395,0,0,,
The Manor House,1-121919807,SCL,North Walsham Wood,,,North Walsham,Norfolk,NR28 0LU,Tel: 01692402252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919807,0,0,,
Worstead Lodge,1-126368849,SCL,106 Cromer Road,,,North Walsham,Norfolk,NR28 0NB,Tel: 01692403865,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126368849,,,,
St Mary's Care Home,1-17709036373,SCL,North Walsham Road,Crostwick,,Norwich,Norfolk,NR12 7BZ,Tel: 01603898277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709036373,0,0,,
Ashwood House - Norwich,1-14885461460,SCL,Church Corner,"Coltishall Road, Buxton",,Norwich,,NR10 5HB,Tel: 01603279851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885461460,0,0,,
Salcasa,1-14886813024,SCL,Coltishall Road,Buxton,,Norwich,Norfolk,NR10 5HB,Tel: 01603316853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14886813024,0,0,,
Magnolia Cottage,1-9655763927,SCL,26 Sydney Road,Spixworth,,Norwich,Norfolk,NR10 3PG,Tel: 01603897764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655763927,0,0,,
Broadlands Lodge Care Home,1-13976816487,SCL,Broadland Gate,Postwick,,Norwich,,NR13 5HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13976816487,0,0,,
Munhaven,1-285970880,SCL,Munhaven Close,Mundesley,,Norwich,Norfolk,NR11 8AR,Tel: 01263720451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285970880,0,0,,
NCC First Support - Norwich,1-7485807246,SCL,Reed House,"Peachman Way, Broadland Business Park",,Norwich,,NR7 0WF,Tel: 01603224060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485807246,0,0,,
The Lawns,1-285537576,SCL,Caister Road,,,Great Yarmouth,Norfolk,NR30 4DQ,Tel: 01493745264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285537576,0,0,,
St Brannocks,1-118709782,SCL,7 Cromer Road,Mundesley,,Norwich,Norfolk,NR11 8BE,Tel: 01263722469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118709782,0,0,,
Leaf Care Services,1-2519249196,SCL,Eastern Branch,"Mildred Stone House, Lawn Avenue",,Great Yarmouth,Norfolk,NR30 1QS,Tel: 01603618111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519249196,0,0,,
Klair House,1-118977359,SCL,236 Wroxham Road,Sprowston,,Norwich,Norfolk,NR7 8BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118977359,0,0,,
Callum House,1-119075456,SCL,234 Wroxham Road,Sprowston,,Norwich,Norfolk,NR7 8BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119075456,0,0,,
NCC First Support - Eastern,1-4870238914,SCL,"Northgate Hospital, Herbert Mathes Block",Northgate Street,,Great Yarmouth,,NR30 1BU,Tel: 03448008026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4870238914,0,0,,
Personal Assistant Services North,1-1047798885,SCL,c/o Sprowston Hub,Aslake Close,,Norwich,Norfolk,NR7 8ET,Tel: 07767384316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798885,0,0,,
Norwich Supported Living,1-1047798828,SCL,c/o Sprowston Hub,Aslake Close,,Norwich,Norfolk,NR7 8ET,Tel: 07767384316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798828,0,0,,
Church Green Lodge,1-1047798791,SCL,Aslake Close,,,Norwich,Norfolk,NR7 8ET,Tel: 01603411855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798791,0,0,,
Mary Chapman Court,1-310528504,SCL,Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528504,,,,
Dussindale Park,1-310512463,SCL,26 Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512463,0,0,,
The Salisbury Residential Home,1-15922970727,SCL,20 Marine Crescent,,,Great Yarmouth,Norfolk,NR30 4ET,Tel: 01493843414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922970727,0,0,,
Norfolk Affinity Care Services Ltd,1-9660469853,SCL,4-6 Belmore Road,Belmore Business Centre,,Norwich,,NR7 0PT,Tel: 07540778571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660469853,0,0,,
WSB Care Ltd,1-15109442429,SCL,The Priory 1011,,,Great Yarmouth,,NR30 1NW,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15109442429,,,,
TCOU at Home Ltd,1-13879248557,SCL,20 Spinney Close,,,Norwich,,NR7 0PN,Tel: 07368378612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879248557,0,0,,
Clarence House Care Home,1-5299217924,SCL,40 Sea View Road,Mundesley,,Norwich,Norfolk,NR11 8DJ,Tel: 01263721490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5299217924,0,0,,
Mill Lodge,1-1996892733,SCL,10 Mill Road,Cobholm,,Great Yarmouth,Norfolk,NR31 0HS,Tel: 01493718684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1996892733,0,0,,
Redmayne View,1-285506838,SCL,Mountbatten Drive,Sprowston,,Norwich,Norfolk,NR6 7PX,Tel: 01603485374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285506838,0,0,,
Woodside House,1-125862038,SCL,Woodside Road,,,Norwich,Norfolk,NR7 9XJ,Tel: 01603702002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862038,0,0,,
Marine Court Residential Home,1-138861965,SCL,25 North Drive,,,Great Yarmouth,Norfolk,NR30 4EW,Tel: 01493859859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138861965,0,0,,
Burgh House Residential Care Home Limited,1-116386139,SCL,High Road,Burgh Castle,,Great Yarmouth,Norfolk,NR31 9QL,Tel: 01493780366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116386139,0,0,,
Elite Care,1-5079949618,SCL,Flat 3,42 Wellesley Road,,Great Yarmouth,,NR30 1EX,Tel: 0705484742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5079949618,0,0,,
The Warren,1-125862803,SCL,157a Wroxham Road,Sprowston,,Norwich,Norfolk,NR7 8AF,Tel: 01603426170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862803,0,0,,
Caremark Norwich,1-2793556667,SCL,147 Yarmouth Road,,,Norwich,Norfolk,NR7 0SA,Tel: 01603433855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793556667,0,0,,
Broadland View Care Home,1-883965855,SCL,147 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0SA,Tel: 01603 432050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883965855,0,0,,
Better Oasis Limited,1-15006866913,SCL,Sapphire House,Roundtree Way,,Norwich,Norfolk,NR7 8SQ,Tel: 01603380339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15006866913,0,0,,
MaK Healthcare,1-7450781709,SCL,29 Hall Plain,,,Great Yarmouth,,NR30 2QD,Tel: 01493887466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7450781709,0,0,,
Larchwood House,1-1053988796,SCL,133 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0RF,Tel: 01603 437358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1053988796,0,0,,
Park House,1-121489596,SCL,6 Alexandra Road,,,Great Yarmouth,Norfolk,NR30 2HW,Tel: 01493857365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489596,0,0,,
Lulus,1-5593371686,SCL,3 Tasman Drive,Mundesley,,Norwich,,NR11 8XH,Tel: 01263478188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593371686,0,0,,
Fisher Healthcare East Anglia - Norwich,1-4598280870,SCL,79A Gordon Avenue,,,Norwich,,NR7 0DR,Tel: 01603612307,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4598280870,,,,
Gryphon Place,1-126608087,SCL,36 Wroxham Road,Sprowston,,Norwich,Norfolk,NR7 8TY,Tel: 01603406351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608087,0,0,,
Insignia Healthcare (Norwich),1-2318854734,SCL,10-14 Plumstead Road East,Thorpe St. Andrew,,Norwich,Norfolk,NR7 9NE,Tel: 01603952626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2318854734,0,0,,
Oliver Court,1-2866961897,SCL,Bath Hill Terrace,,,Great Yarmouth,Norfolk,NR30 2LF,Tel: 01493332552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2866961897,0,0,,
Joseph House,1-116359045,SCL,1 Church Road,Reedham,,Norwich,Norfolk,NR13 3TZ,Tel: 01493700580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359045,0,0,,
Florence House,1-456354523,SCL,29-32 St Georges Road,,,Great Yarmouth,Norfolk,NR30 2JX,Tel: 01493332079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456354523,0,0,,
Cascade (Moore House),1-15876953720,SCL,55 Mousehold Lane,,,Norwich,,NR7 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15876953720,0,0,,
Mousehold View Care Home,1-17710168488,SCL,28,Mousehold Lane,,Norwich,,NR7 8HE,Tel: 01603550021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710168488,0,0,,
St Davids Residential Care Home,1-142631427,SCL,36-38 Nelson Road South,,,Great Yarmouth,Norfolk,NR30 3JA,Tel: 01493842088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142631427,0,0,,
Homestead House,1-113591055,SCL,281 St Faiths Road,Old Catton,,Norwich,Norfolk,NR6 7BQ,Tel: 01603486098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113591055,0,0,,