Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breastfeeding Support &Amp; Social Group Kenton,,GDOS,Halewood Avenue,Kenton,,Newcastle upon Tyne,,NE3 3RX,Tel: 01912645488,A drop-in for breastfeeding support and social. All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours. No appoint... <a href="https://www.netmums.com/local/l/breastfeeding-support-social-group-kenton">Read more</a>,,
Breastfeeding Support &Amp; Social Group Woodlands Centre,,GDOS,Woodlands centre,Newton Place,High Heaton,Newcastle upon Tyne,Newcastle upon Tyne,NE7 7HD,Tel: 01912645488,"A drop-in. All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours. No appointment is necessary and partners, suppo... <a href=https://www.netmums.com/local/l/breastfeeding-support-social-group-2>Read more</a>",,
Breastfeeding Support &Amp; Social Group Galfield Centre,,GDOS,Newbiggin Hall,Newbiggin Lane,,Newcastle upon Tyne,,NE5 1LZ,Tel: 01912645488,A drop-in for breastfeeding support and social. All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours. No appoint... <a href="https://www.netmums.com/local/l/breastfeeding-support-social-group-galfield-centre">Read more</a>,,
Breastfeeding Support &Amp; Social Group - Blakelaw,,GDOS,Sure Start Families Matter,Lindfield Avenue,Blakelaw,Newcastle upon Tyne,Newcastle upon Tyne,NE5 3PL,Tel: 01912645488,"A drop-in, play area for accompanying toddlers. All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours. No appoint... <a href=https://www.netmums.com/local/l/breastfeeding-information-and-support-drop-in>Read more</a>",,
Baby Massage/Yoga/Toddler Yoga/Children'S Yoga,,GDOS,West Denton Community Centre ,Hillhead Road,,Newcastle Upon Tyne,Tyne and Wear,NE5 1DN,Tel: 07968587716,"Soothing baby massage run baby massage classes in the Newcastle area. Currently running classes at West Denton Community Centre, Hillhead Road, Newca... <a href=https://www.netmums.com/local/l/soothing-baby-massage>Read more</a>",,
Up Close Breastfeeding Support Group,,GDOS,Sir James Knott Nursery School and North Shields Childrens Centre,River View,Tynemouth,North Shields,,NE30 4AG,Tel: 0191 2005438,Are you breastfeeding or planning to breast feed your baby? Would you like to meet other breastfeeding mothers in an informal group? We are delighted ... <a href="https://www.netmums.com/local/l/up-close-breastfeeding-support-group-2">Read more</a>,,
Breastfeeding Support &Amp; Social Group West End Women &Amp; Girls Centre,,GDOS,West End Women & Girls Centre,"Stephenson Building, Elswick Road",Elswick,Newcastle upon Tyne,Newcastle upon Tyne,NE4 6SQ,Tel: 01912645488,"A drop-in. All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours. No appointment is necessary and partners, suppo... <a href=https://www.netmums.com/local/l/breastfeeding-support-social-group-1>Read more</a>",,
Blooming Births Hypnobirthing &Amp; Antenatal Courses In Newcastle,,GDOS,4 the green,,,Newcastle,,NE15 8JE,Tel: 07715857265,"Embrace a calmer, more empowered birth with Blooming Births Hypnobirthing. Expert led sessions giving you the tools and techniques for a calmer labou... <a href=https://www.netmums.com/local/l/blooming-births-uk-hypnobirthing-antenatal-classes-newcastle>Read more</a>",,
Breastfeeding Support &Amp; Social Group St Martins Centre,,GDOS,Lemington centre,Tyne View,Walker,Lemington,Newcastle upon Tyne,NE15 8RZ,Tel: 01912645488,"A drop-in.  All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours.  No appointment is necessary and partners, sup... <a href=https://www.netmums.com/local/l/the-baby-cafe-at-st-martins>Read more</a>",,
Breastfeeding Support &Amp; Social Group Lemington,,GDOS,Lemington Centre,Tyne View,,Lemington,Newcastle upon Tyne,NE15 8RZ,Tel: 01912645488,A drop-in for breastfeeding support and social. All pregnant or breastfeeding mums are welcome to drop in at any time during opening hours. No appoint... <a href="https://www.netmums.com/local/l/breastfeeding-support-social-group-3">Read more</a>,,
