Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Shap Outdoor Heated Swimming Pool Cumbria,,GDOS,Shap Swimming Pool,Gayle Ave,Shap,Penrith,Cumbria,CA10 3NS,Tel: 07512 466172,"At over 900ft above sea level, Shap swimming pool is England's highest open air heated poolOur fully enclosed pool is 16.5m long, 1.5m at the deep en... <a href=https://www.netmums.com/local/l/shap-open-air-swimming-pool>Read more</a>",,
Weekly Yoga Class In Kendal,,GDOS,Skelsmergh Hall,He,Skelsmergh,Kendal,,LA9 6NX,,"Nes Bear shares a yoga practice which helps to reintegrate body, breath and mind. To develop strength and ease in the body and relieve stress and tens... <a href=https://www.netmums.com/local/l/de-stress-yoga-class>Read more</a>",,
Coaching Success Core &Amp; Flex,,GDOS,Westmorland Crossfit,Unit 2,Aynam Road,Kendal,Cumbria,LA9 7DE,Tel: 07837906648,"Lets face it “ who doesnt want results? We work our butt off in the box, our pants off on the pole, and get our sweat on the gym striving for th... <a href=https://www.netmums.com/local/l/coaching-success-core-flex>Read more</a>",,
Pilates Studio Cumbria,,GDOS,69 Highgate,,,Kendal,Cumbria,LA9 4ED,Tel: 07887521767,"Pilates is the ultimate mind-body workout that targets the deep postural muscles and builds strength from the inside out, rebalancing the body and bri... <a href=https://www.netmums.com/local/l/pilates-studio-cumbria>Read more</a>",,
Lakes Leisure Kendal Yoga Class,,GDOS,Lakes Leisure Kendal,Burton Road,,Kendal,Cumbria,LA9 7HX,Tel: 01539 729777,"The class focuses on strength, flexibility and breathing to boost physical and mental wellbeing. Proven to have huge benefits in maintaining health as... <a href=https://www.netmums.com/local/l/yoga-class>Read more</a>",,
Coaching Success Body Boot Camp,,GDOS,Crook Memorial Hall,,,Crook,Nr Kendal,LA8 8LE,Tel: 07837906648,"Do you like to feel your Training session? Knowing every muscle is working hard, that you are giving your best and getting the results you want ! Usin... <a href=https://www.netmums.com/local/l/coaching-success-body-boot-camp>Read more</a>",,
Fun Fitness For Adults,,GDOS,Askham Community Hall,Askham,,Penrith,Cumbria,CA10 2PG,Tel: 07788979640,"Fitness classes in the beautiful village of Askham Village Hall, Penrith. 5 classes a week to choose from.Classes are fun, friendly, offer great musi... <a href=https://www.netmums.com/local/l/fun-fitness-for-adults>Read more</a>",,
Askham Outdoor Swimming Pool,,GDOS,Askham,,,Penrith,Cumbria,CA10 2PN,Tel: 07990 638401,"Great for water based fun, picnics and sunbathing! This community-run Heated Outdoor Swimming Pools is surrounded by green spaces.At Askham Outdoor Sw... <a href=https://www.netmums.com/local/l/askham-outdoor-swimming-pool>Read more</a>",,
Penrith Parkrun,,GDOS,Frenchfield Sports Centre,Frenchfield,,Penrith,,CA11 8UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/penrith-parkrun>Read more</a>",,
Coaching-Success Pound Rouckout Workout,,GDOS,St Herbert's Catholic Church Hall,,,Windermere,Cumbria,LA23 2EQ,Tel: 07837906648,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of ... <a href=https://www.netmums.com/local/l/pound-rouckout-workout>Read more</a>",,
Ingleton Open Air Pool North Yorkshire,,GDOS,Ingleton Swimming Pool,Sammy Lane,Ingleton,Carnforth,,LA6 3EG,,Ingletons open-air 20m heated swimming pool is an idyllic place to visit to experience the pleasure and enjoyment of outdoor swimming in one of the... <a href="https://www.netmums.com/local/l/ingleton-open-air-pool-north-yorkshire">Read more</a>,,
Penrith Swimming Club,,GDOS,Penrith Leisure Centre,Southend Road,,Penrith,,CA11 8JH,Tel: 07771621574,THERE arent many sports that can claim the advantages of swimming. It ticks all the boxes!Swimming suits all ages. It is a great form of all-round ... <a href="https://www.netmums.com/local/l/penrith-swimming-club">Read more</a>,,
Lillypad Swimmers,,GDOS,Northside Farm Retreat,A66,Boldron,Barnard Castle,,DL12 9SR,Tel: 07813636750,"New baby and Toddler aqua classes. We are a small friendly swim school offering baby and preschool swimming classes, as well as private classes for a... <a href=https://www.netmums.com/local/l/baby-and-toddler-aqua-classes>Read more</a>",,
Teesdale Tiger Sharks Asc,,GDOS,Teesdale Leisure Centre ,Harmire Road,,Barnard Castle,County Durham,DL12 8DS,,"Teesdale Tiger Sharks are a friendly, inclusive swimming club based in Barnard Castle in County Durham.We aim to develop all our swimmers to achieve t... <a href=https://www.netmums.com/local/l/teesdale-tiger-sharks-asc>Read more</a>",,
Teesdale Leisure Centre,,GDOS,Strathmore Road,,,"Teesdale, Barnard Castle",Durham,DL12 8DS,Tel: 03000 260 862,"25m pool and learner pool.Other facilities: sports hall, squash, indoor soft play area, indoor climbing wall, floodlit pitch, skate park, MUGA, GP ref... <a href=https://www.netmums.com/local/l/a-splashing-time-at-teesdale-leisure-centre>Read more</a>",,
Fell Foot Parkrun,,GDOS,Fell Foot Park,Newby Bridge,,Windermere,Cumbria,LA12 8NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fell-foot-parkrun>Read more</a>",,
Greystoke &Amp; District Swimming Pool,,GDOS,Church Road,Greystoke,,Penrith,Cumbria,CA11 0TW,Tel: 017684 83637,Greystoke and District District Sports Association is a not for profit organisation that is managed by a committee made up entirely of local volunteer... <a href="https://www.netmums.com/local/l/greystoke-district-swimming-pool">Read more</a>,,
Bayfit Getfit Circuit Training Fitness Session,,GDOS,High Newton Village Hall,,,High Newton,Cumbria,LA11 6JH,Tel: 07976 942915,Do you want to get fit or improve your fitness? Come along to a friendly and inclusive circuit training session led by a fully qualified personal trai... <a href="https://www.netmums.com/local/l/getfit-with-bayfit-circuit-training-sessions">Read more</a>,,
Carnforth Pool Swimming Lessons,,GDOS,Carnforth Pool,Kellet Road,,Carnforth,,LA5 9LS,Tel: 01524 734699,Our swimming lesson programme follows the Amateur Swimming Association's national plan for teaching swimming - a nationally recognised programme cover... <a href="https://www.netmums.com/local/l/carnforth-community-swimming-pool-2">Read more</a>,,
Carnforth Pool Parent And Toddler Session,,GDOS,Carnforth Pool,Carnforth High School,Kellet Road,Carnforth,,LA5 9LS,Tel: 01524 734699,A special session for parents and their children.<a href="https://www.netmums.com/nw-lancs/local/view/indoor-play/swimming-pools/carnforth-community-s... <a href="https://www.netmums.com/local/l/carnforth-community-swimming-pool-parent-and-toddler-session">Read more</a>,,
Carnforth Community Pool,,GDOS,Carnforth High School,Kellet Rd,,Carnforth,,LA5 9LS,Tel: 01524 734699,"The pool's programme allows for casual public swimming, as well as incorporating a range of sessions including over 50s, children's fun and weekly Aqu... <a href=https://www.netmums.com/local/l/carnforth-community-swimming-pool>Read more</a>",,
United Fitness Zumba Fitness,,GDOS,The United Reformed Church Hall,Main Road,Bolton-le-Sands,Carnforth,Lancashire,LA5 8DN,Tel: 07932265155,"This Latin inspired dance fitness class has been popular for years and I have been teaching this class since 2009, and I love it! - Natalie Rusiuk. C... <a href=https://www.netmums.com/local/l/zumba-fitness-179>Read more</a>",,
Stanhope Open Air Pool,,GDOS,Castle Park,,,Stanhope,,DL13 2LU,Tel: 01388 528466,"Stanhope Pool is a heated open air Swimming pool situated in the glorious scenery of the North Pennines in Weardale, County Durham. The pool is operat... <a href=https://www.netmums.com/local/l/stanhope-open-air-pool>Read more</a>",,
Wolshingham Community Pool Swimming Lessons,,GDOS,Leazes Lane,Wolsingham,,Bishop Auckland,County Durham,DL13 3DP,Tel: 01388 528198,We base our swimming development programme on the National Plan for Teaching Swimming (NPTS) designed by the Amateur Swimming Association (ASA).Swimmi... <a href="https://www.netmums.com/local/l/wolshingham-community-pool">Read more</a>,,
Wolshingham Community Pool,,GDOS,Leazes Lane,Wolsingham,,Bishop Auckland,County Durham,DL13 3DP,Tel: 01388 528198,"Pool shared with school, check website for public swimming times.Swimming Lessons for non-swimmers, beginners, improvers as well as stroke development... <a href=https://www.netmums.com/local/l/wolshingham-community-pool-1>Read more</a>",,
