Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Savernake View Care Home,,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Holly Lodge,,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Aldbourne Nursing Home,,SCL,South Street,Aldbourne,,Marlborough,Wiltshire,SN8 2DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113560755,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brendoncare Froxfield,,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Ladymead Care Home,,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Moormead Care Home,,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,
Cheriton Care Home,,SCL,41-51,Westlecot Road,,Swindon,,SN1 4EZ,Tel: 01793522149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6719455368,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Kingsmead Care Home,,SCL,65 Prospect Place,Old Town,,Swindon,Wiltshire,SN1 3LJ,Tel: 01793422333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592814,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Princess Lodge Care Centre,,SCL,17 Curie Avenue,,,Swindon,Wiltshire,SN1 4GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Kings Court Care Centre,,SCL,Kent Road,,,Swindon,Wiltshire,SN1 3NP,Tel: 01793715480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604599,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Hungerford Care Home,,SCL,Wantage Road,Newtown,,Hungerford,Berkshire,RG17 0PN,Tel: 01488682002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464191,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Wemyss Lodge,,SCL,Ermin Street,Stratton St. Margaret,,Swindon,Wiltshire,SN3 4LH,Tel: 01793828227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114119745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hayward Care Centre,,SCL,Corn Croft Lane,Off Horton Road,,Devizes,Wiltshire,SN10 2JJ,Tel: 01380722623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868442100,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Bassett House,,SCL,Cloatley Crescent,off Station Road,,Wootton Bassett,Wiltshire,SN4 7FJ,Tel: 01793855415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193612357,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
Avebury House,,SCL,11 Canal Way,,,Devizes,Wiltshire,SN10 2UB,Tel: 01380718888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622293789,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Church View Nursing Home,,SCL,Rainer Close,Stratton St Margaret,,Swindon,Wiltshire,SN3 4YA,Tel: 01793820761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128946870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Miranda House,,SCL,High Street,Royal Wootton Bassett,,Swindon,Wiltshire,SN4 7AH,Tel: 01793854458,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784319893,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
White Horse Care Trust - 12A Masefield Avenue,,SCL,12A Masefield Avenue,,,Swindon,Wiltshire,SN2 7HT,Tel: 01793497715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519755,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Goatacre Manor Care Centre,,SCL,Goatacre Lane,Goatacre,,Calne,Wiltshire,SN11 9HY,Tel: 01249 760464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580097053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Briggs Lodge Residential and Nursing Home,,SCL,London Road,,,Devizes,,SN10 2DY,Tel: 01380711622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6716694841,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 66 beds,Large,,,
Rose Cottage Nursing Home,,SCL,47 High Street,Haydon Wick,,Swindon,Wiltshire,SN25 1HU,Tel: 01793706876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247996168,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Fitzwarren House,,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Orchid Care Home,,SCL,Guernsey Lane (Off Torun Way),,,Swindon,,SN25 1UZ,Tel: 01793753336,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219000486,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Ashgrove House Nursing Home,,SCL,63 Station Road,Purton,,Swindon,Wiltshire,SN5 4AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117360070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ridgeway Rise,,SCL,40 Richardson Road,Blunsdon St Andrew,,Swindon,,SN25 4DS,Tel: 01793987730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7463806672,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Park View Nursing Home,,SCL,Broad Bush,Blunsdon,,Swindon,Wiltshire,SN26 7DH,Tel: 01793721352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115336354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Market Lavington Care Home,,SCL,39 High Street,Market Lavington,,Devizes,Wiltshire,SN10 4AG,Tel: 01380812282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115721618,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Bayford House Care Home,,SCL,Rookwood,Stockcross,,Newbury,Berkshire,RG20 8LB,Tel: 01488608632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The White Lodge,,SCL,Braydon,,,Swindon,Wiltshire,SN5 0AD,Tel: 01666860381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862817,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Millway House,,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Richmond Village Letcombe Regis,,SCL,South Street,,,Letcombe Regis,Oxfordshire,OX12 9JY,Tel: 01235773970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134622608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Rothsay Grange,,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Coxwell Hall and Mews Nursing Home,,SCL,Fernham Road,,,Faringdon,Oxfordshire,SN7 7LB,Tel: 01367242985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137466837,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Donnington Care Home,,SCL,Wantage Road,,,Newbury,Berkshire,RG14 3BE,Tel: 01635521272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120697,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Harrier Grange Care Home,,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Amesbury Abbey Care Home,,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Falkland Grange Care Home,,SCL,Monks Lane,,,Newbury,,RG14 7RW,Tel: 01635926900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7975133961,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Camelot Care Homes Ltd,,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Argyles Care Home,,SCL,Pound Street,,,Newbury,Berkshire,RG14 6AE,Tel: 01635551166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113115,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Avon Court Care Home,,SCL,St Francis Avenue,,,Chippenham,Wiltshire,SN15 2SE,Tel: 01249660055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3003785287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cote House,,SCL,24 Rowden Hill,,,Chippenham,Wiltshire,SN15 2AG,Tel: 01249653760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459329,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
Somerhill Care Home,,SCL,Little Somerford,,,Chippenham,,SN15 5BH,Tel: 01666822363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830668007,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Willow Court Nursing Home,,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
St Katharine's House,,SCL,Ormond Road,,,Wantage,Oxfordshire,OX12 8EA,Tel: 01235762739,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138447816,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Wantage Nursing Home,,SCL,Garston Lane,,,Wantage,Oxfordshire,OX12 7AR,Tel: 01235774320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Andover Nursing Home,,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Elmbrook Court Care Home,,SCL,Grove Road,,,Wantage,,OX12 7BY,Tel: 01235617617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815232364,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
The Grange Care Centre,,SCL,25 Church Green,Stanford-in-the-Vale,,Faringdon,Oxfordshire,SN7 8HU,Tel: 01367 718836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116845496,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Ashbourne Court Care Home,,SCL,13 Salisbury Road,,,Andover,Hampshire,SP10 2JJ,Tel: 01892 628529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2266331338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Blenheim House Care Home,,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Birchwood Care Home,,SCL,1 Birchwood Road,,,Newbury,,RG14 2PP,Tel: 0163533967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237082441,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635918670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635818887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259446,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Mavern House Nursing Home,,SCL,Corsham Road,Shaw,,Melksham,Wiltshire,SN12 8EH,Tel: 01225708168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140838001,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
The Lakes Care Centre,,SCL,Spine Road East,South Cerney,,Cirencester,Gloucestershire,GL7 5TL,Tel: 01285314141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3289591210,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
OSJCT Athelstan House,,SCL,Priory Way,Burton Hill,,Malmesbury,Wiltshire,SN16 0FB,Tel: 01666848000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Old Parsonage,,SCL,The Street,Broughton Gifford,,Melksham,Wiltshire,SN12 8PR,Tel: 01225782167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135846192,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Hyperion House,,SCL,London Street,,,Fairford,Gloucestershire,GL7 4AH,Tel: 01285 712349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118262771,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Thatcham Court Care Home,,SCL,Chapel Street,,,Thatcham,Berkshire,RG18 4QL,Tel: 01635873834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113054,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wessex Lodge Nursing Home,,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 01256895982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914488,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
Trowbridge Oaks Care Home,,SCL,West Ashton Road,,,Trowbridge,Wiltshire,BA14 6DW,Tel: 01225774492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120824,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Elm Grove Care Home,,SCL,Somerford Road,,,Cirencester,Gloucestershire,GL7 1TX,Tel: 01285653057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120350,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Bourne House,,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7354860385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
The Wingfield,,SCL,70A Wingfield Road,,,Trowbridge,Wiltshire,BA14 9EN,Tel: 01225771550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863191,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Westbury Court,,SCL,Station Road,,,Westbury,Wiltshire,BA13 3JD,Tel: 01373825002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454664036,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Brunel House,,SCL,The Wharf,Box,,Corsham,Wiltshire,SN13 8EP,Tel: 01225560100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-581616285,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
OSJCT Paternoster House - Gloucestershire,,SCL,Watermoor Road,,,Cirencester,Gloucestershire,GL7 1JR,Tel: 01285653699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144929,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Castle View Nursing Home,,SCL,8 Old Castle Road,,,Salisbury,Wiltshire,SP1 3SF,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525194,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 25 beds,Medium,,,
The Westbury Care Home,,SCL,Warminster Road,,,Westbury,Wiltshire,BA13 3PR,Tel: 01373825868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015756103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Hunters Care Centre,,SCL,Cherry Tree Lane,,,Cirencester,Gloucestershire,GL7 5DT,Tel: 01285653707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856200,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Wiltshire Heights Care Home,,SCL,Cottle Avenue,Off Berryfield Road,,Bradford On Avon,Wiltshire,BA15 1FD,Tel: 01225435600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028736331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Alma Barn Lodge,,SCL,Didcot Road,Harwell,,Didcot,,OX11 6DN,Tel: 01235248824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458913291,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Laverstock Care Centre,,SCL,London Road,,,Salisbury,,SP1 3HP,Tel: 01722428210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3932436290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Ashley House Care Home,,SCL,118 Trafalgar Road,,,Cirencester,Gloucestershire,GL7 2ED,Tel: 01285650671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434033,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Bybrook House Nursing Home,,SCL,Bybrook House,"Middle Hill, Box",,Corsham,Wiltshire,SN13 8QP,Tel: 01225743672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125037910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Beech Tree Care Home,,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 60 beds,Large,,,
Braemar Lodge,,SCL,18-20 Stratford Road,,,Salisbury,Wiltshire,SP1 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Kingsley House,,SCL,Gumstool Hill,,,Tetbury,Gloucestershire,GL8 8DG,Tel: 01666503333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134533409,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 37 beds,Medium,,,
Stratton Court,,SCL,Gloucester Road,"Stratton,",,Cirencester,,GL7 2NB,Tel: 01285283132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17065010624,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
Upton Mill Care Home,,SCL,Mercer Way,Off Quercus Road,,Tetbury,,GL8 8FH,Tel: 01666336600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267277259,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Maristow Nursing Home,,SCL,16 Bourne Avenue,,,Salisbury,Wiltshire,SP1 1LT,Tel: 01722322970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248385589,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 17 beds,Medium,,,
Shockerwick House Care Home,,SCL,Shockerwick House,Lower Shockerwick,,Bath,Avon,BA1 7LL,Tel: 01225743636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,