Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Eastham,1-131482003,SCL,Main Road,,,Woodham Ferrers,Essex,CM3 8RF,Tel: 01245320240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482003,0,0,,
Cranfield Court,1-11230943614,SCL,Galadriel Spring,South Woodham Ferrers,,Chelmsford,,CM3 7BD,Tel: 01245429146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230943614,0,0,,
Windle Court,1-131481918,SCL,The Withywindle,Celeborn Street,,South Woodham Ferrers,Essex,CM3 7BR,Tel: 01245425980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481918,,,,
CC The Laurels Ltd,1-5653473574,SCL,130 - 134 Church End Lane,Runwell,,Wickford,,SS11 7DP,Tel: 01268764105,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5653473574,,,,
Hollymede Cottage,1-155107601,SCL,61-63 Church End Lane,Runwell,,Wickford,Essex,SS11 7DP,Tel: 01268450908,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155107601,,,,
Silvanna Court,1-131482071,SCL,84 Runwell Road,,,Wickford,Essex,SS11 7HR,Tel: 01268767384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482071,0,0,,
St Giles,1-11230943566,SCL,Moor Hall Lane,East Hanningfield,,Chelmsford,,CM3 8AR,Tel: 01245224595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230943566,0,0,,
Chenai Holistic Home Care Agency Ltd,1-3110022187,SCL,21 Chandlers Way,South Woodham Ferrers,,Chelmsford,,CM3 5TB,Tel: 01245967217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110022187,,,,
Longcroft Residential Care Home,1-107893245,SCL,34 Swan Lane,,,Wickford,Essex,SS11 7DD,Tel: 01268572066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107893245,0,0,,
E Care Wickford,1-10090818009,SCL,Paddington House,95 Southend Road,,Wickford,,SS11 8DX,Tel: 01268972269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10090818009,0,0,,
The Grange,1-131481687,SCL,69 Southend Road,,,Wickford,Essex,SS11 8DX,Tel: 01268766466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481687,0,0,,
Chelmsford Care Centre Ltd,1-13949343088,SCL,East Hanningfield Road,Sandon,,Chelmsford,,CM2 7TP,Tel: 01245981188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949343088,0,0,,
Aspirations Southeast Adults,1-5784653145,SCL,"Suite 1-2, Riverside House",Lower Southend Road,,Wickford,,SS11 8BB,Tel: 01277634144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784653145,0,0,,
MD care,1-2142546754,SCL,Suite 7 Riverside House,Lower Southend Road,,Wickford,Essex,SS11 8BB,Tel: 01268 560246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142546754,,,,
The Bungalow,1-135210307,SCL,306 Southend Road,Shotgate,,Wickford,Essex,SS11 8QW,Tel: 01268570702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135210307,0,0,,
Helping Hands Basildon,1-6542781314,SCL,Unit 11,The Willows Shopping Centre,,Wickford,,SS12 0RA,Tel: 01268261430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542781314,0,0,,
Brooks Care and Nursing Services Ltd,1-1938112100,SCL,Gallies Yard,Russell Gardens,,Wickford,Essex,SS11 8QG,Tel: 01268 761459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938112100,0,0,,
Eve Belle,1-13317884885,SCL,Nevendon Road,Wickford,,Essex,,SS12 0QH,Tel: 01268435118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13317884885,0,0,,
18Plus Support Limited,1-14907176872,SCL,28 Woodberry Road,,,Wickford,,SS11 8XG,Tel: 07887503133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14907176872,0,0,,
Grovelands Lodge,1-112778525,SCL,21 Grovelands Road,,,Wickford,Essex,SS12 9DG,Tel: 01268459941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112778525,0,0,,
The Belfry Residential Home,1-118874628,SCL,The Belfry,"Dowsetts Lane, Ramsden Heath",,Billericay,Essex,CM11 1HX,Tel: 01268710116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118874628,0,0,,
Novus care Limited - Live in service,1-13323013749,SCL,"Suite 16, Woodland Place Business Park",Hurricane Way,,Wickford,,SS11 8YB,Tel: 01483958833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13323013749,0,0,,
Novus Care Limited - Wickford,1-10782540696,SCL,Suite 10,"Woodlands Place, Hurricane Way",,Wickford,,SS11 8YB,Tel: 01268222222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10782540696,0,0,,
Nexus Support Ltd,1-2206395380,SCL,"Suite 6, Woodland Place",Hurricane Way,,Wickford,Essex,SS11 8YB,Tel: 03455196088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206395380,0,0,,
First Point 24,1-5531920920,SCL,"Suite 21, Woodland Place",Hurricane Way,,Wickford,,SS11 8YB,Tel: 01268971739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5531920920,0,0,,
Bluebell Homecare,1-6073694790,SCL,"Suite 17, Woodlands Place",Hurricane Way,,Wickford,,SS11 8YB,Tel: 07789433956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6073694790,0,0,,
First Stop Recruitment Services Limited,1-3581166420,SCL,"Unit 26, Baddow Park","West Hanningfield Road, Great Baddow",,Chelmsford,Essex,CM2 7SY,Tel: 01245477042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581166420,0,0,,
Personal Choice Carers at Home,1-579497733,SCL,Unit 14 Hurricane Close,Hurricane Way,,Wickford,Essex,SS11 8YR,Tel: 078 1796 8727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-579497733,0,0,,
Hales Group Limited - Wickford,1-4053333492,SCL,"Suite 6, 1st Floor, Sopwith House",Sopwith Crescent,,Wickford,Essex,SS11 8YU,Tel: 01268744449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053333492,0,0,,
Precision Home Care Ltd,1-14327703683,SCL,"Unit 4, Rawreth Barns",Doublegate Lane,,Wickford,,SS11 8UD,Tel: 01268762159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14327703683,0,0,,
Brook Drive,1-668908954,SCL,27 Brook Drive,,,Wickford,Essex,SS12 9EQ,Tel: 07515892450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-668908954,0,0,,
St Joseph's Nursing Home,1-1881302287,SCL,Manor House,Gay Bowers Rd,,Danbury,Essex,CM3 4JQ,Tel: 01245223367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881302287,0,0,,
Baycroft Great Baddow,1-17708769731,SCL,Molrams Lane,Great Baddow,,Chelmsford,,CM2 7TL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769731,0,0,,
Timber Grove,1-120634738,SCL,London Road,,,Rayleigh,Essex,SS6 9DT,Tel: 01268780233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634738,0,0,,
YS Homecare Ltd,1-14491816972,SCL,25 Home Mead,,,Chelmsford,,CM2 8SN,Tel: 07525772506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14491816972,0,0,,
Home Instead Senior Care (Chelmsford),1-800958929,SCL,Alexandra House,36a Church Street,,Chelmsford,Essex,CM2 7HY,Tel: 01245 200 780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-800958929,0,0,,
E&K Care Limited,1-5315497406,SCL,Kia Para,Arterial Road,,Wickford,,SS12 9HZ,Tel: 07763647303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315497406,0,0,,
Family Homecare Ltd,1-2104868713,SCL,57 High Street,Great Baddow,,Chelmsford,Essex,CM2 7HJ,Tel: 01245473438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104868713,0,0,,
Passion Tree Care Service Ltd,1-4297746605,SCL,Unit 3 Carlton Farm,Beehive Lane,,Chelmsford,,CM2 8RL,Tel: 01375506042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4297746605,,,,
BEPS Technology Ltd - T/A Oak Barn Homecare,1-15132854973,SCL,"Oak Barn Homecare, Brodie Business Centre,",33 Nobel Square,,Basildon,,SS13 1LT,Tel: 07368455765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15132854973,0,0,,
South Essex Special Needs Housing Association Limited (SESNHA),1-116790538,SCL,"Suite 34, Brodie Business Centre",33 Nobel Square,,Basildon,,SS13 1LT,Tel: 01708856444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116790538,0,0,,
Wellspring Care,1-6638618016,SCL,Belvoir Maison,Crays Hill,,Billericay,,CM11 2YA,Tel: 03301330450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6638618016,0,0,,
Medical Partnerships,1-5678893245,SCL,5 Philpot House,Station Road,,Rayleigh,,SS6 7HH,Tel: 01268775254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5678893245,0,0,,
Rosedale Court,1-4019328136,SCL,6 Homestead Close,,,Rayleigh,Essex,SS6 8FE,Tel: 01268773180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019328136,0,0,,
Beehive Lane,1-7226767154,SCL,113-115 Beehive Lane,,,Chelmsford,,CM2 9RP,Tel: 01245490692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7226767154,0,0,,
Sweyne Court,1-122691311,SCL,Hockley Road,,,Rayleigh,Essex,SS6 8EB,Tel: 01268 774530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122691311,0,0,,
Nurseplus - Rayleigh,1-18092044682,SCL,Websters Court,Websters Way,,Rayleigh,,SS6 8JQ,Tel: 01268968666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18092044682,0,0,,
TMcTaggart Limited,1-123591064,SCL,25 Greentrees Avenue,Cold Norton,,Chelmsford,Essex,CM3 6JA,Tel: 01621828141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123591064,0,0,,
Hallmark Anisha Grange Luxury Care Home,1-308413024,SCL,Outwood Common Road,,,Billericay,Essex,CM11 2LE,Tel: 01277658529,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308413024,,,,
Nudawn Housing and Support Services Ltd,1-15252947055,SCL,19 Lordship Way,North Fambridge,,Chelmsford,,CM3 6FW,Tel: 02036933914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15252947055,0,0,,
Concept Care Solutions,1-8609761939,SCL,"Unit 7, Ground Floor Office, Capricorn Centre",Cranes Farm Road,,Basildon,,SS14 3JJ,Tel: 01702567430,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8609761939,,,,
Great Wheatley Nursing Home,1-8319920075,SCL,3a,Great Wheatley Road,,Rayleigh,,SS6 7AL,Tel: 01268777281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319920075,,,,
Essex Community Support,1-9230038573,SCL,Moulsham Lodge - office,26 Waltham Glen,,Chelmsford,,CM2 9EL,Tel: 07909230835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9230038573,0,0,,
Integrated Support Services Ltd,1-13233433171,SCL,"Unit 30, Office 7 Brunel Road",Manor Trading Estate,,Benfleet,,SS7 4PS,Tel: 07398914225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13233433171,0,0,,
Golden Link Care Services,1-13414640236,SCL,"Office 1, 30 Brunel Road",Manor Trading Estate,,Benfleet,,SS7 4PS,Tel: 07715547563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13414640236,0,0,,
Poplar House,1-18035403145,SCL,Poplar House,"Rectory Road, Pitsea",,Basildon,Essex,SS13 1FG,Tel: 01268267011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18035403145,0,0,,
Kinect Services Limited,1-6134386136,SCL,9 Totman Close,,,Rayleigh,,SS6 7UZ,Tel: 01702597995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6134386136,0,0,,
Livability Anvil House,1-119324652,SCL,199 Perry Street,,,Billericay,Essex,CM12 0NX,Tel: 01277633950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324652,0,0,,
Anglian Care Benfleet,1-137534018,SCL,259 Church Road,,,Benfleet,Essex,SS7 4QN,Tel: 01268 795800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534018,,,,
Remaj Care,1-5319157096,SCL,7 Chatfield Way,,,Basildon,,SS13 2BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319157096,0,0,,
Essex Cares South East,1-118261501,SCL,Tyrells Centre,39 Seamore Avenue,,Benfleet,Essex,SS7 4EX,Tel: 01268638450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118261501,0,0,,
Cameron House,1-307273203,SCL,Plumleys,Pitsea,,Basildon,Essex,SS13 1NQ,Tel: 01268556060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273203,0,0,,
Radfield Home Care Brentwood & Basildon,1-17596747952,SCL,Village Office 11,"Barleylands Craft Village, Barleylands Road",,Billericay,,CM11 2UD,Tel: 01277402308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596747952,0,0,,
Manor Lodge,1-139859014,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,,
Satellite Health Care Limited,1-12656341778,SCL,48 Austen Road,,,Basildon,,SS14 3RZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12656341778,0,0,,
Godden Lodge Care Home,1-3154638863,SCL,57 Hart Road,,,Benfleet,Essex,SS7 3GL,Tel: 01268792227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638863,0,0,,
A Medin Care Service,1-9618912504,SCL,51 London Road,,,Benfleet,,SS7 5TG,Tel: 01268751508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9618912504,0,0,,
STERLING ESSENCE CARE LTD,1-18289837259,SCL,471 Kents Hill Road North,,,Benfleet,,SS7 4AD,Tel: 07979125948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289837259,0,0,,
Yourlife (Chelmsford),1-6782894566,SCL,Miami House,Princes Road,,Chelmsford,,CM2 9AJ,Tel: 01245262882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6782894566,0,0,,
Care Trusters Limited,1-16482398665,SCL,"Unit B, Whites Farm",Barleylands Road,,Basildon,,SS15 4BG,Tel: 01702317770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16482398665,0,0,,
Rectory Lodge,1-15199313227,SCL,87 Rectory Road,Pitsea,,Essex,,SS13 2AF,Tel: 01268583634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313227,0,0,,
Vim Care,1-15083288622,SCL,34 Hereford Walk,,,Basildon,,SS14 3RE,Tel: 07770428012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083288622,0,0,,
Hamelin Trust Community Support Service,1-1033895377,SCL,19 Radford Crescent,,,Billericay,Essex,CM12 0DU,Tel: 01277653889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1033895377,0,0,,
Heywood Lodge,1-136009609,SCL,43 Western Road,,,Billericay,Essex,CM12 9DX,Tel: 01277659343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136009609,0,0,,
Moulsham Home,1-312196445,SCL,116-117 Moulsham Street,,,Chelmsford,Essex,CM2 0JN,Tel: 01245350750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312196445,,,,
All About U Care Services Ltd,1-1728397037,SCL,Holly House,220-224 New London Road,,Chelmsford,Essex,CM2 9AE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1728397037,,,,
Domici Ltd,1-4393227262,SCL,Flat 2,"1 St. Johns Court, Moulsham Street",,Chelmsford,,CM2 0JD,Tel: 01245808189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4393227262,0,0,,
Anglian Care - Chelmsford,1-11415301162,SCL,112 Springfield Park Road,,,Chelmsford,,CM2 6EE,Tel: 01268795800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415301162,0,0,,
Damorcare,1-1664355445,SCL,"Suite 215, Elizabeth House",28 Baddow Road,,Chelmsford,Essex,CM2 0DG,Tel: 07440037219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664355445,0,0,,
A1 Home Care Ltd,1-310523832,SCL,Units 16-18 Robjohns House,Navigation Road,,Chelmsford,Essex,CM2 6ND,Tel: 01245 354774,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310523832,,,,
Southborough Care Home,1-233699100,SCL,9 & 11 Southborough Road,,,Chelmsford,Essex,CM2 0AG,Tel: 01245 357748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233699100,0,0,,
Essex Cares South West,1-367940509,SCL,Whitmore Way,,,Basildon,Essex,SS14 2NN,Tel: 01268272242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-367940509,0,0,,
In Home Care Chelmsford,1-10018083482,SCL,40 Moulsham Street,,,Chelmsford,Essex,CM2 0HY,Tel: 07939992143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10018083482,0,0,,
Gifford House Care Home,1-128537262,SCL,London Road,Bowers Gifford,,Basildon,Essex,SS13 2EY,Tel: 01268554330,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128537262,,,,
"SureCare Brentwood, Billericay and Grays",1-14517103394,SCL,First Floor Offices,14 Radford Crescent,,Billericay,,CM12 0DG,Tel: 01277297447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14517103394,0,0,,
Independent People Homecare,1-10852858707,SCL,224 Moulsham Street,,,Chelmsford,,CM2 0LR,Tel: 01245860361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10852858707,0,0,,
Cherry Wood Grange Care Home,1-4547624755,SCL,196 New London Road,,,Chelmsford,Essex,CM2 0AR,Tel: 01245293800,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547624755,,,,
Mundy House,1-17767820328,SCL,Church Road,,,Basildon,Essex,SS14 2EY,Tel: 01268520607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820328,0,0,,
Stormwaves Care Limited,1-10245249064,SCL,86 Moretons,,,Basildon,,SS13 3LR,Tel: 07535009916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10245249064,0,0,,
KB Solutionz Head Office,1-10175462412,SCL,55 Victor Gardens,,,Hockley,,SS5 4DS,Tel: 07715524168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10175462412,0,0,,
Vivo Support Limited,1-267421212,SCL,Pilgrim House,High Street,,Billericay,Essex,CM12 9XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267421212,0,0,,
TCOU At Home Essex,1-18260404405,SCL,Unit L,Radford Way,,Billericay,,CM12 0BZ,Tel: 07887780212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18260404405,0,0,,
Glenavon Care Limited,1-2009847693,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245224054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2009847693,0,0,,
Bluebird Care Mid Essex,1-730988372,SCL,80-86 New London Road,,,Chelmsford,Essex,CM2 0PD,Tel: 01245263962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-730988372,0,0,,
Eden Brook Home Care Ltd,1-231183502,SCL,Fenchurch House,93 Springfield Road,,Chelmsford,,CM2 6JL,Tel: 01245360797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231183502,0,0,,
Santhem Care,1-13680113447,SCL,Kingfisher House,2 Woodbrook Crescent,,Billericay,Essex,CM12 0EQ,Tel: 01277315835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680113447,0,0,,
Helping Hands Chelmsford,1-1958333488,SCL,Unit 1,"The Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245207342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1958333488,0,0,,
Helping Hands Maldon,1-18632315034,SCL,Unit 3,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01621738492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18632315034,0,0,,
Servoca Complex Care - Chelmsford,1-12018523858,SCL,Unit 4b,"Aquarium, 101 Lower Anchor Street",,Chelmsford,,CM2 0AU,Tel: 01245921222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018523858,,,,
AQS Homecare Essex,1-140911075,SCL,Weir House,4 Laindon Road,,Billericay,Essex,CM12 9LD,Tel: 01277654444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140911075,0,0,,
Brook Lodge Care Home,1-18026676613,SCL,Ghyll Grove,,,Basildon,,SS14 2LA,Tel: 07484509280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026676613,0,0,,
Cedar House,1-124419989,SCL,London Road,,,Pitsea,Essex,SS13 2BY,Tel: 01268458266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124419989,0,0,,
Essex Shared Lives,1-10807565367,SCL,Seax House A1,Victoria Rd South,,Chelmsford,,CM1 1LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807565367,0,0,,
Guardian Homecare (Basildon),1-1888400174,SCL,"1st Floor, Pembroke House","11 Northlands Pavement, Pitsea",,Basildon,Essex,SS13 3DU,Tel: 01268585820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1888400174,0,0,,
South Essex Domiciliary Care,1-12829749535,SCL,"11 Northlands Pavement, Pitsea Centre",Pitsea,,Basildon,,SS13 3DU,Tel: 01268498500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12829749535,0,0,,
London Care (Basildon),1-122577141,SCL,"1st Floor, Pembroke House","11 Northlands Pavement, Pitsea",,Basildon,Essex,SS13 3DU,Tel: 01268585800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577141,0,0,,
Forget Me Not Caring Limited,1-1518500633,SCL,Suite 3 Stonebridge House,"Main Road, Hawkwell",,Hockley,,SS5 4JH,Tel: 07596321895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1518500633,0,0,,
Herondale,1-15199313156,SCL,2 Herondale,,,Basildon,Essex,SS14 1RR,Tel: 01268523399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313156,0,0,,