Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Elizabeth Court,1-154973553,SCL,New Street,Sutton,,St Helens,Merseyside,WA9 3XQ,Tel: 01744821700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154973553,0,0,,
Sherdley Manor,1-208142554,SCL,Mill Lane,St Helens,,Warrington,Cheshire,WA9 4ET,Tel: 01744813815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208142554,0,0,,
Adamstan House Nursing Home,1-123853298,SCL,187 Mill Lane,,,St Helens,Merseyside,WA9 4HG,Tel: 01744819815,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853298,,,,
Merseyside Office - Apollo Home Healthcare Limited,1-5879252530,SCL,"Mereone, Mere Grange","Elton Head Road, Leaside",,St. Helens,,WA9 5GG,Tel: 01744747599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5879252530,0,0,,
Creative Support - St. Helens,1-532823242,SCL,"Whitfield Lodge, Willow Tree Avenue","off Leach Lane, Clock Face",,St. Helens,Merseyside,WA9 4FS,Tel: 01744821517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-532823242,0,0,,
Creative Support - St Helens Respite Service,1-914285614,SCL,Thyme Lodge,357 Clockface Road,,St Helens,Merseyside,WA9 4LY,Tel: 01744815372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-914285614,0,0,,
Lowfield Lane,1-14200756734,SCL,43 Lowfield Lane,,,St. Helens,,WA9 5TA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14200756734,0,0,,
Together Care,1-527197208,SCL,St Helens Chamber,Salisbury Street off Chalon Way,,St Helens,Merseyside,WA10 1FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-527197208,0,0,,
St. Helens Supported Living Service,1-461606396,SCL,22 Sorogold Close,,,St Helens,Merseyside,WA9 1BT,Tel: 01744603962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-461606396,0,0,,
St Helens Hall and Lodge,1-8013459219,SCL,Elephant Lane,,,St. Helens,,WA9 5EL,Tel: 01744818030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459219,0,0,,
Parr Care Home,1-4218648874,SCL,42 Fleet Lane,,,St Helens,Merseyside,WA9 1SX,Tel: 01744616339,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4218648874,,,,
Browns Short Break Respite Limited,1-369811988,SCL,Nunn Street,,,St Helens,Merseyside,WA9 1SF,Tel: 01744778357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369811988,0,0,,
F & K Domestic Services,1-230479827,SCL,16 Firthland Way,Parr,,St Helens,Merseyside,WA9 3RQ,Tel: 01744733692,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230479827,,,,
Able Support,1-3748999468,SCL,1 Micklehead Business Village,St Michaels Road,,St Helens,Merseyside,WA9 4YU,Tel: 01744853190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3748999468,0,0,,
Longway Avenues (LA) Care Ltd - St Helens,1-18414706806,SCL,Unit 17,"Lea Green Business Park, Eurolink",,St. Helens,,WA9 4TR,Tel: 07986477734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18414706806,0,0,,
Human Support Group Limited - Foundry Wharf,1-9163658659,SCL,Foundry Wharf,Atlas Street,,St. Helens,,WA9 1LQ,Tel: 01744747598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9163658659,0,0,,
Madison Court,1-4643298185,SCL,Madison Close,Parr,,St Helens,Merseyside,WA9 3RW,Tel: 01744455150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4643298185,0,0,,
Rainbow Care Solutions (Merseyside),1-3857620642,SCL,"Suite 2, 6th Floor, Century House",Hardshaw Street,,St. Helens,,WA10 1QU,Tel: 01744343006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857620642,0,0,,
Master Quality Health Care Services,1-11170735980,SCL,"Suite 1.3 First Floor, Century House",Hardshaw Street,,St. Helens,,WA10 1QU,Tel: 01744808872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11170735980,0,0,,
C4 Care Limited,1-18634568657,SCL,"Office Suite 4.4,  Century House",Hardshaw Street,,St. Helens,,WA10 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18634568657,0,0,,
Cera Prescot,1-11476236906,SCL,"Century House, 6th Floor",Suite 6 & 7,,St. Helens,,WA10 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476236906,0,0,,
Red Robin Homecare Ltd,1-15979140315,SCL,34 Hall Street,,,St. Helens,,WA10 1GH,Tel: 01744411333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979140315,0,0,,
Care Assurred Limited,1-124925117,SCL,Bearly House,67 Liverpool Road,,St Helens,Merseyside,WA10 1PQ,Tel: 01744615054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124925117,0,0,,
BE ASSURED LTD,1-13940761055,SCL,1A Scholes Lane,,,St. Helens,,WA9 5NX,Tel: 07946594537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940761055,0,0,,
Wesley Hall Gardens,1-17919561845,SCL,3 Wesley Hall Gardens,,,St. Helens,,WA9 5JQ,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17919561845,0,0,,
Grace Court Care Centre,1-2446549368,SCL,Prescot Road,,,St Helens,Merseyside,WA10 3UU,Tel: 01744752108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446549368,0,0,,
The Integral Care Hub,1-17131325656,SCL,66 North John Street,,,St. Helens,,WA10 2JT,Tel: 07921455018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131325656,0,0,,
Greengate House,1-129770858,SCL,Samuel Street,Nutgrove,,St Helens,Merseyside,WA9 5LU,Tel: 01744850029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770858,0,0,,
Supported Living Service,1-371599521,SCL,Forster House,Waterside Court,,St. Helens,,WA9 1UB,Tel: 01744674439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371599521,0,0,,
Tabeth Care,1-10291315651,SCL,Lakeside Building,"Alexandra Business Park, Prescot Road",,St. Helens,,WA10 3TP,Tel: 07464168185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291315651,0,0,,
Hand In Hand Homecare Agency Limited,1-1467836480,SCL,Alexandra Business Park,First Floor Court,,St Helens,Merseyside,WA10 3TP,Tel: 01744 775712,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1467836480,,,,
Brown Edge House Residential Home,1-857271109,SCL,Nutgrove Road,,,St Helens,Merseyside,WA9 5JR,Tel: 0151 426 4114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-857271109,0,0,,
Human Support Group - Carter House,1-18325364917,SCL,Berwyn Grove,Parr,,St. Helens,,WA9 2AR,Tel: 01744737861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18325364917,0,0,,
Brookfield Support Centre,1-130916986,SCL,Park Road,,,St Helens,Merseyside,WA9 1HE,Tel: 01744677735,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130916986,,,,
Segal Gardens,1-121817305,SCL,436 Fleet Lane,,,St Helens,Merseyside,WA9 2NH,Tel: 0174428828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121817305,0,0,,
ExtraCare Charitable Trust Reeve Court Village,1-120777080,SCL,Elton Head Road,Rainhill,,St Helens,Merseyside,WA9 5ST,Tel: 01514304000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120777080,0,0,,
Broadoak Manor Care Home,1-3120120335,SCL,Mulcrow Close,Parr,,St Helens,Merseyside,WA9 1HB,Tel: 01744615626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120335,0,0,,
Alcedo Care Wigan and St Helens,1-10651789901,SCL,Suite 9 Waterside Court,,,St. Helens,,WA9 1UA,Tel: 01744747078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10651789901,0,0,,
Yes Care Services - St Helens,1-13905722348,SCL,8 Waterside Court,Pocket Nook Street,,St. Helens,,WA9 1UA,Tel: 03300021350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905722348,0,0,,
Crossroads Care North West - St Helens,1-2101781064,SCL,Unit 10 Waterside Court,,,St Helens,Merseyside,WA9 1UA,Tel: 01744612499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2101781064,0,0,,
Lumina Care Wigan & St Helens,1-11057282039,SCL,16 Waterside Court,,,St. Helens,,WA9 1UA,Tel: 01744902060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11057282039,0,0,,
Thomas House (St Helens) Limited,1-121801938,SCL,Thomas House Care Home,168 Prescot Road,,St Helens,Merseyside,WA10 3TS,Tel: 01744608800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121801938,0,0,,
Eclipse Care Solution Ltd,1-6948159536,SCL,Unit 52-54,"Bold Business Centre, Bold Lane",,St. Helens,,WA9 4TX,Tel: 01925390794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6948159536,0,0,,
ICARE SOLUTIONS MERSEYSIDE LTD,1-7746845533,SCL,Unit 29,"Bold Business Centre, Bold Lane",,St. Helens,,WA9 4TX,Tel: 01618820404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746845533,0,0,,
Parkside (St Helens) Limited,1-127999038,SCL,Parkside Care Home,280 Prescot Road,,St Helens,Merseyside,WA10 3AB,Tel: 01744452160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127999038,0,0,,
Integrated Care and Support Services LTD,1-1772782682,SCL,21 Halefield Street,,,St. Helens,,WA10 2DE,Tel: 01744736699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772782682,0,0,,
Bluebird Care (St Helens),1-1749368256,SCL,70 Cambridge Road,,,St Helens,Merseyside,WA10 4HD,Tel: 01744759526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1749368256,0,0,,
St Helens - SOS Homecare Ltd,1-3589073330,SCL,Worsley House,Windle Street,,St. Helens,,WA10 2BL,Tel: 01744757564,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3589073330,,,,
Cedric House EMI Residential Care Home,1-141317809,SCL,2 Ansdell Villas Road,Rainhill,,Prescot,Merseyside,L35 4PN,Tel: 01514300556,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141317809,,,,
Sherdley Court,1-129770886,SCL,91 Rainhill Road,,,St Helens,Merseyside,L35 4PD,Tel: 01925571680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770886,0,0,,
Unite Healthcare Ltd,1-567247566,SCL,Wilkinson House,"14 Tasker Terrace, Rainhill",,Prescot,Merseyside,L35 4NX,Tel: 01514932212,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-567247566,,,,
Greenfields Care Home,1-162708452,SCL,130 Dentons Green Lane,Dentons Green,,St Helens,Merseyside,WA10 6RA,Tel: 01744808949,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162708452,,,,
Quartz Care Limited,1-6920014127,SCL,"Office 6&7, Rainhill Business Centre",232a Rainhill Road,,Prescot,,L35 4LD,Tel: 01514594776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920014127,0,0,,
Winspear Garth Senior Care Ltd,1-487490747,SCL,"Suite 6/7 Signature House, Rainhill Business Centre",232a Rainhill Road,,St Helens,Merseyside,L35 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487490747,0,0,,
Creative Support - Knowsley & Cheshire West Services,1-16609257685,SCL,Offices 9-10 Signature House 232a,"Rainhill Road, Rainhill",,Prescot,,L35 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609257685,0,0,,
Eccleston Court Care Home,1-11433069399,SCL,Holme Road,Eccleston,,St. Helens,,WA10 5NW,Tel: 01744453655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069399,0,0,,
NFC Health & Social Care Ltd,1-8325774106,SCL,First Floor Office,"Eccleston Park Trade Centre, Prescot Road",,St. Helens,,WA10 3BZ,Tel: 0174424556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325774106,0,0,,
Stocks Hall Care Home - St Helens,1-128901297,SCL,6 Elderflower Road,Dentons Green,,St Helens,Merseyside,WA10 6FP,Tel: 01744733385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901297,,,,
Lancaster Leyland Care Limited,1-121293811,SCL,115 Greenfield Road,Dentons Green,,St. Helens,,WA10 6SH,Tel: 01744735544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121293811,0,0,,
Tree Tops Residential Home,1-145596034,SCL,27-29 View Road,Rainhill,,Prescot,Merseyside,L35 0LF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145596034,,,,
Ruskin Lodge,1-113711494,SCL,Swinburne Road,Dentons Green,,St Helens,Merseyside,WA10 6AW,Tel: 0174420010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113711494,0,0,,
St Mary's Continuing Care,1-1442898828,SCL,St Mary's Care Centre,"Penny Lane, Collins Green",,Warrington,Cheshire,WA5 4DS,Tel: 01925294850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442898828,0,0,,
Rosevilla Residential Home,1-122681170,SCL,Penkford Lane,Collins Green,,Warrington,Cheshire,WA5 4EE,Tel: 01925228637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122681170,0,0,,
Ainsdale Court,1-9779896504,SCL,Holt Lane,Rainhill,,Prescot,,L35 8NB,Tel: 015149313451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779896504,0,0,,
Rosebank,1-15970241847,SCL,1 Hartington Road,Dentons Green,,St. Helens,,WA10 6AF,Tel: 01744758784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970241847,0,0,,
Ranelagh Grange Care Home,1-122929202,SCL,90 Stoney Lane,Rainhill,,Prescot,Merseyside,L35 9JZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122929202,0,0,,
Avondale Mental Healthcare Centre,1-123433942,SCL,11 Sandstone Drive,,,Prescot,Merseyside,L35 7LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123433942,0,0,,
St Helens Supported Living,1-15935711314,SCL,Mill Point,Stainton Close,,St. Helens,,WA11 7EL,Tel: 07595462562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935711314,0,0,,
Caring Companions,1-130726728,SCL,28 Tarn Grove,Moss Bank,,St Helens,Merseyside,WA11 7PS,Tel: 01744750624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130726728,0,0,,
Lyme House,1-129386253,SCL,"Grange Road, Grange Valley",Haydock,,St Helens,Merseyside,WA11 0XF,Tel: 01744609954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129386253,0,0,,
Contact Cares Reablement Team,1-1924664644,SCL,"Reablement Service, Nightingale House","Whiston Hospital, Stoney Lane",,Prescot,Merseyside,L35 2XW,Tel: 01744621723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924664644,0,0,,
Prospect House Care Home,1-112726385,SCL,Blundells Lane,Rainhill,,Prescot,Merseyside,L35 6NB,Tel: 01514931370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112726385,0,0,,
Haydock Community Care,1-454760680,SCL,204 Clipsley Lane,Haydock,,St Helens,Merseyside,WA11 0HU,Tel: 01744752588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454760680,0,0,,
Colliers Croft Care Home,1-902500101,SCL,161 Clipsley Lane,Haydock,,St Helens,Merseyside,WA11 0JG,Tel: 01744454546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902500101,0,0,,
Griffin House Care Home,1-4745700125,SCL,Shaw Lane,,,Prescot,Merseyside,L35 5BZ,Tel: 01514263012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745700125,0,0,,
The Watch Factory,1-4895056695,SCL,Albany Road,,,Prescot,,L34 2SD,Tel: 077386013420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4895056695,0,0,,
The Old Vicarage Nursing and Residential Care Centre,1-700814442,SCL,Fir Tree Lane,Burtonwood,,Warrington,Cheshire,WA5 4NN,Tel: 01925229944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-700814442,0,0,,
Affinity Care and Support Services Limited,1-10644903915,SCL,74 Kingsway,,,Prescot,,L35 5BW,Tel: 0151 306 7688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10644903915,,,,
Bolt Care Services,1-11817776365,SCL,27 Carlton Street,,,Prescot,,L34 6JB,Tel: 01512032106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817776365,0,0,,
Human Support Group Limited - Heald Farm Court,1-6317876872,SCL,28 Sturgess Street,,,Newton-le-willows,,WA12 9HN,Tel: 01925648003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317876872,0,0,,
Utopia Social Care,1-4208381275,SCL,76 Eccleston Street,,,Prescot,,L34 5QH,Tel: 01514266236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4208381275,0,0,,
Human Support Group - Portland House,1-18340006701,SCL,Clarence Street,,,Newton-le-willows,,WA12 9EU,Tel: 01744737861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18340006701,0,0,,
Abbeyrose Court,1-9666615755,SCL,Piele Road,Haydock,,St. Helens,,WA11 0JY,Tel: 01942270548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666615755,,,,
Fazakerley House Residential Care Home,1-11411266022,SCL,Park Road,,,Prescot,,L34 3LN,Tel: 01512899203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11411266022,0,0,,
Rivenhall,1-9339612765,SCL,"8,10, 12 Rivenhall Close",Great Sankey,,Warrington,,WA5 3UH,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339612765,0,0,,
4 Cronulla Drive,1-14220825796,SCL,4 Cronulla Drive,Great Sankey,,Warrington,,WA5 3HS,Tel: 01925202380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14220825796,0,0,,
Rainford Hall,1-13214272234,SCL,Rainford Hall,"Crank Road, Crank",,St. Helens,,WA11 7RP,Tel: 01744419852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13214272234,0,0,,
Heron Care Limited,1-746975527,SCL,"Unit 4, Helsby Court","Prescot Business Park, Sinclair Way",,Prescot,Merseyside,L34 1PB,Tel: 01514300033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-746975527,,,,
Victoria Community Care,1-125121161,SCL,"6 Helsby Court, Prescot Business Park",Sinclair Way,,Prescot,Merseyside,L34 1PB,Tel: 01515464400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125121161,0,0,,
Santa Monica Healthcare Group,1-546810994,SCL,36 Vista Road,,,Newton Le Willows,Merseyside,WA12 9ER,Tel: 01925223030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-546810994,0,0,,
Lakenheath,1-6649514070,SCL,18 & 20 Lakenheath Crescent,Great Sankey,,Warrington,,WA5 3UE,Tel: 01925939926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6649514070,0,0,,
New Day Care LTD,1-4803335454,SCL,Suite 3,"Westway House 42-44, Bridge Street",,Newton-le-willows,,WA12 9QT,Tel: 0330024973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4803335454,0,0,,
Elm Tree House,1-122460709,SCL,32 Crow Lane West,,,Newton Le Willows,Merseyside,WA12 9YG,Tel: 01925291492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122460709,0,0,,
Woodville Place,1-5206665743,SCL,9 & 10 Cottesmore Close,Great Sankey,,Warrington,,WA5 3UN,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206665743,0,0,,
Linear Park Residential Care Home,1-120280664,SCL,Bradlegh Road,,,Newton Le Willows,Merseyside,WA12 8RA,Tel: 01925221635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120280664,0,0,,
Haydock House,1-14355508598,SCL,380 - 382 Church Road,Haydock,,St. Helens,,WA11 0LG,Tel: 01513290881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355508598,0,0,,
Green Park Care Home,1-2844757712,SCL,Southwold Crescent,Great Sankey,,Warrington,Cheshire,WA5 3JS,Tel: 01423859859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844757712,0,0,,
Alexandra Care Home,1-18074215565,SCL,Wargrave Road,,,Newton-le-willows,,WA12 8RP,Tel: 01925220963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215565,0,0,,
Regency Park,1-13361514096,SCL,6 Regency Park,,,Widnes,,WA8 9PH,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361514096,0,0,,
Nugent Community Choices,1-12871178532,SCL,"Fir House - The Orchards, 4 Hope Lane",Billinge,,Wigan,,WN5 7FT,Tel: 07824137802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871178532,0,0,,
Chrysalis Holidays,1-1320810861,SCL,St Davids Office,Park Road South,,Newton-le-Willows,Merseyside,WA12 8EY,Tel: 01925220179,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1320810861,,,,
Whittle Hall House Care Residence,1-4184362778,SCL,Littledale Road,Great Sankey,,Warrington,Cheshire,WA5 3DX,Tel: 01612330155,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184362778,,,,
St Patricks Care Home,1-7880337947,SCL,Crow Wood Lane,,,Widnes,Cheshire,WA8 3PN,Tel: 01514953593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880337947,0,0,,
Halton Supported Housing Network,1-145392072,SCL,45A Moorfield Road,,,Widnes,Cheshire,WA8 3JA,Tel: 01514226300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145392072,0,0,,
Ashton Cross,1-129386229,SCL,2 Tithebarn Road,Ashton-in-Makerfield,,Wigan,Greater Manchester,WN4 0YD,Tel: 01942767060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129386229,0,0,,
Millbrow Care Home,1-4651620434,SCL,Mill Brow,,,Widnes,Cheshire,WA8 6QT,Tel: 0151 420 4859,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4651620434,,,,