Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Home Instead Mid Norfolk,1-17717339792,SCL,37 Market Place,Hingham,,Norwich,,NR9 4AF,Tel: 01953306965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717339792,0,0,,
Hassingham House Care Centre,1-135132089,SCL,Hardingham Street,Hingham,,Norwich,Norfolk,NR9 4JB,Tel: 01953 851890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135132089,,,,
Buckingham Lodge Care Home,1-10162181275,SCL,Buckingham Close,Carbrooke,,Thetford,,IP25 6WL,Tel: 01953858750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10162181275,0,0,,
Thorp House,1-219770547,SCL,Church Road,Griston,,Thetford,Norfolk,IP25 6QA,Tel: 01953 879236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219770547,0,0,,
Lancaster House,1-264680951,SCL,2 Portal Avenue,Watton,,Thetford,Norfolk,IP25 6HP,Tel: 01953883501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264680951,0,0,,
Dorrington House (Watton),1-116723392,SCL,73 Norwich Road,,,Watton,Norfolk,IP25 6DH,Tel: 01953883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116723392,0,0,,
Shipdham Manor,1-121919968,SCL,Chapel Street,,,Shipdham,Norfolk,IP25 7LB,Tel: 01362820939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919968,0,0,,
Kalmia & Mallow Care Home,1-141189365,SCL,Dereham Road,Watton,,Thetford,Norfolk,IP25 6HA,Tel: 01953 884597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189365,0,0,,
Linden Court,1-285956042,SCL,Church Walk,,,Watton,Norfolk,IP25 6ET,Tel: 01953881753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285956042,0,0,,
8 Acres,1-408272533,SCL,Long Street,Great Ellingham,,Attleborough,Norfolk,NR17 1AW,Tel: 01953454637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-408272533,0,0,,
Pride Home Care Watton Branch,1-13417031537,SCL,15 High Street,Watton,,Thetford,,IP25 6AB,Tel: 01953303200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13417031537,0,0,,
Oak Trees (Respite),1-2515027764,SCL,26 Norfolk Drive,,,Attleborough,Norfolk,NR17 1QW,Tel: 01953457774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515027764,0,0,,
The Laurels Care Home,1-324097717,SCL,The Laurels,West Carr Road,,Attleborough,Norfolk,NR17 1AA,Tel: 01953455427,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324097717,,,,
Brooklyn House Nursing Home,1-127611103,SCL,Queen's Road,,,Attleborough,Norfolk,NR17 2AG,Tel: 01953455789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127611103,0,0,,
Pride Home Care,1-7343051457,SCL,Queens Square,,,Attleborough,Norfolk,NR17 2AE,Tel: 01953303288,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343051457,,,,
St Edmunds,1-291867261,SCL,Surrogate Street,,,Attleborough,Norfolk,NR17 2AW,Tel: 01953661070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291867261,0,0,,
St Elmos,1-2654997673,SCL,7 Edenside Drive,,,Attleborough,Norfolk,NR17 2EL,Tel: 01953457016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2654997673,0,0,,
Riseup Healthcare Ltd,1-2200538028,SCL,Unit 2-3,Edenside Drive,,Attleborough,,NR17 2EL,Tel: 01953797130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200538028,0,0,,
Fairland House,1-125882155,SCL,Station Road,,,Attleborough,Norfolk,NR17 2AS,Tel: 01953452161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125882155,0,0,,
Personal Assistant Service South,1-1047798914,SCL,c/o Attleborough Hub,Station Road,,Attleborough,Norfolk,NR17 2AT,Tel: 01953450849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798914,0,0,,
The Willows,1-141340747,SCL,School Lane,Besthorpe,,Attleborough,Norfolk,NR17 2LH,Tel: 01953451542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141340747,0,0,,
Everyday Living Healthcare Ltd,1-18390983195,SCL,10 Mavish Way,,,Dereham,,NR19 1PT,Tel: 07741528816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390983195,0,0,,
SENSE - Supported Living Services (East Anglia),1-120444433,SCL,32 Bertie Ward Way,Toftwood,,Dereham,Norfolk,NR19 1TE,Tel: 01362694558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444433,0,0,,
Westfield House,1-121489634,SCL,12 Westfield Road,Toftwood,,Dereham,Norfolk,NR19 1JB,Tel: 01362697828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489634,0,0,,
SENSE Holmlea,1-120444738,SCL,53a Shipdham Road,Toftwood,,Dereham,Norfolk,NR19 1JL,Tel: 01362854165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444738,0,0,,
Ashill Lodge Care Home,1-3109448636,SCL,Watton Road,Ashill,,Thetford,Norfolk,IP25 7AQ,Tel: 01760 440433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109448636,0,0,,
PCT Care Services Ltd Head Office,1-891857044,SCL,"Unit 4B, Wymondham Business Centre",Eleven Mile Lane,,Wymondham,Norfolk,NR18 9JL,Tel: 01953602299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891857044,,,,
Maple Tree Care Limited,1-13948776326,SCL,3 Epsom Gardens,,,Dereham,,NR19 1TY,Tel: 01362697124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13948776326,0,0,,
Maple Tree Care Ltd,1-629329796,SCL,2 Epsom Gardens,,,Dereham,Norfolk,NR19 1TY,Tel: 01362697124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629329796,0,0,,
NCC First Support - Southern,1-155367054,SCL,Elizabeth House,Walpole Loke,,Dereham,Norfolk,NR19 1EE,Tel: 01603365789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155367054,,,,
I Care Service,1-4171719778,SCL,Greens Road,,,Dereham,,NR20 3TG,Tel: 01362690533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4171719778,0,0,,
Oak Manor Nursing Home,1-790649485,SCL,Oak Manor,"Dereham Road, Scarning",,Dereham,Norfolk,NR19 2PG,Tel: 08082235528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790649485,0,0,,
Springfield House,1-5084795544,SCL,89 Norwich Road,Barnham Broom,,Norwich,,NR9 4BU,Tel: 01692407549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084795544,0,0,,
Dell Care,1-2614653824,SCL,71 Hubbard Close,,,Wymondham,Norfolk,NR18 0DX,Tel: 07825894171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2614653824,0,0,,
First Choice Home Care,1-2579916184,SCL,Unit 1B,"Harling Road, Snetterton",,Norwich,Norfolk,NR16 2JU,Tel: 01953667950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579916184,0,0,,
The Oaks/Woodcroft Care Homes,1-141189348,SCL,2a Dereham Road,Mattishall,,Dereham,Norfolk,NR20 3AA,Tel: 01362 858040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141189348,0,0,,
St Nicholas House,1-285971232,SCL,Littlefields,,,Dereham,Norfolk,NR19 1BG,Tel: 01362692581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971232,0,0,,
Ambition Community Healthcare,1-6129589535,SCL,Breckland Business Centre,St. Withburga Lane,,Dereham,Norfolk,NR19 1FD,Tel: 01362289398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129589535,0,0,,
Voyage (DCA) Norfolk,1-397590424,SCL,Breckland Business Centre,,,Dereham,Norfolk,NR19 1FD,Tel: 01362696139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397590424,0,0,,
Carewatch - Norfolk,1-16415340713,SCL,St. Withburga Lane,,,Dereham,Norfolk,NR19 1FD,Tel: 01362696967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16415340713,0,0,,
Whitstone House,1-120440813,SCL,49 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362698762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120440813,0,0,,
Walnut House,1-120440827,SCL,49 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362698762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120440827,0,0,,
York House,1-121489659,SCL,47 Norwich Road,,,Dereham,Norfolk,NR20 3AS,Tel: 01362697134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489659,0,0,,
Complete Caring Limited,1-135275816,SCL,1a Cock Street,,,Wymondham,Norfolk,NR18 0BY,Tel: 01953423424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135275816,0,0,,
Merle Boddy House,1-112580950,SCL,55 Norwich Road,,,Dereham,Norfolk,NR20 3AX,Tel: 01362694643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112580950,0,0,,
Nightingale Care Home,1-1652121631,SCL,Church Lane,Welborne,,Dereham,Norfolk,NR20 3LQ,Tel: 01362850329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1652121631,0,0,,
Eckling Grange,1-115269346,SCL,Norwich Road,,,Dereham,Norfolk,NR20 3BB,Tel: 01362692520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269346,0,0,,
Melton House,1-18069631560,SCL,47 Melton Road,,,Wymondham,Norfolk,NR18 0DB,Tel: 01953828190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18069631560,0,0,,
Robert Kett Court,1-285507303,SCL,Ethel Gooch Road,,,Wymondham,Norfolk,NR18 0LH,Tel: 01953600464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285507303,0,0,,
Dorrington House (Dereham),1-116723378,SCL,28 Quebec Road,,,Dereham,Norfolk,NR19 2DR,Tel: 01362693070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116723378,0,0,,
Windmill House,1-228954249,SCL,Browick Road,,,Wymondham,Norfolk,NR18 0QW,Tel: 01953607651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228954249,0,0,,
Sanford House Nursing Home,1-128564941,SCL,Danes Fort Drive,Swanton Road,,Dereham,Norfolk,NR19 2SD,Tel: 080 8223 5533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128564941,0,0,,
Link House,1-1573282295,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282295,0,0,,
Fairway House,1-1573282843,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282843,0,0,,
East Point Care Wymondham,1-11724500538,SCL,"Peter Williams Business Centre, Office 9","Industrial Estate, Valleyside",,Wymondham,,NR18 0NN,Tel: 01953605364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11724500538,0,0,,
Quebec Hall Limited,1-117493767,SCL,Quebec Hall,Quebec Road,,Dereham,Norfolk,NR19 2QY,Tel: 01362692504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117493767,0,0,,
Sutherlands Nursing Home,1-118552535,SCL,136 Norwich Road,,,Wymondham,Norfolk,NR18 0SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552535,0,0,,
Lincoln House Care Home,1-124648453,SCL,Woodgate Lane,Swanton Morley,,Dereham,Norfolk,NR20 4LT,Tel: 01362637598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124648453,0,0,,
Ailwyn Hall,1-110441094,SCL,Berrys Lane,Honingham,,Norwich,Norfolk,NR9 5AY,Tel: 01603880624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110441094,0,0,,
Woodgate Park,1-9110949823,SCL,43 Jasmine Walk,Swanton Morley,,Dereham,,NR20 4FN,Tel: 01362637555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110949823,0,0,,
St Mary's Residential Care Home,1-2915977276,SCL,Market Place,New Buckenham,,Norwich,Norfolk,NR16 2AN,Tel: 01953860956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2915977276,0,0,,
The Beeches,1-1534983719,SCL,West Harling Road,East Harling,,Norwich,Norfolk,NR16 2NP,Tel: 01953717584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1534983719,0,0,,
Acorn Park Adult Services,1-313374993,SCL,Andrews Furlong,"Mill Road, Banham",,Norwich,Norfolk,NR16 2HU,Tel: 01953888656,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-313374993,,,,
Woodstock Care Home Limited,1-376095378,SCL,The Green,Gressenhall,,Dereham,Norfolk,NR20 4DT,Tel: 01362860861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376095378,0,0,,
Gentle Folk Community Care,1-1577981576,SCL,"Unit 7, The Appleyard","Kenninghall Road, Banham",,Norwich,Norfolk,NR16 2HE,Tel: 01953887187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1577981576,0,0,,
The Willows,1-120690164,SCL,Muriel Kenny Court,,,Hethersett,Norfolk,NR9 3EZ,Tel: 01603814915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690164,0,0,,
Restore Empathy Healthcare Ltd,1-15164335745,SCL,45a,"Norwich Road, Tacolneston",,Norwich,,NR16 1DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15164335745,0,0,,
The Crown Rest Home,1-13813300296,SCL,Station Road,Little Dunham,,King's Lynn,,PE32 2DJ,Tel: 01760722039,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813300296,,,,
Hethersett Hall,1-125856025,SCL,Hethersett,,,Norwich,Norfolk,NR9 3AP,Tel: 01603810478,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856025,,,,
Meadow House Nursing Home,1-121919879,SCL,Norwich Road,,,Swaffham,Norfolk,PE37 8DD,Tel: 01760725146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919879,0,0,,
Holmwood House Care Centre,1-4908728020,SCL,40 White Cross Road,,,Swaffham,,PE37 7QY,Tel: 01760724404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4908728020,0,0,,
Westfields,1-285971411,SCL,Westfield Road,,,Swaffham,Norfolk,PE37 7HE,Tel: 01760721539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285971411,0,0,,
Phoenix Homecare (Norfolk) Limited,1-304291025,SCL,6a London Street,,,Swaffham,Norfolk,PE37 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304291025,0,0,,
The Paddocks,1-125602127,SCL,45 Cley Road,,,Swaffham,Norfolk,PE37 7NP,Tel: 01760 722920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125602127,0,0,,
Bilney Hall,1-121919692,SCL,East Bilney,,,Dereham,Norfolk,NR20 4AL,Tel: 01362860246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919692,0,0,,
Master Care,1-15226907238,SCL,129 School Lane,Little Melton,,Norwich,Norfolk,NR9 3LB,Tel: 01603380341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226907238,0,0,,
Dimensions Norfolk Domiciliary Care Office,1-353712709,SCL,Oak Lodge Business Centre,"129 School Lane, Little Melton",,Norwich,Norfolk,NR9 3LB,Tel: 03003039016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712709,,,,
Iceni House,1-1887900151,SCL,Jack Boddy Way,,,Swaffham,Norfolk,PE37 7HJ,Tel: 01760 720330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1887900151,0,0,,
Carleton House Care Home,1-2406668035,SCL,Rectory Road,East Carleton,,Norwich,Norfolk,NR14 8HT,Tel: 01508570451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406668035,0,0,,
Caring Together,1-2522100664,SCL,37A Turbine Way,,,Swaffham,Norfolk,PE37 7XD,Tel: 01553750014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522100664,,,,
Hales Group Limited - Swaffham,1-15475086017,SCL,29 Turbine Way,,,Swaffham,,PE37 7XD,Tel: 01760721398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15475086017,0,0,,
The Grove - Care Home with Nursing Physical Disabilities,1-120084915,SCL,Scotts Hill,East Carleton,,Norwich,Norfolk,NR14 8HP,Tel: 01508570279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084915,0,0,,
Zara Healthcare,1-10809006055,SCL,48 Badger Road,,,Norwich,,NR5 0UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809006055,0,0,,
Hill Barn Care Home,1-13083148365,SCL,Church Lane,Sparham,,Norwich,Norfolk,NR9 5PP,Tel: 01362688702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083148365,0,0,,
Red House Residential Home,1-1964540001,SCL,Norwich Road,Kilverstone,,Thetford,Norfolk,IP24 2RF,Tel: 01842753122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1964540001,0,0,,
St Leonards Court,1-121919983,SCL,6 St Leonards Street,,,Mundford,Norfolk,IP26 5HG,Tel: 01842878225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919983,,,,
Twin Oaks Nursing Home,1-13872490521,SCL,1 Hudson Way,"Chapel Break, Bowthorpe",,Norwich,,NR5 9NJ,Tel: 01603743195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490521,0,0,,
Pulms Limited,1-15628564012,SCL,27 Kingfisher Close,Cringleford,,Norwich,,NR4 7LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15628564012,0,0,,
Norwich,1-2732230835,SCL,Unit 17 Bowthorpe Shopping Centre,Wendene,,Norwich,,NR5 9HA,Tel: 01953451541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2732230835,0,0,,
Oakwood House Care Home,1-6790760223,SCL,Old Watton Road,Colney,,Norwich,Norfolk,NR4 7TP,Tel: 01603 250 101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6790760223,0,0,,
Cavell Court,1-2104937207,SCL,140 Dragonfly Lane,Cringleford,,Norwich,Norfolk,NR4 7SW,Tel: 03333211980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104937207,0,0,,
Almond Tree Care Ltd,1-10801894708,SCL,Humbleyard,"The Common, Mulbarton",,Norwich,,NR14 8AE,Tel: 01508578807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801894708,0,0,,
Grays Fair Court,1-6691745599,SCL,266 Dereham Road,New Costessey,,Norwich,Norfolk,NR5 0SN,Tel: 01603819805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691745599,0,0,,
Barley Court,1-285207741,SCL,Beechcroft Road,New Costessey,,Norwich,Norfolk,NR5 0RJ,Tel: 01603741717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285207741,0,0,,
Fuchsia Homecare Norwich,1-6882218495,SCL,"Unit 5, Beech Avenue Business Park",Taverham,,Norwich,,NR8 6HW,Tel: 01603542949,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6882218495,,,,
Red Oaks Care Ltd,1-8195457888,SCL,The Oaks,"The Rosery, Mulbarton",,Norwich,,NR14 8AL,Tel: 07885390116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8195457888,0,0,,
Cascade (Hurst House),1-10122504484,SCL,95 Grove Avenue,New Costessey,,Norwich,,NR5 0HZ,Tel: 01603443646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10122504484,0,0,,
Utopia Care Limited,1-14422006973,SCL,Keystone Innovation Centre,Croxton Road,,Thetford,Norfolk,IP24 1JD,Tel: 01603319430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14422006973,0,0,,
Premier Homecare,1-125571979,SCL,Keystone Innovation Centre,Croxton Road,,Thetford,Norfolk,IP24 1JD,Tel: 01842824415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125571979,0,0,,
The Meadows Housing with Care Scheme,1-2478004785,SCL,1-92 The Meadows,Ladysmock Way,,Norwich,Norfolk,NR5 9BF,Tel: 01603594060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478004785,0,0,,
Mayflower Court,1-2477944642,SCL,93 The Meadows,Ladysmock Way,,Norwich,Norfolk,NR5 9BF,Tel: 01603594060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2477944642,0,0,,
Hill Grove,1-9823802459,SCL,1 Colney Lane,Cringleford,,Norwich,Norfolk,NR4 7RE,Tel: 01603504337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823802459,0,0,,
Shalimar,1-120690233,SCL,Beech Avenue,Taverham,,Norwich,Norfolk,NR8 6HP,Tel: 01603869713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690233,0,0,,
Redgate House Residential Home,1-3863281367,SCL,Green Lane,,,Thetford,Norfolk,IP24 2EZ,Tel: 01842800400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3863281367,0,0,,
Taylor Road,1-120634834,SCL,7a Taylor Road,West Earlham,,Norwich,Norfolk,NR5 8LZ,Tel: 01603259916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634834,0,0,,
Compkey Healthcare Ltd,1-1924599784,SCL,"Fourways Community Centre, 116 Stevenson Road",,,Norwich,,NR5 8TN,Tel: 01603762318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924599784,0,0,,
SMAT Healthcare Ltd,1-16380487955,SCL,33a Ashtree Road,,,Norwich,,NR5 0LR,Tel: 07947500350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16380487955,0,0,,
New Boundaries Group - 329 Fakenham Road,1-120690192,SCL,Taverham,,,Norwich,Norfolk,NR8 6LG,Tel: 01603867046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690192,0,0,,
New Boundaries Group - 331 Fakenham Road,1-120690206,SCL,Taverham,,,Norwich,Norfolk,NR8 6LG,Tel: 01603868880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690206,0,0,,
Royal Mencap Society - 6 Lamberts (Foxglove),1-9965724805,SCL,6 Lamberts,,,Thetford,,IP24 2EE,Tel: 01842766156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9965724805,0,0,,
Royal Mencap Society - 22 Lamberts (Daisy),1-9965724874,SCL,22 Lamberts,,,Thetford,,IP24 2EE,Tel: 01842755885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9965724874,0,0,,