Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Park Street Dental Practice,V008217,DEN,18 Park Street,,,Selby,North Yorkshire,YO8 4PW,Tel: 01757 706829,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008217,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Market Lane Dental Care,V008013,DEN,,2-3 Market Lane,Selby,North Yorkshire,,YO8 4QA,Tel: 01757 703221,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008013,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Haricovert Limited,V024657,DEN,Trinity House Orthodontics,New Lane,Selby,North Yorkshire,,YO8 4QB,,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024657,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Selby Dental Care Ltd,V007669,DEN,Selby Dental Care Ltd,28 New Lane,Selby,N Yorkshire,,YO8 4QB,Tel: 01757 322221,390 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007669,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Abbey Dental Care,V016971,DEN,51 Gowthorpe,Selby,,North Yorkshire,North Yorkshire,YO8 4HE,Tel: 01757 705607,72 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016971,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
B & R Dental Care ,V005835,DEN,,2 Marsh End,,Howden,Yorkshire(East Riding),DN14 7DF,Tel: 01430 431553,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005835,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
North Yorkshire Dental Care Services,V016988,DEN,Dental Department,Selby War Memorial Hospital,Doncaster Road,SELBY,,YO8 9BX,Tel: 01423 544200,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016988,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Bishopthorpe Dental Centre,V008222,DEN,Bishopthorpe Dental Centre,30 Sim Balk Lane,Bishopthorpe,York,Yorkshire,YO23 2QQ,Tel: 01904 703427,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008222,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
SCHUTH DF MR,V012557,DEN,North Lincolnshire And Goole Hos,Goole And District Hospital,Woodland Avenue,GOOLE,Yorkshire(West Riding),DN14 6RX,Tel: 01724 282282,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012557,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
City Health Dental - Goole,V012677,DEN,City Health Dental (CHCP),Goole Hospital,Woodlands Avenue,Goole,,DN14 6RU,Tel: 01405 752902,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012677,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"mydentist, Burnby Lane, Pocklington ",V005698,DEN,3 Burnby Lane,Pocklington,,York,,YO42 2QB,Tel: 01759 307800,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005698,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Clifton Gardens Dental Practice,V008305,DEN,18 Clifton Gardens,Goole,N Humberside,,,DN14 6AS,Tel: 01405 762300,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008305,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Restore 32 Dental Practice,V007732,DEN,1 Howard Street,York,,N Yorkshire,,YO10 4BQ,Tel: 01904 641167,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007732,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, York Lawrence Street",V007672,DEN,105-107 Lawrence Street,Hull Road,,York,Yorkshire,YO10 3EF,Tel: 01904 411993,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007672,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
North Yorkshire Dental Care,V008742,DEN,Tanghall Health Centre,Fifth Avenue,Tanghall,YORK,North Yorkshire,YO31 0PR,Tel: 01423 542243,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008742,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
B & R Dental Care,V005777,DEN,,5 Belgravia,,Goole,,DN14 5BU,Tel: 01405 763995,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005777,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Copmanthorpe Dental Centre,V007903,DEN,,6 St Giles Way,Copmanthorpe,York,Yorkshire,YO23 3XT,Tel: 01904 706291,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007903,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Thio & Dickens,V203705,DEN,91-93,NUNNERY LANE,YORK,,,YO23 1AH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V203705,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Clock House Dental ,V000255,DEN,,95 Heworth Village,,York,North Yorkshire,YO31 1AN,Tel: 01904 422918,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000255,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Woodthorpe Dental Centre,V007678,DEN,,47 Moorcroft Road,,York,,YO24 2RQ,Tel: 01904 706795,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007678,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Blossom Dental Care & Implant Studio ,V007664,DEN,Blossom Dental Care & Implant Studio,25 Blossom Street,,York,North Yorkshire,YO24 1AQ,Tel: 01904 654889,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007664,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"mydentist, Aldwark, York ",V008223,DEN,,60-62 Aldwark,,York,Yorkshire,YO1 7BU,Tel: 01904629033,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008223,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Orthokind,V011274,DEN,70 Low Petergate,York,,N Yorkshire,,YO1 7HZ,Tel: 01904 633061,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011274,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
North Yorkshire Dental care,V008885,DEN,31-33 Monkgate,,,YORK,North Yorkshire,YO31 7WA,Tel: 01423 542240,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008885,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Hopkins and Poyner Dental Surgery,V007673,DEN,29 High Petergate,,,York,North Yorkshire,YO1 7HP,Tel: 01904 623582,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007673,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Bridge Dental ,V005135,DEN,27 Viking Road,Stamford Bridge,,York,,YO41 1BS,Tel: 01759 372360,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005135,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Snaith Dental Practice,V013178,DEN,Snaith Dental Care,Aire View,Gowdall Lane,Snaith,Yorkshire(East Riding),DN14 0AA,Tel: 01405 869149,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013178,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
North Yorkshire Dental Care,V008744,DEN,Cornlands Road,,,YORK,North Yorkshire,YO24 3WY,Tel: 01423 542230,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008744,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Clifton Dental Practice,V007667,DEN,,72a Clifton,,York,,YO30 6AW,Tel: 01904 659023,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007667,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Genix Healthcare Market Weighton,V012912,DEN,No: 4-6,Southgate,,Market Weighton,Yorkshire(North Riding),YO43 3AG,Tel: 01430 879171,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012912,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
 Huntington Dental Surgery,V007674,DEN,Huntington Dental Surgery,408 Huntington Road,,York,North Yorkshire,YO31 9HU,Tel: 01904 632295,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007674,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Perfect Smile Clinic (UK) Ltd,V017573,DEN,,175 Boroughbridge Road,,York,,YO26 6AR,Tel: 01904 786969,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017573,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Clifton Moor Dental Centre,V007671,DEN,Tower Court Health Centre,Oakdale Road,,York,,YO30 4RZ,Tel: 01904 479777,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007671,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
York Dental Practice,V011312,DEN,1 Pioneer Business Park,Amy Johnson Way,Clifton Moor,York,North Yorkshire,YO30 4TN,Tel: 01904 891160,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011312,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Wortley House Dental,V007679,DEN,Wortley House,70 The Village,Haxby,York,North Yorkshire,YO32 2HX,Tel: 01904 763458,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007679,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Smile Care United Limited,V297868,DEN,26 BRIDGE STREET,TADCASTER,,,,LS24 9AL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V297868,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Kirkgate Dental Surgery,V007675,DEN,Kirkgate Dental Surgery,36 Kirkgate,,Tadcaster,North Yorkshire,LS24 9AD,Tel: 01937 835551,206 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007675,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Wigginton Dental Practice,V008219,DEN,18 Mill Lane,Wigginton,,York,,YO32 2PU,Tel: 01904 764539,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008219,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
South Cave Dental Practice,V008537,DEN,,40-44 Church Street,,South Cave,,HU15 2EP,Tel: 01430 423826,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008537,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Fieldside Dental Practice,V014409,DEN,Fieldside Dental Practice,16 Fieldside,Thorne,Doncaster,,DN8 4BQ,Tel: 01405 812223,626 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014409,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
King Street Dental Centre,V003083,DEN,37 King Street,Thorne,Doncaster,S Yorkshire,,DN8 5AU,Tel: 01405 816664,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003083,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Hill Top Dental Practice,V001901,DEN,,11a Hill Top,Knottingley,W Yorkshire,,WF11 8EB,Tel: 01977 677386,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001901,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
White Rose Dental Practice,V011837,DEN,White Rose Dental Practice,11b Hill Top,,Knottingley,West Yorkshire,WF11 8EB,Tel: 01977 673864,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011837,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Southfield Dental Practice,V003085,DEN,31 Southfield Road,Thorne,Doncaster,S Yorkshire,,DN8 5NX,Tel: 01405 815280,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003085,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Mr. S. O. Odai & Mrs S. E. Odai,V003292,DEN,Tycho Brahe,Church Road,Stainforth,Doncaster,,DN7 5AA,Tel: 01302 845730,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003292,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
210 DENTAL CLINIC,V003460,DEN,210 High Street,Boston Spa,,Wetherby,West Yorkshire,LS23 6BT,Tel: 01937 844124,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003460,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Church Road Dental Practice,V003078,DEN,,Church Road,Stainforth,Doncaster,South Yorkshire,DN7 5PW,Tel: 01302840404,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003078,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Airedale Dental Practice,V001863,DEN,Airedale Health Centre,Fryston Road,Airedale,Castleford,West Yorkshire,WF10 3JJ,Tel: 01977 603537,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001863,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Askern",V003282,DEN,1 Market Place,Askern,Doncaster,S Yorkshire,,DN6 0HY,Tel: 01302 700792,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003282,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Jones & Associates,V001893,DEN,Mannington,Southgate,,Pontefract,,WF8 1QT,Tel: 01977 702051,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001893,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Hatfield Dental Care,V003081,DEN,,10-12 High Street,Doncaster,Hatfield,,DN7 6RY,Tel: 01302 843014,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003081,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Kippax Dental Centre,V002669,DEN,271 Gibson Lane,Kippax,Leeds,W Yorkshire,,LS25 7JN,Tel: 0113 2870484,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002669,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Kathryn Taylor,V312525,DEN,1 BAR LANE,GARFORTH,LEEDS,,,LS25 2ED,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V312525,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Hanji Dental Care Limited,V285410,DEN,11-15,HORSEFAIR,PONTEFRACT,,,WF8 1PE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V285410,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ellis Dental Practice Limited,V216380,DEN,18 BEASTFAIR,PONTEFRACT,,,,WF8 1AW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V216380,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Mr H R Letuka,V001892,DEN,Belks Court,Pontefract,,West Yorkshire,,WF8 1DF,Tel: 01977702054,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001892,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no