Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Studio 234,,GDOS,234 Gander Green Lane,,,Sutton,,SM3 9QF,Tel: 02037743408,As seen in the Sutton Guardian! http://www.suttonguardian.co.uk/news/15386166.From_nursery_school_mates_to_business_partners_____Sutton_pair_open_new... <a href="https://www.netmums.com/local/l/studio-234">Read more</a>,,
Cheam Social Club,,GDOS,123 Church Hill Road,,,North Cheam,Surrey,SM3 8LJ,Tel: 07754987593/07747462050,"Get fit, get healthy, get happyLets ZUMBA and have FUN.All abilities welcome, just £5 per class.Classes hosted at:Cheam Social Club 123 Church Hil... <a href=https://www.netmums.com/local/l/cheam-social-club>Read more</a>",,
Resolution Fit At Cheam High,,GDOS,Cheam High School,Chatsworth Road,Cheam,Sutton,,SM3 8PW,Tel: 07853336395,Resolution is a high intensity exercise class for all abilities...  Designed to increase your fitness levels and build your stamina - Resolution will... <a href="https://www.netmums.com/local/l/resolution-fit-at-cheam-high">Read more</a>,,
Miranda Palmer Zumba,,GDOS,St Andrews Church,Northey Avenue,Cheam,Sutton,Surrey,SM3 8PN,Tel: 07989879832,"Easy to follow steps, very experienced instructor, warm and friendly welcome!  £6 pay as you go.  £50 for block of 10 classes. Suitable for all abi... <a href=https://www.netmums.com/local/l/amazing-daytime-zumba-class-with-miranda-palmer>Read more</a>",,
Amazing Daytime Zumba Class With Miranda Palmer,,GDOS,St Andrews Church,Northey Avenue,Cheam,Sutton,Surrey,SM3 8PN,Tel: 07989879832,"Easy to follow steps, very experienced instructor, warm and friendly welcome!  £5 pay as you go.  Suitable for all abilities.Class running every Mon... <a href=https://www.netmums.com/local/l/amazing-daytime-zumba-class-with-miranda-palmer-3>Read more</a>",,
Soccercise Ladies Fitness Class,,GDOS,Sutton United F.C. ,Gander Green Lane,,Sutton ,Surrey ,SM1 2EY,Tel: 07914496188,"Sutton United F.C. is putting on a fitness class for mothers and daughters.  This is a fun way to get fit, have fun and socialise.  The class will be ... <a href=https://www.netmums.com/local/l/soccercise-ladies-fitness-class>Read more</a>",,
Home And Away Fitness,,GDOS,190 Chaucer gardens,190 Chaucer gardens,190 Chaucer gardens,Sutton,surrey,SM1 2QZ,Tel: 07404174471,WE HAVE THE MOST FANTASTIC NEWS AND NEW PHENOMENON TO ASSIST YOU IN GETTING BACK IN SHAPE OR KEEP FIT. HERE AT H&amp;A FITNESS ONLINE FACEBOOK GROUP O... <a href="https://www.netmums.com/local/l/home-and-away-fitness">Read more</a>,,
Saraswati Yoga Studio,,GDOS,Saraswati Yoga Studio,122 Robin Hood Lane,,Sutton,Surrey,SM1 2SE,Tel: 0208 6411792,"Yoga practice helps strengthen and relax body &amp; mind. Hatha yoga relieves back problems and other aches and pains.  Yoga also reduces depression,... <a href=https://www.netmums.com/local/l/saraswati-yoga-studio>Read more</a>",,
Strength Rocks Fitness Class - Cheam Park,,GDOS,Cheam Park,Tudor Close,Sutton,Surrey,Surrey,SM3 8QS,,"Fun, fitness and fresh air! First session is free! We are a new fitness class that helps mums (and dads) get strong and feel awesome! Do find all the... <a href=https://www.netmums.com/local/l/strength-rocks-fitness-class-cheam-park>Read more</a>",,
Zumba In Sutton,,GDOS,Girl Guides Hall,Clarence Rd,,Sutton,Surrey,SM1 1RQ,Tel: 077 8996 0782,"Ditch the Workout--Join the Party!!Come join the new fitness craze! Zumba fuses Latin and international music to create an explosive, booty shakin' p... <a href=https://www.netmums.com/local/l/zumba-in-sutton>Read more</a>",,
Zumba Fitness,,GDOS,Girl Guides Hall,Clarence Rd,,Sutton,Surrey,SM1 1RQ,Tel: 07789960782,Come join the Zumba party in Sutton! It's fun and easy! Great for the body and soul! It's exercise in disguise! Burn up to 700 calories in one class!... <a href="https://www.netmums.com/local/l/a-thursday-zumba-party">Read more</a>,,
Zumba/Dance Fitness,,GDOS,Clarence Rd,Girl Guides Hall,by Robin Hood Pub,Sutton,Surrey,SM1 1RQ,Tel: 07789960782,Is 2015 your year to get fit?  Let me help you.  I will show you that losing weight and getting fit can be fun.  Join myself and other like minded pe... <a href="https://www.netmums.com/local/l/zumba-dance-fitness-23">Read more</a>,,
Gym Based Boxing,,GDOS,42 The Broadway,,,Cheam,Surrey,SM3 8BD,Tel: 07852-234-027,"Gym based boxing is a great way to keep fit it is fun,fast and a great stress relief.It will make you look and feel great,increasing your agility,powe... <a href=https://www.netmums.com/local/l/gym-based-boxing-1>Read more</a>",,
Yogira,,GDOS,Cheam Parochial Rooms Hall,42 The Broadway,,"Sutton, Cheam",,SM3 8BD,Tel: 07855498641,You are invited to join our YOGA FOR ALL class which runs on Tuesdays from 8:00pm to 9:00pm in:Cheam Parochial Rooms Hall42 The BroadwayCheam Village... <a href="https://www.netmums.com/local/l/yogira-1">Read more</a>,,
Drum And Bass Fitness - Totally Shredded,,GDOS,Cheam Parochial Rooms,"The Broadway, Cheam Village",,Cheam,,SM3 8BD,Tel: 07734305437,"The original Cardio &amp; Combat workout to drum &amp; bass.  All abilities welcome - high and low impact options provided. £6 PAYG, no need to book.... <a href=https://www.netmums.com/local/l/drum-and-bass-fitness-totally-shredded>Read more</a>",,
Adfitraining,,GDOS,Glenthorne High School,270 Sutton Common Rd,,Sutton,Surrey,SM3 9PS,Tel: 07860129710,Adfit are dedicated to health &amp; fitness providing you with high quality Circuit &amp; Outdoor Fitness Classes as well as Personal Training based ... <a href="https://www.netmums.com/local/l/agpt-bootcamp-circuits">Read more</a>,,
Swimming Courses,,GDOS,"Gibson Rd, Sutton, SM1 2RF",Sutton ,,Sutton,,SM1 2RF,Tel: 07940733685,I am a swimming coach and our lessons have proved very efficient due to the intense attention and focus on the learner needs.  Combining fun with the... <a href="https://www.netmums.com/local/l/swimming-courses">Read more</a>,,
Babyh2O,,GDOS,Sutton Holiday Inn,Gibson Raod,,Sutton,,SM1 2RF,Tel: 020 3651 1929,"babyH2O is a small baby swimming school that offers classes in a heated pool at very affordable rates. ¨Classes run from birth, with the best age t... <a href=https://www.netmums.com/local/l/babyh2o-2>Read more</a>",,
Swimming Lessons With Water Nippers At The Holiday Inn Sutton,,GDOS,"Carshalton, Cheam, Croydon, Ewell, Mitcham","Morden, New Malden, Surbiton","Sutton, Tolworth",Sutton,,SM1 2RF,Tel: 01273 621333,"*** Special Offer*** Our Tuesday and Thursday classes for next term are on promotion for new clients- 7 weeks for the price of 5.At Water Nippers, we... <a href=https://www.netmums.com/local/l/swimming-lessons-at-the-holiday-inn-sutton>Read more</a>",,
Baby Swimming Lessons Special Offer Sutton,,GDOS,"Carshalton, Cheam, Croydon, Ewell, Mitcham","Morden, New Malden, Surbiton","Sutton, Tolworth",Worcester Park ,,SM1 2RF,Tel: 01273 621333,**Special offer two FREE lessons when you sign up for a full term (new customers only)**We run swimming lessons for 1-4 year olds at the Holiday Inn ... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-special-offer-sutton">Read more</a>,,
Splash Swimming Lessons,,GDOS,Sutton High School,55 Cheam Road ,,Sutton ,Surrey ,SM1 2AX,Tel: 020 8669 7226,"Swimming lessons for Children of all abilities. Classes held in Small local pool ideal for beginners.Lessons held Tuesday, Thursday and Friday from 4:... <a href=https://www.netmums.com/local/l/splash-swimming-lessons-1>Read more</a>",,
Better Sutton Sports Village Gym,,GDOS,"Better, Sutton Sports Village",Rosehill ,Rosehill Park West ,Sutton,Surrey,SM1 3HH,Tel: 020 8641 6611,"Better, Sutton Sports Village Gym offers 50 exercise classes per week, a team of dedicated personal trainers and brand new Technogym equipment to gui... <a href=https://www.netmums.com/local/l/the-sports-village-1>Read more</a>",,
Zumba At Rosehill,,GDOS,Rosehill Recreation Centre,Rosehill Recreation Ground,,Sutton,Surrey,SM1 3HH,Tel: 07853336395,A fun filled hour with lovely ladies... All enjoying fitness and friendship together! Mixed ability Zumba class in a light and airy community hall ov... <a href="https://www.netmums.com/local/l/zumba-at-rosehill">Read more</a>,,
Partyroczfitness Konga/Burn At Scola,,GDOS,Nicholas Way,,,Sutton,Surrey,SM1 1EA,Tel: 07930420565,"KONGA is a mash up of Boxing, Kickboxing, Pop, Pilate and everything in between. It has only 4 moves per routine making it easy to follow, but still a... <a href=https://www.netmums.com/local/l/konga-burn-at-scola>Read more</a>",,
Jfz Fitness Presents Walk Live Classes In Sutton!,,GDOS,Thomas Wall Centre - Gymnasium,52 Benhill Ave,,Sutton,,SM1 4DP,Tel: 07899751893,"'Walk Live'  -  New Group Exercise Classes for Walkers!  A fun, easy and effective to keep your body moving!  But it's not like your walk around the ... <a href=https://www.netmums.com/local/l/jfz-fitness-presents-walk-live-classes-in-sutton>Read more</a>",,
Exercise With Your Baby,,GDOS,Trinity Church,Sutton,,Surrey,,SM1 1DZ,Tel: 07940739669,Mix it up with our awesome parent and baby class where your baby provides the resistance and you get fitter together. After the exercise is done then... <a href="https://www.netmums.com/local/l/exercise-with-your-baby-2">Read more</a>,,
Kamon Children'S Wing Chun Sutton,,GDOS,"Holy trinity Church, Hill Road",,,Sutton,,SM1 1DZ,Tel: 07903 563 225,"My experience of bullies, Martial arts, competing and teaching in an interview about my cheam kids class launch:I have always trained martial arts s... <a href=https://www.netmums.com/local/l/kamon-children-s-wing-chun-sutton>Read more</a>",,
French Claire Yoga -All Levels Yoga Class Sutton,,GDOS,Trinity Church Hall,,,Sutton,,SM1 1DZ,,Take time for yourself!My classes are inclusive and open to everyone. I aim to create a nurturing environment where no one is judged and all are welco... <a href="https://www.netmums.com/local/l/all-levels-yoga-class-1">Read more</a>,,
The Chatsworth Studio Pilates And Dance Classes,,GDOS,The Chatsworth Studio,60 Upper Mulgrave Road,,Cheam,Surrey,SM2 7AJ,Tel: 07814 003679 or 020 3674 4405,"Welcome to The Chatsworth Studio and Inspiri Dance and Pilates. The Chatsworth Studio offers adult and childrens classes, 121s and group classe... <a href=https://www.netmums.com/local/l/pilates-classes-in-cheam>Read more</a>",,
Togetherfit With Nicky - Zumba,,GDOS,Christchurch with St. philip,Ruskin Drive,,Worcester Park,Surrey,KT4 8LG,Tel: 07853336395,"Zumba... A Latin inspired, dance exercise class - the original 'exercise in disguise!'    Come and wiggle away the lbs, tone up, meet like minded peop... <a href=https://www.netmums.com/local/l/fiesta-fitness-zumba-toning>Read more</a>",,
Marc In The Park - Outdoor Personal Training,,GDOS,Nonsuch Park,The Avenue,,Sutton,Surrey,SM3 8AL,Tel: 07790396433,Outdoor Personal Training for mums who want to get back in shape after pregnancy. Our Outdoor Fitness Trainers are highly qualified and deliver fun a... <a href="https://www.netmums.com/local/l/marc-in-the-park-outdoor-personal-training">Read more</a>,,
Nonsuch Parkrun,,GDOS,"Nonsuch Park, ",,,"Cheam, ",Greater London.,SM3 8AB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/nonsuch-parkrun>Read more</a>",,
Pilates In Sutton,,GDOS,2-4 Mulgrave Road ,,,Sutton,uk,SM2 6LE,Tel: 07990616760,"Tuesday        18.00-19.00Wednesday   12.00-13.00Venue            2-4 Mulgrave Road                      SM2 6LESuitable for all ages, abilities, both... <a href=https://www.netmums.com/local/l/pilates-in-sutton>Read more</a>",,
Createdtodance Strictly Style Fitness Classes,,GDOS,Chiltern Church,83 Chiltern Road,,Sutton,Surrey,SM2 6SG,Tel: 07960083051,Forget Striclty fever these successful classes have been around since 2005! Get Fit While Having Fun to popular music.  Fitness Fx qualified instructo... <a href="https://www.netmums.com/local/l/dance-fitness-classes-6">Read more</a>,,
Hype Fitness: Boutique Fitness Studios In Sutton,,GDOS,HYPE Fitness,78-82 Lind Road,,Sutton,Surrey,SM1 4PL,Tel: 02089150846,"Get fit and have fun with classes that fit around YOUR busy life. You can PAYG, buy a pass or a flexible membership. Your choice.HYPE fitness is owne... <a href=https://www.netmums.com/local/l/hype-fitness-zumba-and-bokwa-classes>Read more</a>",,
Swim 4 You,,GDOS,"Sutton, Morden",,,Sutton/Cheam/Morden,,SM1 4FF,Tel: 07828050582,"BABIES, CHILDREN &amp; ADULT SWIMMINGHigh quality lessons!Our  lessons are taught by DBS cleared, qualified, experienced and passionate swimming prof... <a href=https://www.netmums.com/local/l/swimming-lessons-for-babies-children-and-adult-1>Read more</a>",,
Babies Children &Amp; Adult Swimming Lessons,,GDOS,Surbiton/Cheam/Morden,,,Surbiton/Cheam/Morden,,SM1 4FF,Tel: 07828050582,"High quality swimming lessons!Learn to swim with qualified, experienced and passionate swimming professionals. Swimming lessons are suited to all lev... <a href=https://www.netmums.com/local/l/babies-children-adult-swimming-lessons>Read more</a>",,
Yoga Wisely,,GDOS,"SKMA Health centre, 59 Central Road, Worcester Park",,,Worcester Park,,KT4 8EB,Tel: 07508 051232,"A fun Vinyasa flow Yoga class, suitable for all abilities.Drop In's welcomeHalf price for your first classDiscounts for advanced bookings(Free parking... <a href=https://www.netmums.com/local/l/yoga-wisely>Read more</a>",,
Yoga With Lalita,,GDOS,"Epsom, Ewell, Kingston, Sutton, Tadworth, surrounding areas",,,Sutton,Surrey,SM2 5BY,,"Calling all yummy mummies, dads, grandparents, overworked employees, students, part-timers, pregnant ladies, and  all beginner, intermediate and advan... <a href=https://www.netmums.com/local/l/hatha-yoga-classes-5>Read more</a>",,
Women'S Only Boxing Class,,GDOS,FIGHT KNIGHTS BOXING GYM,"Thomas wall park, Thomas wall Pavillion ",Green lane,Morden ,Surrey,SM4 6SL,Tel: 07889244918,"Ready to work every single muscle in your body and get fitter than youve ever been?Guaranteed to get you into the best shape of your life, youl... <a href=https://www.netmums.com/local/l/women-s-only-boxing-class>Read more</a>",,
Pole Fitness Classes - Epsom/Ewell/Stoneleigh,,GDOS,LJA Academy,The Broadway,,Stoneleigh,,KT17 2HP,,"Bored of the gym? Want to lose weight, tone up, get fit and have fun at the same time? Join us at The Pole Studio for pole fitness lessons, where we ... <a href=https://www.netmums.com/local/l/pole-fitness-classes-epsom-ewell-stoneleigh>Read more</a>",,
Hatha Yoga,,GDOS,Yoga Worcester Park,Shala (entrance via side garden gate),2 Sutherland Gardens ,Worcester Park,,KT4 8AU,,"Breath centred, alignment based Yoga. No chaturanga or complicated transitions. Expect deep, releasing asana, strong, yet gentle Yang style practice ... <a href=https://www.netmums.com/local/l/hatha-yoga-51>Read more</a>",,
Beginners Yoga Course Hatha Yoga Basics 1,,GDOS,Shala,Yoga Worcester Park,2 Sutherland Gardens,Worcester Park,,KT4 8AU,,"For anyone wanting a progressive yoga course with step by step instructions in a friendly, supportive, small group environment.‹Build strong founda... <a href=https://www.netmums.com/local/l/beginners-yoga-course-hatha-yoga-basics>Read more</a>",,
Drum &Amp; Bass Fitness Class - Totally Shredded,,GDOS,Sutton & Epsom Rugby Club,"Cuddington Court, Rugby lane,",,Cheam,,SM2 7NF,Tel: 07734305437,"The original Cardio &amp; Combat work out to Drum &amp; Bass. Suitable for all abilities - high and low impact options provided. £6 PAYG, no need to ... <a href=https://www.netmums.com/local/l/drum-bass-fitness-class-totally-shredded>Read more</a>",,
Splish N Splash Swim School - Parent And Baby Swimming,,GDOS,Perseid Upper School,Middleton Road,,Morden,Surrey,SM4 6RU,Tel: 07974752442,"Parent and Baby swimming lessons in a hydrotherapy pool for babies from 4 months through to pre school children. Fun, friendly, structured classes tha... <a href=https://www.netmums.com/local/l/parent-baby-swimming>Read more</a>",,
Babies Children And Adult High Quality Swimming Lessons,,GDOS,SURBITON ,,,Sutton/Cheam/Morden,,SM4 6RU,Tel: 07828050582,"High quality swimming lessons!Learn to swim with qualified, experienced and passionate swimming professionals. Swimming lessons are suited to all lev... <a href=https://www.netmums.com/local/l/babies-children-and-adult-high-quality-swimming-lessons>Read more</a>",,
Children Babies Adults High Quality Swimming Lessons,,GDOS,Surbiton/ Cheam/Morden,,,Surbiton ,,SM4 6RU,Tel: 07828050582,"HIGH QUALITY SWIMMING LESSONS! Learn to swim with qualified, experienced and passionate swimming professionals! Swimming lessons are suited to all le... <a href=https://www.netmums.com/local/l/children-babies-adults-high-quality-swimming-lessons>Read more</a>",,
Anne Davidson Fitness - Personal Trainer Sutton,,GDOS,86 Egmont Rd,,Sutton ,London,Surrey,SM2 5JS,Tel: 020 8643 6596,"Our primary aim is to help you achieve your goals - whether that's to get fit/get back in shape or to recover from an illness or injury, our personal ... <a href=https://www.netmums.com/local/l/anne-davidson-fitness-personal-trainer-sutton>Read more</a>",,
Busylizzy Mummy &Amp; Me Aerobics (Free Trial Class Available),,GDOS,Highfield Hall,320 Carshalton Road,,Sutton,,SM5 3QB,Tel: 020 3858 0622,"A fun, high-impact aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-i... <a href=https://www.netmums.com/local/l/mummy-me-aerobics>Read more</a>",,
Zumba Class With Fiesta Fitness,,GDOS,Hillcross School Main Hall,Ashridge Way,,Morden,Merton,SM4 4EE,Tel: +447766111684,FIRST CLASS FREE &amp; then £5 after that! No mirrors. No judgement. Just a room filled with women of all shapes &amp; sizes who share the same goal... <a href="https://www.netmums.com/local/l/zumba-with-fiesta-fitness-6-30-7-30pm">Read more</a>,,
Zumba Toning Class With Fiesta Fitness,,GDOS,Hillcross School Main Hall,Ashridge Way,,Morden,Merton,SM4 4EE,Tel: 07766111684,FIRST CLASS FREE &amp; then £5 after that! No mirrors. No judgement. Just a room filled with women of all shapes &amp; sizes who share the same goal... <a href="https://www.netmums.com/local/l/zumba-toning-with-fiesta-fitness-tuesdays-7-45-8-45pm">Read more</a>,,
Fiesta Fitness Zumba,,GDOS,Hillcross Primary School,Ashridge Way,,Morden,Surrey,SM4 4EE,Tel: 07853336395,"A Latin inspired exercise class for all abilities! Friendly, welcoming ladies enjoying getting fit, having fun and making friends - come and join us!... <a href=https://www.netmums.com/local/l/fiesta-fitness-zumba-1>Read more</a>",,
Total Toning With Kerria Fitness Fun,,GDOS,Carshalton Beeches Baptist Church,,,Carshalton,,SM5 3NL,Tel: 07947420829,"Total Toning (no dancing involved)Strength Endurance workout for arms, core, thighs, bum, tummy, legs, abshand weights and floor mats provided. mixed ... <a href=https://www.netmums.com/local/l/total-toning-with-kerria-fitness-fun>Read more</a>",,
Tuesday Night Yoga,,GDOS,St Mary's Church Hall,The Avenue,,Worcester Park,,KT4 7HL,,"Aiming to nurture, challenge, energise and inspire!Specialising in breath-centred, alignment-based flowing Yoga.Come and enjoy sessions that are vibr... <a href=https://www.netmums.com/local/l/tuesday-night-yoga>Read more</a>",,
Yoga Worcester Park,,GDOS,St Mary's Cuddington Church Hall,The Avenue,,Worcester Park,,KT4 7HL,,"Aiming to nurture, challenge, energise and inspire!Specialising in breath-centred, alignment-based flowing Yoga.Come and enjoy sessions that are vibr... <a href=https://www.netmums.com/local/l/yoga-worcester-park>Read more</a>",,
Fitdance And Bounce Dancefit With Ria - West Steet Evangelical Church,,GDOS,West Steet Evangelical Church,West Street,Carshalton,sutton,surrey,SM5 2NR,Tel: 07947420829,Dance Exercise Classes Afternoons and Evenings for adults and childrenMondays 2:15-3:00pm -FitDanceWednesdays 7:15-8:00pm -BokwaWednesdays 8:00-8:45p... <a href="https://www.netmums.com/local/l/fitsteps-29">Read more</a>,,
Yogagenie School Of Yoga And Meditation,,GDOS,63 Downs road,Belmont,,Sutton,Surrey,SM2 5NR,Tel: 07964416826,NEWS!- THE FOLLOWING CLASSES ARE RECOMMENDED FOR PREGNANT LADIES AND AFTER GIVING BIRTH - Monday Beginners class in Belmont at 6:45pm - Wednesday Gen... <a href="https://www.netmums.com/local/l/yogagenie-yoga-centre-sutton-belmont">Read more</a>,,
Createdtodance,,GDOS,Chiltern Church,83 Chiltern Road ,,Sutton,,SM2 5QY,,"Fitnessfx qualified instructor with 12 years dance training inclusive.  Call it what you will, Dancercise or Strictly Come Fitness, It's not complicat... <a href=https://www.netmums.com/local/l/dance-fitness-classes>Read more</a>",,
Poleabs,,GDOS,Pulse Health & Fitness,Nightingale Road,,Carshalton,SURREY,SM5 2EJ,Tel: 07899955729,Get fit and have fun with PoleAbs. Pole fitness classes from complete beginners level to advanced. No experience necessary! Everyone welcome but place... <a href="https://www.netmums.com/local/l/poleabs">Read more</a>,,
Pilates With Lisa,,GDOS,69 Phyllis Avenue,,,New Malden,,KT3 6LA,Tel: 07904969089,"Focussing on core strength, flexibility, coordination and relaxation, these small and friendly classes will help you to achieve that perfect balance ... <a href=https://www.netmums.com/local/l/pilates-with-lisa-1>Read more</a>",,
Nippers2Flippers,,GDOS,Linden Bridge School ,Grafton Road,,Worcester Park,Surrey,KT4 7JW,Tel: 0208 335 3536,"We are running swimming lessons for 3 months to 4 years old, Small 30 minute classes located in Worcester Park. Working on building your child's confi... <a href=https://www.netmums.com/local/l/nippers2flippers>Read more</a>",,
Me &Amp; Baby Mind &Amp; Body,,GDOS,64 Adela Avenue,,,New Malden,,KT3 6LD,,"Only ever take classes for your baby? Never have any time for yourself? This is the perfect class to have something for ˜me and baby, with a bal... <a href=https://www.netmums.com/local/l/me-baby-mind-body>Read more</a>",,
Busylizzy Epsom And Leatherhead,,GDOS,Ewell Court House,,,Epsom,,KT19 0EB,Tel: 01372 629 229,FITNESS &amp; FUN FOR MUMS AND LITTLE ONESThe UKs No 1 Family Club is bringing your favourite classes direct to your home. Enjoy fabulous pre and ... <a href="https://www.netmums.com/local/l/busylizzy-epsom-and-leatherhead">Read more</a>,,
Yoga At Riverside Centre Carshalton,,GDOS,113 Culvers Avenue,,,Carshalton,,SM5 2FJ,Tel: 07452 922012,Join us for a gentle yoga class to explore basic yoga poses to build strength and flexibility!... <a href="https://www.netmums.com/local/l/yoga-at-riverside-centre-carshalton">Read more</a>,,
Life Balance Mat Pilates Class,,GDOS,Yogira Studio,54 Gordon Road,,Carshalton ,,SM5 3RE,Tel: 447921503197,Perfect Quote!  Exactly 10 sessions to the end of May ‡ï¸ Come along for a trial session ž¡ï¸ £5.  For complete beginners to intermediate level... <a href="https://www.netmums.com/local/l/mat-pilates-class-2">Read more</a>,,
Zumba Classes In Epsom And Ewell Surrey,,GDOS,Ewell Grove School,,,Ewell,,KT17 1UZ,,"Please see www.clarofitness.co.uk for more information, times, prices etc.Classes are suitable for all, all live classes are streamed online via Zoom... <a href=https://www.netmums.com/local/l/zumba-classes-in-epsom-and-ewell-surrey>Read more</a>",,
Caroline Alexandra Yoga - Mindful Flow Yoga Class,,GDOS,Bourne Hall,Spring Street,,Ewell,Surrey,KT17 1UF,Tel: 07906383304,"A mindful flow yoga class to allow you to relax, rejuvenate and take time out for yourself. Vinyasa flow yoga focuses on synchronizing movement and br... <a href=https://www.netmums.com/local/l/mindful-flow-yoga-class>Read more</a>",,