Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Brook House Care Home,,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Duncote Hall Nursing Home,,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533963,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Grafton Manor,,SCL,Church Lane,Grafton Regis,,Northampton,Northamptonshire,NN12 7SS,Tel: 01908543131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389418,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 19 beds,Medium,,,
Brackley Care Home,,SCL,Wellington Road,,,Brackley,,NN13 6QZ,Tel: 01280313135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586703742,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Juniper House,,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Red House Nursing Home,,SCL,Main Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QL,Tel: 01280816916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119732357,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Maids Moreton Hall,,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092271445,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Maids Moreton Hall,,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259419,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Clarendon House,,SCL,Cornwalls Meadow,,,Buckingham,,MK18 1RP,Tel: 01280739819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821930785,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Hamilton House Care Home,,SCL,West Street,,,Buckingham,Buckinghamshire,MK18 1HL,Tel: 01280813414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354167,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Orchard House,,SCL,Ashton Road,Hartwell,,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206725019,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
The Oakleaf Care Group (Hartwell) Limited,,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118253873,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 16 beds,Medium,,,
Cunningham House,,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254953127,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Richmond Village Northampton,,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200113,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Hunsbury House,,SCL,8 Long Acres,Hunsbury,,Northampton,Northamptonshire,NN4 0QF,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229415621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Lace Hill Manor Care Home,,SCL,112 Needlepin Way,,,Buckingham,,MK18 7RB,Tel: 01280428297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12674960091,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Wardington House Nursing Home,,SCL,Wardington House,Wardington,,Banbury,Oxfordshire,OX17 1SD,Tel: 01295750622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120378228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Chacombe Park,,SCL,Banbury Road,Chacombe,,Banbury,Oxfordshire,OX17 2JL,Tel: 01295712001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862465,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 77 beds,Large,,,
Hastings Lodge & Hastings Cottage,,SCL,20-22 Althorp Road & 6 Althorp Road,St James,,Northampton,Northamptonshire,NN5 5EF,Tel: 01604750329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728311890,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 14 beds,Medium,,,
The Cotswolds,,SCL,178 Cotswold Avenue,Duston,,Northampton,Northamptonshire,NN5 6DS,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685858236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Apollo House,,SCL,Argyle House,"The Avenue, Dallington",,Northampton,,NN5 7AJ,Tel: 01604316620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7839994931,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Badby Park,,SCL,Badby Road West,Badby,,Daventry,Northamptonshire,NN11 4NH,Tel: 01327301041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298060130,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Longlands,,SCL,London Road,,,Daventry,Northamptonshire,NN11 4DY,Tel: 01604362880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
The Angela Grace Care Centre,,SCL,4-5 Cheyne Walk,,,Northampton,Northamptonshire,NN1 5PT,Tel: 01604 633282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638228500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Brownlands Nursing Home,,SCL,34 London Road,,,Daventry,Northamptonshire,NN11 4BZ,Tel: 01327876985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127950938,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Spencer House Care Home,,SCL,Cliftonville Road,,,Northampton,,NN1 5BU,Tel: 01604619960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1699962591,,,No registered manager in post,2,No,4 Good,4,,Large 65 beds,Large,,,
Cliftonville Care Home,,SCL,Cliftonville Road,,,Northampton,Northamptonshire,NN1 5BE,Tel: 01604238850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430363051,0,0,No registered manager in post,2,No,4 Good,4,,Large 106 beds,Large,,,
Wheatsheaf Court Care Home,,SCL,44 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AB,Tel: 01327705611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
St Andrew's Healthcare - 17 The Avenue,,SCL,17 The Avenue,Cliftonville,,Northampton,,NN1 5BT,Tel: 01604616000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623486697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 1 beds,Small,,,
Phoenix House,,SCL,218-220 Kettering Road,,,Northampton,Northamptonshire,NN1 4BN,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608484558,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Symphony House Nursing Home,,SCL,43-45 Queens Park Parade,,,Northampton,Northamptonshire,NN2 6LP,Tel: 01604722772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114571819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Christchurch View,,SCL,Abington,,,Northampton,Northamptonshire,NN1 5LL,Tel: 01604824203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110711467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Burlington Court,,SCL,Roseholme Road,,,Northampton,Northamptonshire,NN1 4RS,Tel: 01604887660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2460962079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Mallard House,,SCL,2 Dunthorne Way,Grange Farm,,Milton Keynes,Buckinghamshire,MK8 0DZ,Tel: 01908 520022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
St Matthews Unit,,SCL,29-31 St Matthews Parade,Kingsley,,Northampton,Northamptonshire,NN2 7HF,Tel: 01604711222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Turn Furlong,,SCL,Turn Furlong,"Off Rookery Lane, Kingsthorpe",,Northampton,,NN2 8BZ,Tel: 01604368830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558360,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Kingsthorpe Grange,,SCL,296 Harborough Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 8LT,Tel: 01604821000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950728,,,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Astley Hall,,SCL,Farnborough Drive,,,Daventry,,NN11 8AL,Tel: 01327227940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188059545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
St Matthews Limited - The Avenue,,SCL,2 The Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 6BA,Tel: 01604644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950746,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Weston Favell Houses,,SCL,"3 Martins Court, Church Way",Weston Favell,,Northampton,Northamptonshire,NN3 3EN,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412549201,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Weston Favell Houses,,SCL,2 Martins Court,Church Way,,Weston Favell,Northamptonshire,NN3 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230607351,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Becket House Nursing Home,,SCL,Pitcher Lane,Loughton,,Milton Keynes,Buckinghamshire,MK5 8AU,Tel: 01908231981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147133036,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Willows Care Home,,SCL,Heathercroft,Great Linford,,Milton Keynes,Buckinghamshire,MK14 5EG,Tel: 01908679505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124725658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 130 beds,Large,,,
Weston Favell Houses,,SCL,37a-37b St Peters Gardens,Weston Favell,,Northampton,Northamptonshire,NN3 3JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229428542,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Seccombe Court,,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517053727,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Seccombe Court,,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Barchester Brampton View Care Home,,SCL,Brampton Lane,Chapel Brampton,,Northampton,Northamptonshire,NN6 8GH,Tel: 01604 321507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145040652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
The Julie Richardson Nursing Home,,SCL,14 Dashwood Road,,,Banbury,Oxfordshire,OX16 5HD,Tel: 01295268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151234305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Banbury Heights Nursing Home,,SCL,11 Old Parr Road,,,Banbury,Oxfordshire,OX16 5HT,Tel: 01295 262083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107117300,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Highmarket House,,SCL,North Bar Place,,,Banbury,Oxfordshire,OX16 0TD,Tel: 01295297689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306211615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Agnes Court - Care Home with Nursing Physical Disabilities,,SCL,Warwick Road,,,Banbury,Oxfordshire,OX16 2AB,Tel: 01295673760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087537,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Sycamore,,SCL,Sycamore Resource Centre,66 Oxford Road,,Banbury,,OX16 9AN,Tel: 01295263317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538498,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Westbury Grange,,SCL,Westbury Lane,,,Newport Pagnell,Buckinghamshire,MK16 8JA,Tel: 01908210322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976867,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 45 beds,Medium,,,
Green Pastures Christian Nursing Home,,SCL,Bath Road,,,Banbury,Oxfordshire,OX16 0TT,Tel: 01295279963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293565183,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Highclere Care Home,,SCL,1 Chapman Avenue,Downs Barn,,Milton Keynes,Buckinghamshire,MK14 7NH,Tel: 01908667568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054731838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bluebirds Care Centre,,SCL,Faraday Drive,Shenley Lodge,,Milton Keynes,Buckinghamshire,MK5 7FY,Tel: 01908 234092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Fewcott House Nursing Home,,SCL,Fritwell Road,Fewcott,,Bicester,Oxfordshire,OX27 7NZ,Tel: 01869345501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Castlemead Court Care Home,,SCL,Wolverton Road,Newport Pagnell,,Milton Keynes,Buckinghamshire,MK16 8HW,Tel: 01908519187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124968705,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
OSJCT Larkrise Care Centre,,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295521200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262886927,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cherwood House Care Centre,,SCL,Buckingham Road,Caversfield,,Bicester,Oxfordshire,OX27 8RA,Tel: 01869245005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112828458,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Glebefields Care Home,,SCL,Stratford Road,Drayton,,Banbury,Oxfordshire,OX15 6EH,Tel: 01295738133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-987001471,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Ashurst Mews Care Home,,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Ashby House - Milton Keynes,,SCL,100 Chadwick Drive,Eaglestone West,,Milton Keynes,Buckinghamshire,MK6 5LS,Tel: 01908696676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Parklands Nursing Home,,SCL,33 Newport Road,Woolstone,,Milton Keynes,Buckinghamshire,MK15 0AA,Tel: 01908692690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765116,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Caton House Residential and Nursing Home,,SCL,37 Epsom Grove,Bletchley,,Milton Keynes,Buckinghamshire,MK3 5NR,Tel: 01908630670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Wyndham Hall Care Home,,SCL,Skimmingdish Lane,Launton,,Bicester,Oxfordshire,OX26 5AF,Tel: 01869722767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2148305310,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bletchley House Residential Care and Nursing Home,,SCL,Beaverbrook Court,"Whaddon Way, Bletchley",,Milton Keynes,Buckinghamshire,MK3 7JS,Tel: 01908376049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3583146894,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 44 beds,Medium,,,
Dovecote Manor Care Home,,SCL,Dovecote Manor,"Whalley Drive, Bletchley",,Milton Keynes,Buckinghamshire,MK3 6EN,Tel: 01908270126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122845227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Godswell Park,,SCL,Church Street,Bloxham,,Banbury,Oxfordshire,OX15 4ES,Tel: 01295724000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373689061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
OSJCT Langford View,,SCL,Coach House Mews,,,Bicester,Oxfordshire,OX26 6EW,Tel: 01869252343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409931314,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pytchley Court Nursing Home,,SCL,5A Northampton Road,Brixworth,,Northampton,Northamptonshire,NN6 9DX,Tel: 01604882979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530396,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Kents Hill Care Home,,SCL,50 Tunbridge Grove,Kents Hill,,Milton Keynes,Buckinghamshire,MK7 6JD,Tel: 01908355900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891403206,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
Milton Court Care Home,,SCL,Tunbridge Grove,Kents Hill,,Milton Keynes,Buckinghamshire,MK7 6JD,Tel: 01908699555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069491245,0,0,No registered manager in post,2,No,5 Very good,5,,Large 148 beds,Large,,,
Waterhall Care Home,,SCL,Fern Grove,"Lakes Estate, Bletchley",,Milton Keynes,Buckinghamshire,MK2 3QH,Tel: 01908640570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122499908,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Galanos House,,SCL,Banbury Road,,,Southam,Warwickshire,CV47 2BL,Tel: 01926812185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654846,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Newstead Lodge Nursing Home,,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Willow Tree Nursing Home,,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 47 beds,Medium,,,
Hallmark Anya Court Luxury Care Home,,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Overslade House,,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,