Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Petworth Cottage Nursing Home,,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Pendean House Care Home,,SCL,Off Oaklands Lane,West Lavington,,Midhurst,West Sussex,GU29 0ES,Tel: 01730887566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434415,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Hillside Lodge,,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Weyspring Park,,SCL,Bell Vale Lane,,,Haslemere,Surrey,GU27 3DJ,Tel: 01428748519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4628008581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Chestnut View Care Home,,SCL,Lion Green,,,Haslemere,Surrey,GU27 1LD,Tel: 01428652622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178947,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Derwent Lodge,,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Oak Hall Care Home,,SCL,Oak Hall,Wispers Lane,,Haslemere,Surrey,GU27 1AB,Tel: 01428744010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022172271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Brownscombe Residency,,SCL,Hindhead Road,,,Haslemere,Surrey,GU27 3PL,Tel: 01428643528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153809008,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Westergate House,,SCL,Denmans Lane,Fontwell,,Arundel,West Sussex,BN18 0SU,Tel: 01243544744,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862999,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Claremont Lodge Care Home,,SCL,Fontwell Avenue,Eastergate,,Chichester,,PO20 3RY,Tel: 01243543941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880950987,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Bramshott Grange Care Home,,SCL,Bramshott Grange,Connaught Drive,,Liphook,Hampshire,GU30 7GZ,Tel: 01428 778500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926020268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Sussexdown,,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DA,Tel: 01903744221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691830,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Moorlands Lodge Care Home,,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Moorlands Lodge Care Home,,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Langham Court,,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Huntington House,,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Green Gables Nursing Home (Downing Green Gables Limited),,SCL,Church Lane,Grayshott,,Hindhead,Surrey,GU26 6LY,Tel: 01428604220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126761216,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Surrey Hills,,SCL,Brook Road,Wormley,,Godalming,Surrey,GU8 5UA,Tel: 01428682346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438990218,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Barnham Manor,,SCL,150 Barnham Road,Barnham,,Bognor Regis,West Sussex,PO22 0EH,Tel: 01243551190,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110385480,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Crest Lodge Care Centre Limited,,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Westhampnett Nursing Home,,SCL,Westhampnett House,"Stane Street, Westhampnett",,Chichester,West Sussex,PO18 0NT,Tel: 01243782986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-362884809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Chatterwood Nursing Home,,SCL,Huntsbottom Lane,Hillbrow,,Liss,Hampshire,GU33 7PA,Tel: 01730893943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956749,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 37 beds,Medium,,,
Eastfield Nursing Home,,SCL,Hillbrow Road,,,Liss,Hampshire,GU33 7PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137804373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Yewtree Care Limited t/a Yewtree Nursing Home,,SCL,North End Road,Yapton,,Arundel,West Sussex,BN18 0DU,Tel: 01243552575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114685515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Wellington Grange,,SCL,Broyle Road,,,Chichester,West Sussex,PO19 6ED,Tel: 01243755200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471505314,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Warmere Court,,SCL,Downview Way,Yapton,,Arundel,West Sussex,BN18 0HN,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889463,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Kenton House,,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Cedar Court Care Home,,SCL,Essex Drive,,,Cranleigh,Surrey,GU6 8TX,Tel: 01483275191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731189,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Hydon Hill - Care Home with Nursing Physical Disabilities,,SCL,Clock Barn Lane,,,Godalming,Surrey,GU8 4BA,Tel: 01483860516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Knowle Park Nursing Home,,SCL,Knowle Lane,,,Cranleigh,Surrey,GU6 8JL,Tel: 01483275432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787537399,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Blenheim Court Care Home,,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JA,Tel: 080 8223 5537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4851030820,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
"The Grange, Liss",,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JE,Tel: 01730895590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436407305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Marriott House & Lodge,,SCL,Tollhouse Close,,,Chichester,West Sussex,PO19 1SG,Tel: 01243536652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861461,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Wellcross Grange Care Home,,SCL,Five Oaks Road,Slinfold,,Horsham,West Sussex,RH13 0SY,Tel: 01403 790388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690036939,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Norden House,,SCL,"Healthcare Management Trust, Norden House","Crookthorn Lane, Climping",,Littlehampton,,BN17 5SN,Tel: 01903497731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18630971953,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Windermere House,,SCL,Guildford Road,Broadbridge Heath,,Horsham,West Sussex,RH12 3PQ,Tel: 01403332400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Mewsbrook House,,SCL,59 East Street,,,Littlehampton,West Sussex,BN17 6AU,Tel: 01903 713815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115789815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
St Josephs Nursing Home,,SCL,East Street,,,Littlehampton,West Sussex,BN17 6AU,Tel: 01903711325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122939199,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Fulford Care & Nursing Home,,SCL,East Street,,,Littlehampton,West Sussex,BN17 6AJ,Tel: 01903 255429,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3153714830,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Chichester Grange,,SCL,Grosvenor Road,,,Chichester,,PO19 8FP,Tel: 01243882405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12119261092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Fairlight Nursing Home,,SCL,121 Worthing Road,Rustington,,Littlehampton,West Sussex,BN16 3LX,Tel: 01903772444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106889395,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Melbreck,,SCL,Tilford Road,Rushmoor,,Farnham,Surrey,GU10 2ED,Tel: 01252793474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436487194,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Manor Barn Nursing Home,,SCL,2 Appledram Lane South,Fishbourne,,Chichester,West Sussex,PO20 7PE,Tel: 01798872779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074399421,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Nightingale Nursing Home,,SCL,43 Beach Road,,,Littlehampton,,BN17 5JG,Tel: 01903717376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128175507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Deepdene Court,,SCL,2-5 St Catherine's Road,,,Littlehampton,West Sussex,BN17 5HS,Tel: 01903719187,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233206,,,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Donnington House Care Home,,SCL,12 Birdham Road,,,Chichester,West Sussex,PO19 8TE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109931856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Hallmark Angmering Grange Luxury Care Home,,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Darlington Court,,SCL,The Leas off Station Road,,,Rustington,West Sussex,BN16 3SE,Tel: 01903850232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851708,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Honeywood House Nursing Home,,SCL,Honeywood House,Rowhook,,Horsham,West Sussex,RH12 3QD,Tel: 01306627389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138364968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Tilford Care & Nursing Home,,SCL,Grange Road,Tilford,,Farnham,Surrey,GU10 2DG,Tel: 01252 282781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154858426,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Aster Grove Nursing Home,,SCL,18-20,South Terrace,,Littlehampton,,BN17 5NZ,Tel: 01903946537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000173759,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Steep House Nursing Home,,SCL,Tilmore Road,,,Petersfield,Hampshire,GU32 2HS,Tel: 01730260095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625075,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Rustington Hall,,SCL,Station Road,Rustington,,Littlehampton,West Sussex,BN16 3AY,Tel: 01903777501,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127994589,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Broadbridge Park,,SCL,"Chantry Court, Old Guildford Road",Broadbridge Heath,,Horsham,,RH12 3XY,Tel: 08081698649,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457388644,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Aronel Cottage Care Home Limited,,SCL,5-11 Highfield Road,,,Bognor Regis,West Sussex,PO22 8BQ,Tel: 01243842000,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105860838,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Beggars Roost,,SCL,Old Park Lane,Fishbourne,,Chichester,West Sussex,PO18 8AP,Tel: 01243 573750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269855,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rustington Convalescent Home,,SCL,Sea Road,,,Rustington,West Sussex,BN16 2LZ,Tel: 01903783368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140411629,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Aldersmead,,SCL,17/21 Upper Bognor Road,,,Bognor Regis,West Sussex,PO21 1JA,Tel: 01243 827619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138409267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Country Lodge Nursing Home,,SCL,Cote Street,High Salvington,,Worthing,West Sussex,BN13 3EX,Tel: 01903 830600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129049637,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Jubilee House,,SCL,Pound Lane,,,Godalming,Surrey,GU7 1BX,Tel: 01483420400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Burlington Nursing Home,,SCL,109-111 Victoria Drive,,,Bognor Regis,West Sussex,PO21 2DZ,Tel: 01243821446,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118824662,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Birtley House Nursing Home,,SCL,Birtley House,Bramley,,Guildford,Surrey,GU5 0LB,Tel: 01483892055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121641915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Blind Veterans UK - Rustington,,SCL,Seafield Road,Rustington,,Littlehampton,West Sussex,BN16 2JG,Tel: 01903945301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17367915585,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
The Martlets,,SCL,Fairlands,East Preston,,Littlehampton,West Sussex,BN16 1HS,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889448,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Sunhill Court Nursing Home,,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Longacre Care Home Limited,,SCL,12-14 Chute Way,High Salvington,,Worthing,West Sussex,BN13 3EA,Tel: 01903261648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183938359,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Abbots Lawn,,SCL,Sylvan Way,,,Bognor Regis,West Sussex,PO21 2RS,Tel: 01243823288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115338344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
The Old Rectory,,SCL,The Street,Ewhurst,,Cranleigh,Surrey,GU6 7PX,Tel: 01483 267195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197529505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Kings Lodge Nursing Home,,SCL,Main Road,Cutmill,,Chidham,West Sussex,PO18 8PN,Tel: 01243573292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624960,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Haviland House,,SCL,20A Robin Road,Goring by Sea,,Worthing,West Sussex,BN12 6FE,Tel: 01903528500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802757701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Mill River Lodge,,SCL,Dukes Square,,,Horsham,West Sussex,RH12 1GZ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889403,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Homebeech,,SCL,19-21 Stocker Road,,,Bognor Regis,West Sussex,PO21 2QH,Tel: 01243823389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137826678,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Cherington,,SCL,15-17 Stocker Road,,,Bognor Regis,West Sussex,PO21 2QL,Tel: 01243865936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137826750,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Glen Arun Nursing Home,,SCL,9 Athelstan Close,,,Horsham,West Sussex,RH13 6HA,Tel: 01403 253881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137451066,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Ashtonleigh,,SCL,4 Wimblehurst Road,,,Horsham,West Sussex,RH12 2ED,Tel: 01403259217,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Apsley House Care Home,,SCL,86 Barrack Lane,,,Bognor Regis,,PO21 4DG,Tel: 01243267755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7846467919,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Ashton Grange Nursing & Residential Home,,SCL,3 Richmond Road,,,Horsham,West Sussex,RH12 2EG,Tel: 01403257263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221426503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Croft Meadow,,SCL,Steyning Health Centre,Tanyard Lane,,Steyning,West Sussex,BN44 3RJ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Robertson Nursing Home,,SCL,Priorsfield Road,Hurtmore,,Godalming,Surrey,GU7 2RF,Tel: 01483 421033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143874578,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 41 beds,Medium,,,
Oakhill House Care Home,,SCL,Eady Close,,,Horsham,West Sussex,RH13 5NA,Tel: 01403260801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054883171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Baytrees Nursing Home,,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 30 beds,Medium,,,
Westholme Clinic Limited,,SCL,10 Clive Avenue,Goring-by-Sea,,Worthing,West Sussex,BN12 4SG,Tel: 01903241414,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126607737,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Pinewood Nursing Home,,SCL,Cot Lane,Chidham,,Chichester,West Sussex,PO18 8ST,Tel: 01243572480,32 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114156072,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,