Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
WIR Helfen 24,1-4375263682,SCL,Southside,105 Victoria Street,,London,,SW1E 6QT,Tel: 07496000001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375263682,0,0,,
Vincentian Care Plus,1-490741672,SCL,Second Floor,12-16 (Door 14) Buckingham Palace Road,,London,,SW1W 0QP,Tel: 02077304254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490741672,0,0,,
Norton House,1-126242004,SCL,10 Arneway Street,,,London,,SW1P 2BG,Tel: 02079767681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242004,0,0,,
Garside House Nursing Home,1-2111711282,SCL,131-151 Regency Street,,,London,,SW1P 4AH,Tel: 02038265520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111711282,0,0,,
St Georges Nursing Home,1-11866029317,SCL,61,St. Georges Square,,London,,SW1V 3QR,Tel: 02078219001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866029317,,,,
LinkNurse Agency,1-9287199311,SCL,"Berkeley Square House, Berkeley Square",Mayfair,,London,,W1J 6BD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9287199311,,,,
Bankhouse (Care Outlook),1-15318041577,SCL,20 Albert Embankment,,,London,,SE1 7FY,Tel: 02086959082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15318041577,0,0,,
GoodOaks Homecare - Westminster,1-15329437524,SCL,"403, Regus Strand, Golden Cross House",8 Duncannon Street,,London,,WC2N 4JF,Tel: 07917773227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329437524,0,0,,
McDavied Care Limited,1-14980764341,SCL,36-37,Albert Embankment,,London,,SE1 7TL,Tel: 07984715074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980764341,0,0,,
Transforming Support (South London),1-18174111815,SCL,36-37 Albert Embankment,,,London,,SE1 7TL,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174111815,0,0,,
"Marie Curie Nursing and Domiciliary Care Service, London region",1-3930320656,SCL,Camelford House,87-90 Albert Embankment,,London,,SE1 7TP,Tel: 08458300937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3930320656,0,0,,
Westward Consultants Limited Trading as Draycott Nursing and Care,1-14636101632,SCL,18 Culford Gardens,,,London,,SW3 2ST,Tel: 02083517171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14636101632,0,0,,
Margaret Thatcher Infirmary,1-328817696,SCL,Royal Hospital Road,Chelsea,,London,,SW3 4SR,Tel: 02078815259,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328817696,,,,
Spring Consult UK Ltd,1-2998636433,SCL,,137 Lambeth Walk,,London,,SE11 6EE,Tel: 02076201878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2998636433,0,0,,
Lambeth Office,1-9618306515,SCL,Flat 10,"Sidford House, Cosser Street",,London,,SE1 7DD,Tel: 02082438633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9618306515,0,0,,
Together for Mental Wellbeing Supported Living Branch,1-368178527,SCL,52 Walnut Tree Walk,,,London,,SE11 6DN,Tel: 02077807300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368178527,0,0,,
Ethos Care Family Services Limited,1-14477425684,SCL,1 Exchange Gardens,,,London,,SW8 1BG,Tel: 07392553162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14477425684,0,0,,
Westminster Bridge Road,1-15199313488,SCL,Ground Floor,100 Westminster Bridge Road,,London,,SE1 7XA,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313488,0,0,,
Little Sisters of the Poor - St Peters Residence,1-131623846,SCL,St Peters Residence,2a Meadow Road,,London,,SW8 1QH,Tel: 02077350788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623846,,,,
Renstep Health Care Services Ltd,1-15329463933,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329463933,0,0,,
Ready4care Support Ltd,1-15977127225,SCL,71-75 Shelton Street,Covent Garden,,London,,WC2H 9JQ,Tel: 07838009979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977127225,0,0,,
Rosha Healthcare Solutions Ltd,1-16133327798,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,Tel: 07429597166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16133327798,0,0,,
J. Nissi Health Care and Medical Rehabilitation Ltd,1-3865842946,SCL,23 Harley Street Consultation Rooms,,,London,,W1G 9QN,Tel: 01277725000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3865842946,0,0,,
Able Homecare Marylebone,1-489949097,SCL,9 Bentinck Street,,,London,,W1U 2EL,Tel: 02079355841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489949097,0,0,,
Chelsea Court Place,1-5701870063,SCL,234A Kings Road,,,London,,SW3 5UA,Tel: 03334330782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701870063,0,0,,
Dawn Care Services Ltd,1-18720887388,SCL,85 Great Portland Street,,,London,,W1W 7LT,Tel: 03333660043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18720887388,0,0,,
Loveday at Home Limited,1-11714477625,SCL,32a Thurloe Place,,,London,,SW7 2HQ,Tel: 07572419008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11714477625,0,0,,
Seaars Care Ltd,1-10166914310,SCL,22-25,Portman Close,,London,,W1H 6BS,Tel: 07312117485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10166914310,0,0,,
Orient St Adult Respite Unit,1-137765438,SCL,19 Orient Street,Kennington,,London,,SE11 4SR,Tel: 02075825907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137765438,0,0,,
Gaywood Street,1-145904088,SCL,24 Gaywood Street,Elephant & Castle,,London,,SE1 6HG,Tel: 02072619210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145904088,0,0,,
South East London,1-3232510608,SCL,1 Othello Close,,,London,,SE11 4RE,Tel: 02037183022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232510608,0,0,,
Morgan Hill Care Solutions,1-16860831349,SCL,167-169 Great Portland Street,5th Floor,,London,,W1W 5PF,Tel: 02035761721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860831349,0,0,,
London Office,1-16874617016,SCL,167-169 Great Portland Street,,,London,,W1W 5PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16874617016,0,0,,
London Office (HQ),1-13239428677,SCL,167-169 Great Portland Street,5th Floor,,London,,W1W 5PF,Tel: 02072743116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13239428677,0,0,,
Thompson Holistic Care Services,1-9899710905,SCL,167-169 Great Portland Street,5th Floor,,London,,W1W 5PF,Tel: 07879450335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9899710905,0,0,,
Edyn Care Head Office,1-5584086807,SCL,edyn.care Head Office,Level 1 Battersea Park Library,,London,Greater London,SW11 4NF,Tel: 02039709900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5584086807,0,0,,
Eden Grange,1-11016521524,SCL,Eden Court,313 Battersea Park Road,,London,,SW11 4LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016521524,0,0,,
Bliss Care and Training Ltd,1-3213528017,SCL,Unit 44 Drca Business Centre,Charlotte Despard Avenue,,London,,SW11 5JE,Tel: 02033725671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3213528017,0,0,,
Battersea Place Retirement Village Limited,1-2525654037,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 07745649051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525654037,0,0,,
Albert Suites at Battersea Place,1-2956491956,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 02079248601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956491956,0,0,,
Newcross Healthcare Solutions Limited - HomeClinic,1-15261494897,SCL,5th Floor,48 Chancery Lane,,London,,WC2A 1JF,Tel: 01803867800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15261494897,0,0,,
St Teresa's Care Home,1-14248708882,SCL,40-46 Roland Gardens,,,London,,SW7 3PW,Tel: 02073735820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14248708882,0,0,,
STANDBY24 LTD,1-18146234575,SCL,239 Old Marylebone Road,,,London,,NW1 5QT,Tel: 03333220999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146234575,0,0,,
Onecall24 Healthcare Limited,1-10023053398,SCL,239 Old Marylebone Road,,,London,,NW1 5QT,Tel: 07710551499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10023053398,0,0,,
Meadbank Care Home,1-127818748,SCL,Parkgate Road,Battersea,,London,,SW11 4NN,Tel: 02078016000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818748,0,0,,
Creative Support - Prince of Wales Drive Extra Care Service,1-9303296565,SCL,31-35 Prince Of Wales Drive,Battersea,,London,,SW11 4SN,Tel: 02072233568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9303296565,0,0,,
Graceful Care - Wandsworth,1-6539170371,SCL,182 Battersea Park Road,Wandsworth,,London,,SW11 4ND,Tel: 02089618599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6539170371,0,0,,
HomeLink Healthcare Limited,1-2682998956,SCL,London Head Office Mimet House,5 Praed Street,,London,,W2 1NJ,Tel: 02031375370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2682998956,0,0,,
Family Carers HQ,1-7926306038,SCL,12 Trinity Street,,,London,,SE1 1DB,Tel: 02039165299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926306038,0,0,,
Esther Randall Court,1-15154037637,SCL,2 Little Albany Street,,,London,,NW1 4DY,Tel: 02088216001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037637,0,0,,
Metro Homecare LTD,1-2981570508,SCL,9B Larcom House,Larcom Street,,London,,SE17 1RT,Tel: 02077015161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981570508,,,,
Hopscotch Asian Women's Centre,1-1993623031,SCL,44 Hampstead Road,,,London,,NW1 2PY,Tel: 02073888198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993623031,0,0,,
Ellesmere House,1-139851762,SCL,9 Nightingale Place,Chelsea,,London,,SW10 9NG,Tel: 02035046841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851762,0,0,,
Centre Care & Transport,1-15981610483,SCL,JS-10 Great James Suite,12-18 Theobalds Road,,London,,WC1X 8PL,Tel: 02038331033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981610483,0,0,,
Camden Chinese Community Centre,1-125590958,SCL,9 Tavistock Place,,,London,,WC1H 9SN,Tel: 02073888883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125590958,0,0,,
Snowball Care UK Ltd,1-2289017736,SCL,Langdale House,"11 Marshalsea Road, Unit 316",,London,,SE1 1EN,Tel: 02031766400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289017736,,,,
Ashley Cooper House,1-1474626308,SCL,25 Hillyard Street,Brixton,,London,,SW9 0NJ,Tel: 02075820194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474626308,0,0,,
London Care (Hillyard House),1-15233647559,SCL,Hillyard House,2 Hillyard Street,,London,,SW9 0NH,Tel: 01902625070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233647559,0,0,,
The Laurels Care Centre Limited,1-146791079,SCL,70 Union Road,Clapham,,London,,SW4 6JT,Tel: 02074987500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146791079,0,0,,
Remark! Living,1-782711290,SCL,18 Leather Lane,,,London,,EC1N 7SU,Tel: 02072692627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-782711290,0,0,,
Holistic Community Care Limited,1-1601365333,SCL,Unit 3B,"Union Court, 20 Union Road",,London,,SW4 6JP,Tel: 02070910399,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601365333,,,,
Servoca London,1-12719616851,SCL,SERVOCA PLC,"Audrey House, 16-20 Ely Place",,London,,EC1N 6SN,Tel: 02038691878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12719616851,0,0,,
Right At Home Central London,1-18024481295,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,Tel: 07877196027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18024481295,0,0,,
caresify UK Ltd,1-13944112566,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944112566,0,0,,
Lambeth,1-425732756,SCL,Flat 21,"Sidgwick House, Stockwell Road",,London,,SW9 9EZ,Tel: 07531539701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-425732756,0,0,,
Voyage (DCA) London West,1-1581081667,SCL,"Ground Floor, Crowne House",56-58 Southwark Street,,London,,SE1 1UN,Tel: 02087581323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581081667,0,0,,
Voyage (CYP DCA) Greater London,1-1841489737,SCL,"Ground Floor, Crowne House 56-58",Southwark Street,,London,Greater London,SE1 1UN,Tel: 02074077704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1841489737,0,0,,
Bluebird Care Westminster & City of London,1-2120838566,SCL,77 Ashmill Street,,,London,,NW1 6RA,Tel: 020 7976 6163,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2120838566,,,,
Secure Care London Ltd,1-17411315387,SCL,Alpha House,100 Borough High Street,,London,,SE1 1LB,Tel: 07939369898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411315387,0,0,,
Home Instead Westminster,1-1440243773,SCL,175-177 Borough High Street,,,London,,SE1 1HR,Tel: 02037012862,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440243773,,,,
Community Clinical Care Limited,1-12592501732,SCL,"Office B1, 1st Floor",82 Borough High Street,,London,,SE1 1LL,Tel: 02079890909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12592501732,0,0,,
Lingham Court ,1-15234926708,SCL,10 Lingham Street,,,London,,SW9 9HF,Tel: 02033439400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15234926708,0,0,,
Loveday Kensington,1-12470623506,SCL,2 Kensington Square,,,London,,W8 5EP,Tel: 03330602799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470623506,0,0,,
Lambeth Chinese Community Association,1-135068490,SCL,69 Stockwell Road,,,London,,SW9 9PY,Tel: 02077334377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135068490,0,0,,
London Care (Helmi House),1-15235239126,SCL,Helmi House,43 Robsart Street,,London,,SW9 0BQ,Tel: 02075018703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15235239126,0,0,,
Southwark African Family Support Services (SAFSS) - 54 Camberwell Road,1-124567153,SCL,54 Camberwell Road,Camberwell,,London,,SE5 0EN,Tel: 02077010486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124567153,0,0,,
First Reliant Services Ltd,1-13514293114,SCL,29 Robsart Street,,,London,,SW9 0FA,Tel: 07883431789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514293114,0,0,,
Nation Wide Recruitment Consultants Ltd,1-18794766935,SCL,54 Camberwell Road,,,London,,SE5 0EW,Tel: 02077019716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794766935,0,0,,
Transforming Support (Coulsdon),1-18174788241,SCL,New City Court,20 St. Thomas Street,,London,,SE1 9RS,Tel: 03033003000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174788241,0,0,,
Penfold,1-15083866032,SCL,60 Penfold Street,,,London,,NW8 8PJ,Tel: 07775411231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083866032,0,0,,
London Supported Living Services,1-130597324,SCL,St. Richards House,110 Eversholt Street,,London,,NW1 1BS,Tel: 02072845450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597324,0,0,,
Action for Children,1-2242746844,SCL,3 Cubitt Street,,,London,,WC1X 0LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242746844,0,0,,
Profad Care Agency,1-3062887465,SCL,Unit 3 & 5,1 Bethwin Road,,London,,SE5 0SH,Tel: 02076390839,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3062887465,,,,
Havelock Court Care Home,1-127818604,SCL,6 Wynne Road,Stockwell,,London,,SW9 0BB,Tel: 02079249236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818604,0,0,,
Innovate Complex Care Services,1-11511161434,SCL,Two London Bridge,,,London,,SE1 9RA,Tel: 02038791520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511161434,0,0,,
Innovate Complex care services,1-9602978419,SCL,Two London Bridge,,,London,,SE1 9RA,Tel: 02074071122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9602978419,0,0,,
Mayday Homecare,1-13423003215,SCL,The News Building,3 London Bridge Street,,London,,SE1 9SG,Tel: 07853263490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13423003215,0,0,,
"Red Group Personnel Limited, Registered Manager Office",1-18177433789,SCL,Room 332 NEWS Building,3 London Bridge Street,,London,,SE1 9SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177433789,0,0,,
Queen Elizabeth II Infirmary,1-117269580,SCL,Master's Lodge,17 Charterhouse Square,,London,,EC1M 6AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117269580,0,0,,
hometouch Live-in Care,1-4656061037,SCL,Unit 13,40 Bowling Green Lane,,London,,EC1R 0NE,Tel: 020 3637 9436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4656061037,0,0,,
Immediate Social Care Limited,1-650238255,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,,
George Potter House,1-139097930,SCL,130 Battersea High Street,"Battersea, Wandsworth",,London,,SW11 3JR,Tel: 02072233224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139097930,0,0,,
Vital Care and Support Ltd,1-9828237272,SCL,Battersea Business Centre,99-109 Lavender Hill,,London,,SW11 5QL,Tel: 02035829876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828237272,0,0,,
Southwark Disablement Association,1-468106912,SCL,SDA Domiciliary Care Services,Cambridge House,,Camberwell,Greater London,SE5 7JZ,Tel: 020 7358 7740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-468106912,0,0,,
Livingways Care Services Ltd (Wandsworth),1-12525646680,SCL,"Office 18, 68 Wingate Square",,,London,,SW4 0AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12525646680,0,0,,
NeuroHealth Case Management Services,1-12673583685,SCL,"Wingate Business Exchange, Office 5",64-66 Wingate Square,,London,,SW4 0AF,Tel: 02086751210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12673583685,0,0,,
The Charterhouse,1-2429124355,SCL,Charterhouse Square,,,London,,EC1M 6AN,Tel: 02038174178,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2429124355,,,,
Care Outlook (Battersea),1-8283740282,SCL,21 Falcon Road,Battersea Park,,London,,SW11 2PJ,Tel: 02078010801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283740282,0,0,,
Civic Care Ltd,1-14435945473,SCL,"Tempo House, 15 Falcon Road",Battersea Park,,London,,SW11 2PJ,Tel: 07495814939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14435945473,0,0,,
London,1-15750039011,SCL,Flat 21,"Arnot House, Comber Grove",,London,,SE5 0LA,Tel: 07427341541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15750039011,0,0,,
Supreme Care Services Limited,1-5924656618,SCL,59-61 Old Kent Road,,,London,,SE1 4RF,Tel: 02039599410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5924656618,,,,
Care of a Kind (Kensington and Chelsea),1-13832747939,SCL,Niddry Lodge,51 Holland Street,,London,,W8 7JB,Tel: 02034419464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13832747939,0,0,,
Emerald Care Services (UK) Limited,1-11510351436,SCL,46 - 47 Newbury House,Overton Road,,London,,SW9 7HJ,Tel: 02073261253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11510351436,0,0,,
Wandsworth,1-18225078507,SCL,2 Holman Road,,,London,,SW11 3RL,Tel: 07551724231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225078507,0,0,,
Tower Bridge Care Centre,1-320755780,SCL,1 Tower Bridge,Tower Bridge Road,,London,,SE1 4TR,Tel: 02073946840,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755780,,,,
Complete Life Ltd,1-8964321435,SCL,68 King William Street,,,London,,EC4N 7HR,Tel: 02038791520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8964321435,0,0,,
Health Now Limited,1-18938593808,SCL,"Level 4, St Magnus House",3 Lower Thames Street,,London,,EC3R 6HD,Tel: 02034732430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18938593808,0,0,,
Hammersmith,1-4551889312,SCL,239 Kensington High Street,,,London,,W8 6SN,Tel: 07903068899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4551889312,0,0,,