Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Iyengar Yoga Thirsk Evening Class,,GDOS,The Friends Meeting Hall,24 Kirkgate,,Thirsk,North Yorkshire,YO7 1PL,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LIG... <a href=https://www.netmums.com/local/l/iyengar-yoga-thirsk-evening-class>Read more</a>",,
Iyengar Yoga Northallerton,,GDOS,The Methodist Church,The High Street,,Northallerton,North Yorkshire,DL7 8EG,Tel: 07990784081,"Iyengar Yoga teacher Qualified to teach the Introductory course of YOGA ASANAS, Preparatory course of PRANAYAMA as Set out in LIGHT ON YOGA and LI... <a href=https://www.netmums.com/local/l/north-yorkshire-yoga-1>Read more</a>",,
Choi Kwang Do Martial Arts For The Family,,GDOS,Scout & Guide HQ,Emgate,,Bedale,,DL8 1AH,Tel: 07552049596,Choi Kwang Do is much more than just learning self defence. Our meticulously constructed classes combine Dynamic Martial Arts with fitness workouts a... <a href="https://www.netmums.com/local/l/choi-kwang-do-martial-arts-for-the-family">Read more</a>,,
Preschool Swimming Sessions At Ripon Spa Baths,,GDOS,Park Street,,,Ripon,North Yorkshire,HG4 2BD,Tel: 01765 603383,Ripon Pool follows the Harrogate Borough Council Swimming Development Scheme. For more details contact Reception.... <a href="https://www.netmums.com/local/l/preschool-swimming-sessions-2">Read more</a>,,
Baby Swimming Lessons Around York Hull &Amp; Harrogate,,GDOS,Newby Hall,,,Ripon,,HG4 5AE,Tel: 01423 457000,"Swimming with Water Babies offers a unique and enriching experience for babies and parents. With our specialised program, expert instructors, and foc... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-york-hull-harrogate>Read more</a>",,
Post-Natal Pilates Classes,,GDOS,"Studio 21 Yarm, 21 High Street",2nd Floor,,Yarm,North Yorkshire,TS15 9BW,Tel: 07929601043,Postnatal PilatesSafe exercise to regain your pelvic floor strength and bodies stability.To join the class you must be 6 weeks+ postnatal after a natu... <a href="https://www.netmums.com/local/l/post-natal-pilates-classes-6">Read more</a>,,
Zumba At Fellowship Hall,,GDOS,Fellowship Hall,West Street,,Yarm,,TS15 9BT,Tel: 07855829042,Come and join the Zumba Fitness Party...have fun whilst burning off calories...a great way to keep fit!!Every Monday and Thursday evening 6.00pm - 6.4... <a href="https://www.netmums.com/local/l/zumba-224">Read more</a>,,
Pregnancy And Postnatal Pilates,,GDOS,Ingleby Barwick Community Hall,Haresfield Way,,Ingleby Barwick,,TS17 0YL,Tel: 07825290866,"Pilates is a great full body workout  for sculpting the muscles. It focuses on core stability and postural alignment,  balance and co-ordination.Oper... <a href=https://www.netmums.com/local/l/pregnancy-and-postnatal-pilates-4>Read more</a>",,
Mums Exercise In Preston Park,,GDOS,Preston Park Museum and Grounds,Yarm Road,,Stockton on Tees,,TS18 3RH,Tel: 07825290866,"Fun and friendly, safe and effective outdoor exercise class for mums. No childcare required, bring baby too!!The class is suitable for all fitness lev... <a href=https://www.netmums.com/local/l/mums-exercise-in-preston-park>Read more</a>",,
Buggy Cardio And Tone,,GDOS,Preston Park,Yarm Road,Eaglescliffe ,Stockton,,TS18 3RH,Tel: 07825290866,Fun exercise class for mums and children at Preston ParkBuild strength and fitness with a combination of resistance and cardiovascular exercises.#Sui... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-3">Read more</a>,,
Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,"Small friendly swim school with classes to suit all ages and needs. Specialising in baby aquatics, toddler swimming and building confidence in the wat... <a href=https://www.netmums.com/local/l/lillypad-swimmers-1>Read more</a>",,
Swim Scheme Classes With Lillypad Swimmers,,GDOS,Active life leisure Club,Holiday Inn Scotch Corner,Richmond,Darlington,,DL10 6NR,Tel: 07813636750,Swimming lessons from ages 4+. Small classes with instructor teaching from in the pool. Fun and energetic classes to get children happy and confident ... <a href="https://www.netmums.com/local/l/swim-scheme-classes-with-lillypad-swimmers">Read more</a>,,
Acklam Pilates,,GDOS,The Studio,,Acklam,Middlesbrough,,TS5 7BP,Tel: 07935234407,"Pilates Classes Mats providedNo need to book, just turn up and have a go!Monday   8.15-8.45pm for beginners and bad backsTuesday  7.30-8.15pm  trigger... <a href=https://www.netmums.com/local/l/acklam-pilates>Read more</a>",,
Acklam Keep Fit For Mature Ladies,,GDOS,At The Studio Acklam,265a Acklam Road,,Middlesbrough,,TS5 7BP,Tel: 07935234407,Acklam Keep Fit class Tuesday 11.30-12.30pmand/orWednesday 2pm - 3pmThese friendly classes run term time and are for mature ladies.... <a href="https://www.netmums.com/local/l/acklam-keep-fit-for-mature-ladies">Read more</a>,,
Stewart Parkrun Middlesbrough,,GDOS,Stewart Park,,,Middlesbrough,,TS7 8AR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/stewart-parkrun-middlesbrough>Read more</a>",,
Middlesbrough Sports Village,,GDOS,Alan Peacock Way,,,Middlesbrough,North yorkshire,TS4 3AE,Tel: 01642 300 777,"You can enjoy a huge range of different sports and activities at Middlesbrough Sports Village. Theres a newly refurbished state-of-the-art gym, a ... <a href=https://www.netmums.com/local/l/middlesbrough-sports-village-1>Read more</a>",,
Simply Yoga With Judi,,GDOS,,,,Knaresborough,,HG5 0SL,Tel: 07737193915,"Hatha Yoga in Knaresborough for all abilities.  Come and make some time for yourself, have fun, energise the body and calm the mind.Monday11.30 till 1... <a href=https://www.netmums.com/local/l/simply-yoga-with-judi>Read more</a>",,
Yoga For 2 - Pregnancy Yoga Classes In Knaresborough,,GDOS,Balance Wellness Centre ,Halfpenny Close ,,Knaresborough,North Yorkshire,HG5 0TG,Tel: 07950 336495,Pregnancy Yoga classes in Harrogate with Dani Bedding Becoming a mother is a very personal journey. Using yoga during this sacred time can bring calm... <a href="https://www.netmums.com/local/l/yoga-for-2-pregnancy-yoga-classes">Read more</a>,,
Yorkshire Yoga Centre,,GDOS,9-10 Halfpenny Close,"Knaresborough,",,Harrogate,North Yorkshire,HG5 0TG,Tel: 01423 864343,"Welcome to Yorkshire Yoga and Therapy Centre,a health and wellbeing centre in Knaresborough serving Harrogate, York, Ripon and Leeds. ... <a href=https://www.netmums.com/local/l/yorkshire-yoga-centre>Read more</a>",,
Aquababes,,GDOS,Richmond Pool,Old Station Yard,,Richmond,North Yorkshire,DL10 4LD,Tel: 01748 824581,"Aquababe classes are not formal but adhere to safety in and around the pool.  The classes provide an ideal teaching situation, one to one (adult and C... <a href=https://www.netmums.com/local/l/aquababes-1>Read more</a>",,
Mums Exercise In Ropner Park,,GDOS,Hartburn Lane,,,Stockton-on-Tees,,TS18 4EF,Tel: 07825290866,"Fun and friendly, safe and effective exercise classes for mums, no childcare required!!The class is suitable for all fitness levels and every mum is e... <a href=https://www.netmums.com/local/l/mums-exercise-in-ropner-park>Read more</a>",,
Buggy Cardio And Tone,,GDOS,Ropner Park,Hartburn Lane,,Stockton,,TS18 4EF,Tel: 07825290866,Fun exercise class for mums and children in Ropner ParkBuild strength and fitness with a combination of resistance and cardiovascular exercises.Suita... <a href="https://www.netmums.com/local/l/buggy-cardio-and-tone-2">Read more</a>,,
Fit Mamas Postnatal Exercise Class,,GDOS,South Park Bandstand ,,,DARLINGTON,,DL1 5TG,Tel: 01325 353791,"Fit Mamas is a  green exercise fitness session ran in DARLINGTON, led by qualified instructors designed to help new mums get back into shape after ha... <a href=https://www.netmums.com/local/l/fit-mamas>Read more</a>",,
Darlington South Park Parkrun,,GDOS,South Park ,Parkside,,Darlington,Co. Durham,DL1 5TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/darlington-south-park-parkrun>Read more</a>",,
Pilates,,GDOS,The Elmwood Centre,53 Darlington Road,,Stockton,,TS18 5EP,Tel: 07825290866,"Pilates is a great form of exercise for strengthening the abdominals, back and pelvic floor muscles. It can help to reduce back pain and improve post... <a href=https://www.netmums.com/local/l/pilates-198>Read more</a>",,
Bootylicious Bootcamps,,GDOS,21a Yarm Lane,,,Stockton on Tees,,TS18 3DR,Tel: 07841054332,"Bootylicious Bootcamps are new to Teesside!Our brand new fitness suite offers Bootcamps, Dance and Fitness classes for women!Add Janey Davison on Fac... <a href=https://www.netmums.com/local/l/bootylicious-bootcamps>Read more</a>",,
Dolphin Centre,,GDOS,Horsemarket,,,Darlington,Durham,DL1 5RP,Tel: 01325 406000,"With our fantastic new changing village, the pool complex really does provide a great family experience.You can have a splashing good time in our 25-m... <a href=https://www.netmums.com/local/l/dolphin-centre-1>Read more</a>",,
Pilates,,GDOS,Grangefield Community Centre,Hartburn Lane,,Stockton,,TS18 4HY,Tel: 07825290866,"Pilates is a great form of exercise for strengthening and lengthening the muscles and is particularly beneficial at strengthening the abdominals, bac... <a href=https://www.netmums.com/local/l/pilates-197>Read more</a>",,
Mummy And Me Circuit,,GDOS,Grangefield Community Centre,Oxbridge Lane,,Stockton,Cleveland,TS18 4HY,Tel: 07825290866,"Fun exercise class for mum and child  no need to find childcare.  This fun class is designed to increase fitness and strength, incorporating cardiova... <a href=https://www.netmums.com/local/l/postnatal-exercise-class-4>Read more</a>",,
Metafit Stockton On Tees,,GDOS,Grangefield Youth & Community Centre,Oxbridge Lane,,Stockton,Cleveland,TS18 4HY,Tel: 07825290866,METAFIT is a 30 minute choreographed exercise class carefully designed to obliterate calories and create lean and functionally strong bodies in quick... <a href="https://www.netmums.com/local/l/metafit-stockton-on-tees">Read more</a>,,
Claireabells Vinyasa Yoga Flow,,GDOS,"ARC, Dovecot Street",,Dovecot Street,Stockton on Tees,,TS18 1LL,Tel: 01642525199,Wed 20 Aug - Wed 24 Sep 2014 (5.30pm - 7pm)Relaxed and friendly Adult Yoga Class. Slowly discover yoga poses and transitions in this Vinyasa Flow Yog... <a href="https://www.netmums.com/local/l/claireabells-vinyasa-yoga-flow">Read more</a>,,
Ballet Pilates,,GDOS,"ARC, Dovecot Street",,Dovecot Street,Stockton on Tees,,TS18 1LL,Tel: 01642 525 199,"Combining the controlled, graceful training of classical ballet and the body and mind focused fitness system of pilates.The session includes pure Pil... <a href=https://www.netmums.com/local/l/ballet-pilates-2>Read more</a>",,
Tees Barrage Parkrun,,GDOS,Tees Barrage International White Water Centre,,,Tees Barrage,,TS18 2QW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/tees-barrage-parkrun>Read more</a>",,
Goldsky Yoga - Weekly &Amp; Private Classes,,GDOS,Calcutt Village Hall,Bland's Hill,,Knaresborough,North Yorkshire,HG5 8JA,Tel: 07976 410580,An all-round practice for beginners or intermediates of reasonable fitness. One to one private tuition available by arrangement for those who prefer ... <a href="https://www.netmums.com/local/l/goldsky-yoga-weekly-private-classes">Read more</a>,,
Neptune Centre Middlesbrough,,GDOS,Ormesby Road,,,Middlesbrough,,TS3 7RP,Tel: 01642 242 212,"Middlesbroughs Neptune Centre features a fantastic range of facilities to help keep you and the local community active, healthy and happy. The 120-... <a href=https://www.netmums.com/local/l/neptune-centre>Read more</a>",,
Stockton Splash Stockton-On-Tees,,GDOS,Stockton Splash,Church Rd,,Stockton-on-Tees,Cleveland,TS18 1TY,Tel: 01642 660610,"Splash Stockton is a modern, spacious leisure facility located in central Stockton. Here you will find an offering of a range of sporting, fitness an... <a href=https://www.netmums.com/local/l/stockton-splash>Read more</a>",,
Fit N Nappy (Mum'S Fitness Class),,GDOS,Stanhope Park,Vane Terrace,,Darlington,,DL3 7AU,Tel: 07956404075,Fit ˜n Nappy is a brand new exercise class in Darlington aimed at mums with babies aged 6 weeks to 24 months. Mixing fitness with friendship and fun... <a href="https://www.netmums.com/local/l/fit-n-nappy">Read more</a>,,
Albert Parkrun Middlesbrough,,GDOS,Albert Park,,,Middlesbrough,,TS1 3LB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/albert-parkrun-middlesbrough>Read more</a>",,
Darlington - Children'S Swimming Lessons With Swim Buddies,,GDOS,The Education Village,Salters Lane South,,Darlington,Durham,DL1 2AN,Tel: 07948 548038,"Launched in September 2014, we provide the ultimate in private swimming lessons. Aged from 4-11, we cater for every child and at every level. Swim Bud... <a href=https://www.netmums.com/local/l/swimming-lessons-with-swim-buddies>Read more</a>",,
Daisy Birthing Yoga For Pregnancy In Darlington,,GDOS,Hummersknott Active,Edinburgh,,Darlington,County Durham,DL3 8AR,Tel: 07414734452,"Daisy Birthing takes a holistic approach to birth preparation, which supports you from 14 weeks of pregnancy right until baby's birthing day. Daisy B... <a href=https://www.netmums.com/local/l/daisy-birthing-darlington>Read more</a>",,
Boxfit For Ladies Only,,GDOS,Hummersknott Academy,,,Darlington,,DL3 8AR,Tel: 07866175924,"All new boxfit classes every Tuesday from 7-8pm. Great for fitness, flexibility, weightloss, toning and just great fun. All girls with a female instr... <a href=https://www.netmums.com/local/l/boxfit-for-ladies-only>Read more</a>",,
Pilates - Tone Up And Ease Pain,,GDOS,Sunny Field House,36 Westgate,,Guisborough ,Cleveland,TS14 6BA,Tel: 01287 555525,"Protect yourself from those common aches and pain, as well as toning up. Also helps with a quick recovery following pregnancy so you can enjoy time w... <a href=https://www.netmums.com/local/l/pilates-tone-up-and-ease-pain>Read more</a>",,
Gymophobics Harrogate,,GDOS,1 King Edwards Drive,,,Harrogate,,HG1 4HA,Tel: 01423 536102,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all in... <a href="https://www.netmums.com/local/l/gymophobics-harrogate">Read more</a>,,
Piyo With Louise Darlington,,GDOS,The Kings Centre,Prospect Place,Whessoe Road,Darlington,,DL3 0QT,Tel: 07880369928,"PiYo combines the core-building elements of yoga, the strength-training of Pilates, and the calorie-burning power of cardio into one well-rounded fit... <a href=https://www.netmums.com/local/l/piyo-classes-2>Read more</a>",,
Fountains Abbey Parkrun,,GDOS,"Fountains Abbey, ","Fountains, ",,Ripon,,HG3 3DY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fountains-abbey-parkrun>Read more</a>",,
Eston Sports Academy,,GDOS,Normanby Road,South Bank,,Middlesbrough,Cleveland,TS6 9AE,Tel: 01287 452488,Eston Leisure Centre is a busy community leisure facility providing first class facilities and services to encourage everyone to enjoy and participate... <a href="https://www.netmums.com/local/l/redcar-cleveland-eston-sports-academy">Read more</a>,,
Bodyzone Fitness,,GDOS,Herlingshaw Centre,Normanby Road,Eston,Middlesbrough,,TS6 9AE,Tel: 07470676597,"Summer 2018 is coming to an end and what an amazing summer it has been, however time flys and summer 2019 will be here before you know it. Now is the... <a href=https://www.netmums.com/local/l/bodyzone-fitness>Read more</a>",,
Middlesbrough Yoga - Fun &Amp; Friendly Feel Good Vinyasa Flow,,GDOS,Base Camp,"1 Exchange House, Exchange Square",,Middlesbrough,,TS1 1DB,Tel: 07739446858,"There is a yoga style for everyone, you just need to find your own groove with it. I believe that The power of yoga can help you to love your body   T... <a href=https://www.netmums.com/local/l/middlesbrough-yoga-fun-friendly-feel-good-vinyasa-flow>Read more</a>",,
Sweaty Mama Darlington,,GDOS,Harrowgate Hill ,,,Darlington,,DL1 3BN,Tel: 07498725639,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-darlington>Read more</a>",,
Cool Runnings - Fun And Social Running Group,,GDOS,Fairfax Community Centre,Grantley Drive,,Harrogate,,HG2 7RU,Tel: 07525988154,"We are looking for new members to join us for a special 8 week programme. Seeking those people who have ran before, but are looking to get back in to... <a href=https://www.netmums.com/local/l/cool-runnings-fun-and-social-running-group>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Roko Gym,,GDOS,Roko Health Gym,Stirling Road,,York,,YO30 4TU,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-roko-gym">Read more</a>,,
Wild In The Park Harrogate,,GDOS,"The Stray, Church Square,",,,"Harrogate,",North Yorkshire,HG1 4SW,Tel: 0845 299 6032,"Wild Training is the evolution of all our trainers experience and studying in the fitness industry. The services we provide are world class, affordabl... <a href=https://www.netmums.com/local/l/wild-in-the-park-harrogate>Read more</a>",,
Ryedale Swim And Fitness Centre,,GDOS,Mill Lane,,,Pickering,North Yorkshire,YO18 8DJ,Tel: 01751 473 351,"At Ryedale Swim and Fitness Centre, they have all the tools you need to keep fit, active, healthy and happy. Firstly, the brand-new 35-station gym is ... <a href=https://www.netmums.com/local/l/ryedale-swim-and-fitness-centre>Read more</a>",,
Go Revolution Party Rides,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,Party Rides are designed for fun! We have so many Revolution Rides running through the week! Check out our website! www.gorevolution.co.uk!We are all ... <a href="https://www.netmums.com/local/l/party-rides">Read more</a>,,
Go Revolution,,GDOS,40 Commercial Street,,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Indoor cycling, more than spin! 45 minutes to breakthrough! You may have done a spin or fitness class before but not like this! A different way to ex... <a href=https://www.netmums.com/local/l/go-revolution>Read more</a>",,
Go Barre Classes,,GDOS,The Hive,40 Commercial Street,,Harrogate,North Yorkshire,HG1 1TZ,Tel: 07471933488,"Come work your core, legs and glutes with elements of yoga, dance and pilates. Classes at Go Yoga,  5.30pm Tuesdays and 5.00pm Sundays....£6 your fi... <a href=https://www.netmums.com/local/l/barre-classes-tuesdays-5-30pm-sundays-5pm>Read more</a>",,
Total Body Boot Camp Now Coming To York,,GDOS,"Rawcliffe Pavilion, ","St. Marks Grove, ",York,York,North Yorkshire,YO30 5TS,Tel: 07399 985254,12 boot camp sessions - 3 per week involving fat-busting workouts and a customised nutritional plan to help you fully transform your lifestyle. All f... <a href="https://www.netmums.com/local/l/total-body-boot-camp-now-coming-to-york">Read more</a>,,
Harrogate Parkrun,,GDOS,"The Stray, ",,,Harrogate,,HG1 5AH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrogate-parkrun>Read more</a>",,
Yoga Class - Beginners',,GDOS,St Peter's church (next to Primark),Cambridge Street,,Harrogate,North Yorkshire,HG1 1RW,Tel: 079 039 14009,"Small, friendly class introducing students to the postures, sequences, breathing + relaxation techniques of yoga. Dru is a graceful and potent form of... <a href=https://www.netmums.com/local/l/beginners-yoga-class-at-st-peter-s-church-next-to-primark>Read more</a>",,
Lotus Shala Yoga &Amp; Meditation Classes,,GDOS,Lotus Shala,2-4 Parliament Street,,Harrogate,North Yorkshire,HG1 2QZ,Tel: 07975715805,"Hatha Yoga, Relaxation &amp; Meditation - for all ages, abilities, shapes &amp; sizes.Monday's - Hatha Yoga &amp; Relaxation 7.30-8.45pm Tuesday's - P... <a href=https://www.netmums.com/local/l/yoga-meditation-classes-1>Read more</a>",,
Alissa Lawrence Yoga,,GDOS,2-4 Parliament Street,,,Harrogate,North Yorkshire,HG1 2QZ,,"During pregnancy yoga can help to support mothers-to-be both emotionally and physically. These classes give expectant mothers the faith, awareness and... <a href=https://www.netmums.com/local/l/alissa-lawrence-yoga>Read more</a>",,
K&Amp;J Fitness Boxercise,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07766720358,"Hi, I'm Jo. I am a qualified Boxercise instructor, as well as NVQ level 3 advanced instructor in Personal Training. I work alongside Katie at K&amp;J... <a href=https://www.netmums.com/local/l/harrogate-baptist-church-hall>Read more</a>",,
Exercise To Music With Alison,,GDOS,Harrogate Baptist Church Hall,Victoria Avenue,,Harrogate,North Yorkshire,HG1 5RD,Tel: 07747185881,"No shouting. No star-jumps. Just an enjoyable all-over body workout for adults of all ages. Only as high-impact as you want it to be.Warm-up, Cardiova... <a href=https://www.netmums.com/local/l/exercise-to-music-with-alison>Read more</a>",,
Healing Flow Clinic- Pregnancy Yoga,,GDOS,68 The Green,,,Norton,,TS20 1BN,Tel: 07510 993218,beginners to yoga welcome. book in advance as limited spaces healingflowclinic@gmail.com www.healingflowclinic.com... <a href="https://www.netmums.com/local/l/healing-flow-clinic-pregnancy-yoga">Read more</a>,,
Dancce On - Studio Dance Classes 18Mths+ Norton,,GDOS,70-71 The Green,Norton,,Stockton-on-Tees,Durham,TS20 1DT,Tel: 07980905411,"Mummy &amp; Me Dance Classes for 18mths-3yrs based in Norton, Stockton-on-Tees. Dance Class for Toddlers held at St Mary's Church Hall, Saturdays 9-9... <a href=https://www.netmums.com/local/l/dancce-on-studio-dance-classes-18mths-norton>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - New Earswick Pool,,GDOS,New Earswick Pool,,,York,,YO32 4AG,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-new-earswick-pool">Read more</a>,,
Starbeck Baths,,GDOS,Spa Lane,,,Harrogate,North Yorkshire,HG2 0JJ,Tel: 01423 883155,Starbeck Pool is a delightful small community pool with an average water tempertaure of 30°C. This makes it very popular for babies and young childr... <a href="https://www.netmums.com/local/l/starbeck-baths-3">Read more</a>,,
Baby Active - Darlington Durham &Amp; Stockton,,GDOS,,,,Darlington,,DL2 2GG,Tel: 07527 904973,"No Need to worry about childcare bring your baby and join me for outdoor post natal fitness classes in Darlington, Durham &amp; Stockton. Suitable for... <a href=https://www.netmums.com/local/l/darlington-durham-fitness4mum>Read more</a>",,