Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Allenby Douglas Ltd,1-1126203361,SCL,Elliott House,39 Church Street,,Oswestry,Shropshire,SY11 2SZ,Tel: 01691650067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1126203361,0,0,,
M & S Care Solutions - English Walls,1-4502997903,SCL,First Floor,12 English Walls,,Oswestry,,SY11 2PA,Tel: 01691430105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4502997903,0,0,,
MNG Care at Home Services Ltd,1-12637088996,SCL,Office 1 and 2 Market Gate,Salop Road,,Oswestry,,SY11 2NR,Tel: 07305549469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637088996,0,0,,
Oswestry,1-3531785315,SCL,14a Salop Road,,,Oswestry,,SY11 2NU,Tel: 01691655999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3531785315,0,0,,
Bluebird Care Oswestry,1-2950823445,SCL,4 Albion Street,,,Oswestry,Shropshire,SY11 1QA,Tel: 01691652534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950823445,0,0,,
Oswestry Care Limited,1-116736273,SCL,3 Queens Courtyard,Oswald Road,,Oswestry,Shropshire,SY11 1RB,Tel: 01691671798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116736273,0,0,,
Bluebell View,1-19016920952,SCL,Victoria Rd,,,Oswestry,,SY11 2HU,Tel: 01691592100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19016920952,0,0,,
High Lea House,1-109959708,SCL,Lanforda Rise,,,Oswestry,Shropshire,SY11 1SY,Tel: 01691654090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109959708,0,0,,
New Fairholme,1-671639158,SCL,Shrewsbury Road,,,Oswestry,Shropshire,SY11 2RT,Tel: 01691684970,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-671639158,,,,
Llysfield Nursing Home Limited,1-119208186,SCL,Middleton Road,,,Oswestry,Shropshire,SY11 2LJ,Tel: 01691657511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119208186,0,0,,
Windsor Road,1-329034021,SCL,47 Windsor Road,,,Oswestry,Shropshire,SY11 2UB,Tel: 01691671353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329034021,0,0,,
Woodlands Home Care,1-15252892817,SCL,Trefonen Road,"Morda, Oswestry",,Croesoswallt,,SY10 9NX,Tel: 01691656963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15252892817,0,0,,
Woodland Residential Care Home Limited,1-300282303,SCL,Trefonen Road,Morda,,Oswestry,Shropshire,SY10 9NX,Tel: 01691656963,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300282303,,,,
Pleasant Valley Care Shropshire Branch,1-9887731740,SCL,"The Fort, Artillery Business Park",,,Oswestry,,SY11 4AD,Tel: 01691888126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9887731740,0,0,,
Home4Care Ltd,1-8723763280,SCL,FO1 The Fort Offices,"Artillery Business Park, Park Hall",,Oswestry,,SY11 4AD,Tel: 01691888197,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8723763280,,,,
Brooke House Residential Home,1-12870602181,SCL,Woodhill,,,Croesoswallt,,SY10 9AS,Tel: 01691654167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12870602181,0,0,,
Hengoed Park,1-140671403,SCL,Hengoed,,,Oswestry,Shropshire,SY10 7EE,Tel: 01691650454,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140671403,,,,
Meadowbrook Care Home,1-8600439702,SCL,"Meadowbrook Court, Twmpath Lane",Gobowen,,Croesoswallt,,SY10 7HD,Tel: 01691653000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600439702,,,,
Leabrook Lodge Limited,1-112970933,SCL,"The Court Office, Meadowbrook Court Bungalows","Twmpath Lane, Gobowen",,Oswestry,Shropshire,SY10 7HD,Tel: 01691671555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112970933,0,0,,
Derwen College,1-1368053249,SCL,Gobowen,,,Oswestry,Shropshire,SY11 3JA,Tel: 01691661234,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1368053249,,,,
Old Vicarage Nursing Home,1-134152055,SCL,Station Road,Gobowen,,Oswestry,Shropshire,SY11 3JS,Tel: 01691655254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134152055,0,0,,
Gemini Care Ellesmere Limited,1-13375071295,SCL,18 Scotland Street,,,Ellesmere,,SY12 0EG,Tel: 01691725166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375071295,0,0,,
Kynaston Farm,1-900278784,SCL,School Road,Ruyton Xi Towns,,Shrewsbury,Shropshire,SY4 1JT,Tel: 01939231070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-900278784,0,0,,
Ellesmere House,1-114172773,SCL,Church Hill,,,Ellesmere,Shropshire,SY12 0HB,Tel: 01691623657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172773,0,0,,
The Coach House,1-2139421215,SCL,Church Road,Baschurch,,Shrewsbury,Shropshire,SY4 2EF,Tel: 01939260150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139421215,0,0,,
The Old Vicarage,1-2139421154,SCL,Church Road,Baschurch,,Shrewsbury,Shropshire,SY4 2EF,Tel: 01939260150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139421154,0,0,,
Briery Lodge,1-2139421184,SCL,Church Road,Baschurch,,Shrewsbury,Shropshire,SY4 2EF,Tel: 01939260150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139421184,0,0,,
The Wheatlands,1-115564219,SCL,77 The Wheatlands,Baschurch,,Shrewsbury,Shropshire,SY4 2DW,Tel: 01939262580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564219,0,0,,
Surecare Shropshire Limited,1-121408719,SCL,Merrington,Bomere Heath,,Shrewsbury,Shropshire,SY4 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121408719,0,0,,
Merrington Grange,1-9110861392,SCL,Bomere Heath,,,Shrewsbury,Shropshire,SY4 3QJ,Tel: 01372364077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861392,0,0,,
The Crescent,1-115564202,SCL,1a-1b The Crescent,Bomere Heath,,Shrewsbury,Shropshire,SY4 3PQ,Tel: 01939291841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564202,0,0,,
Mayfield House,1-302275759,SCL,Holyhead Road,Bicton,,Shrewsbury,Shropshire,SY3 8EQ,Tel: 01743455075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302275759,0,0,,
Yockleton Grange Residential Home,1-135904775,SCL,Yockleton,,,Shrewsbury,Shropshire,SY5 9PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135904775,0,0,,
Isle Court Nursing Home,1-13937184408,SCL,Isle Lane,Bicton,,Shrewsbury,Shropshire,SY3 8DY,Tel: 01743851600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184408,0,0,,
Bowens Field,1-1475546663,SCL,24 Bowens Field,Wem,,Shrewsbury,Shropshire,SY4 5AP,Tel: 01939236517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546663,0,0,,
Home Instead Senior Care (Shrewsbury & Oswestry),1-2500817982,SCL,Suites 8 & 9,Leaton Forest Offices,,Shrewsbury,Shropshire,SY4 3HX,Tel: 01743 387650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500817982,0,0,,
Walford Lodge,1-5609559901,SCL,7 Mill Street,Wem,,Shrewsbury,,SY4 5ED,Tel: 01939260992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5609559901,0,0,,
Wishing Well Home Care,1-10160536681,SCL,Unit 1a Maypole Court,"2 High Street, Wem",,Shrewsbury,,SY4 5AA,Tel: 01939233114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10160536681,0,0,,
Roseville House,1-9110861345,SCL,New Street,Wem,,Shrewsbury,Shropshire,SY4 5AB,Tel: 01939235163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861345,0,0,,
Landona House,1-110994298,SCL,Love Lane,Wem,,Shrewsbury,Shropshire,SY4 5QP,Tel: 01939232620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110994298,0,0,,
Highbury House,1-9110861419,SCL,36 Aston Road,Wem,,Shrewsbury,Shropshire,SY4 5BA,Tel: 01372364077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861419,0,0,,
Ideal Home,1-123533767,SCL,Knowsley Drive,Gains Park,,Shrewsbury,Shropshire,SY3 5DH,Tel: 01743366701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533767,0,0,,
McKenzie Life LTD,1-12732750691,SCL,25 Barleyfields,Wem,,Shrewsbury,,SY4 5LU,Tel: 07376179265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12732750691,0,0,,
The Uplands,1-108934369,SCL,Clayton Way,Bicton Heath,,Shrewsbury,Shropshire,SY3 8GA,Tel: 01743 282040,40 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108934369,,,,
The Orchard,1-2172039661,SCL,Aston Road,Wem,,Shrewsbury,Shropshire,SY4 5JD,Tel: 01939231040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172039661,0,0,,
Affinity Homecare Shrewsbury,1-2789316906,SCL,"Suite 1B Network House, Badgers Way","Oxon Business Park, Bicton Heath",,Shrewsbury,Shropshire,SY3 5AB,Tel: 01743367000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789316906,0,0,,
Headway Shropshire,1-122634545,SCL,Holsworth Park,Oxon Business Park,,Shrewsbury,Shropshire,SY3 5HJ,Tel: 01743365271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122634545,0,0,,
Bowbrook House,1-113403309,SCL,Bowbrook,,,Shrewsbury,Shropshire,SY3 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113403309,0,0,,
"Offices, Bowbrook House",1-8162900261,SCL,Bowbrook House,Bowbrook,,Shrewsbury,,SY3 5BS,Tel: 01743266950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162900261,0,0,,
Agape Homecare Limited,1-2443216867,SCL,,"Unit 4A, Sansaw Business Park",,Shrewsbury,Shropshire,SY4 4AS,Tel: 01743 340015,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2443216867,,,,
Helping Hands Shrewsbury & Telford,1-6557588052,SCL,Unit 2,"Park Plaza, Battlefield Enterprise Park",,Shrewsbury,,SY1 3AF,Tel: 01743297021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557588052,,,,
Brookland House,1-5679125227,SCL,Unit 6 Yeomanry Road,Battlefield Enterprise Park,,Shrewsbury,,SY1 3EH,Tel: 01939211774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5679125227,0,0,,
Shrewsbury,1-147089870,SCL,"1st Floor, Countrywide House","Knights Way, Battlefield Enterprise Park",,Shrewsbury,Shropshire,SY1 3AB,Tel: 01743466658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147089870,0,0,,
Positive Steps Shropshire Limited,1-8478071918,SCL,Unit 1 Oakfield Centre,Rad Valley Road,,Shrewsbury,,SY3 8BD,Tel: 01743213824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8478071918,0,0,,
Pearl Care Professionals,1-13840071034,SCL,The Rural Enterprise Centre,"39-40 Stafford Drive, Battlefield Enterprise Park",,Shrewsbury,,SY1 3FE,Tel: 01743623180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13840071034,,,,
GreatPride Care Limited,1-12076443113,SCL,"Unit 28, The Rural Enterprise Centre","Stafford Drive, Battlefield Enterprise Park",,Shrewsbury,,SY1 3FE,Tel: 07482302619,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076443113,,,,
Copthorne Complete Home Care Limited,1-5954291948,SCL,"Room 6, Battlefield Enterprise Park","Stafford Drive, Northfield",,Shrewsbury,,SY1 3FE,Tel: 01214088313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5954291948,0,0,,
Weir Road,1-17196952321,SCL,Waterford House & The Saplings,"Weir Road, Hanwood",,Shrewsbury,,SY5 8LA,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196952321,0,0,,
Normanton Retirement Home,1-111978871,SCL,168 Ellesmere Road,,,Shrewsbury,Shropshire,SY1 2RJ,Tel: 01743271414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111978871,0,0,,
The Mount & Severn View,1-125862754,SCL,41-43 The Mount,,,Shrewsbury,Shropshire,SY3 8PP,Tel: 01743232228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862754,0,0,,
Radis Community Care (Shrewsbury),1-131870937,SCL,12 Longbow Close,Harlescott Lane,,Shrewsbury,Shropshire,SY1 3GZ,Tel: 01743464458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131870937,0,0,,
Condover Supported Living Limited,1-11996703918,SCL,Longbow House,1 Longbow Close,,Shrewsbury,Shropshire,SY1 3GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11996703918,0,0,,
Bethphage Shrewsbury,1-8502502247,SCL,8 Longbow Close,"Longbow Professional Centre, Harlescott Lane",,Shrewsbury,,SY1 3GZ,Tel: 01743272880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502502247,0,0,,
The Shropshire Care Agency Ltd,1-14136852402,SCL,105A Mount Pleasant,,,Shrewsbury,,SY1 3EL,Tel: 07494689307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136852402,0,0,,
Railway Cottage,1-13585079370,SCL,Station Road,Pontesbury,,Shrewsbury,,SY5 0QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13585079370,0,0,,
Ottley House,1-125861640,SCL,Corporation Lane,Cotton Hill,,Shrewsbury,Shropshire,SY1 2PA,Tel: 01743364863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861640,,,,
Hall Bank Mews,1-115564236,SCL,1-3 Hall Bank Mews,"Hall Bank, Pontesbury",,Shrewsbury,Shropshire,SY5 0RF,Tel: 01743790858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564236,0,0,,
Oakdene Care Providers,1-264505414,SCL,6 Berwick Road,Coton Hill,,Shrewsbury,Shropshire,SY1 2LN,Tel: 01743270214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264505414,0,0,,
Meadow Brook,1-111979409,SCL,Little Minsterley,Minsterley,,Shrewsbury,Shropshire,SY5 0BP,Tel: 01743790074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111979409,0,0,,
Radfield Home Care Limited - Shrewsbury,1-126257467,SCL,7 Frankwell,,,Shrewsbury,Shropshire,SY3 8JY,Tel: 01743245555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126257467,0,0,,
Allcare Shropshire Limited,1-115447154,SCL,The Old Red Lion,"Main Road,",,Shrewsbury,Shropshire,SY5 0PS,Tel: 01743 792980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115447154,0,0,,
38 Torrin Drive,1-465648633,SCL,38 Torrin Drive,,,Shrewsbury,Shropshire,SY3 6AW,Tel: 01743455252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648633,0,0,,
Veraty Care Solutions Ltd,1-2127743027,SCL,"Porter Cabin, The Wharf Business Park",Pontesbury,,Shrewsbury,,SY5 0QB,Tel: 01743231222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2127743027,0,0,,
Cliffdale Rest Home,1-442688576,SCL,Shrewsbury Road,Pontesbury,,Shrewsbury,Shropshire,SY5 0QD,Tel: 01743790261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442688576,0,0,,
Hillcrest Manor Nursing Home,1-1935835500,SCL,Reabrook,Minsterley,,Shrewsbury,Shropshire,SY5 0DL,Tel: 01743792692,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935835500,,,,
Domiciliary Services Shrewsbury,1-9110861606,SCL,1 Radbrook Professional Centre,Bank Farm Road,,Shrewsbury,,SY3 6DU,Tel: 01743366402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861606,0,0,,
Radbrook Nursing Home,1-13937184483,SCL,Stanhill Road,,,Shrewsbury,Shropshire,SY3 6AL,Tel: 01743237800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184483,0,0,,
Swan Hill House Residential Home,1-115466794,SCL,6 Swan Hill,,,Shrewsbury,Shropshire,SY1 1NQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115466794,,,,
Welwyn,1-465648753,SCL,72 Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RT,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648753,0,0,,
The Ferns Residential Home,1-18444660275,SCL,152 Longden Road,,,Shrewsbury,Shropshire,SY3 9ED,Tel: 01743368039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444660275,0,0,,
MacIntyre Welsh Marches,1-119126016,SCL,Longden House,105 Longden Road,,Shrewsbury,Shropshire,SY3 9PS,Tel: 01743364210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126016,0,0,,
Prospect House,1-149402282,SCL,High Street,,,Malpas,Cheshire,SY14 8NR,Tel: 01948 860011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149402282,0,0,,
Grove House,1-8239417476,SCL,8 St. Julians Friars,,,Shrewsbury,,SY1 1XL,Tel: 01743464582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8239417476,0,0,,
Abbey Care Direct Limited,1-123896865,SCL,Sabrina House,49 Longden Road,,Shrewsbury,Shropshire,SY3 7HW,Tel: 01743233832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123896865,0,0,,
Montgomery House,1-2822234772,SCL,Sundorne Road,,,Shrewsbury,Shropshire,SY1 4RQ,Tel: 01743297970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822234772,0,0,,
Jubilee Villa Care Home Ltd,1-3483349536,SCL,Upper Astley,,,Shrewsbury,Shropshire,SY4 4BU,Tel: 01939210461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483349536,0,0,,
Briarfields,1-131480319,SCL,Raby Crescent,Belle Vue,,Shrewsbury,Shropshire,SY3 7JN,Tel: 01743353374,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480319,,,,
Prestige Nursing Limited Shrewsbury,1-428860695,SCL,26 Longden Coleham,,,Shrewsbury,Shropshire,SY3 7DB,Tel: 01743357799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428860695,0,0,,
Hartlands Residential Home,1-113518517,SCL,Whitehall Street,,,Shrewsbury,Shropshire,SY2 5AD,Tel: 01743356100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113518517,0,0,,
YourLife (Shrewsbury),1-2871812655,SCL,Stiperstones Court,167-170 Abbey Foregate,,Shrewsbury,Shropshire,SY2 6AW,Tel: 01743366162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871812655,0,0,,
Pleasant Care (Cheshire) Services,1-17707922832,SCL,49 Lynchet Road,,,Malpas,,SY14 8EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707922832,0,0,,
Holy Cross Care Homes Limited,1-123919343,SCL,150 Abbey Foregate,,,Shrewsbury,Shropshire,SY2 6AP,Tel: 01743343138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919343,0,0,,
Maesbrook Nursing Home,1-112522121,SCL,Church Road,Meole Brace,,Shrewsbury,Shropshire,SY3 9HQ,Tel: 01743 241 474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112522121,0,0,,
Shropshire Community Short Breaks,1-6920735315,SCL,264 Monkmoor Road,Monkmoor,,Shrewsbury,,SY2 5ST,Tel: 01743285765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920735315,0,0,,
Barleyfields House,1-131480333,SCL,110 Crowmere Road,Monkmoor,,Shrewsbury,Shropshire,SY2 5JJ,Tel: 01743355746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480333,0,0,,
Greenfields Care Home,1-131480287,SCL,Liverpool Road,,,Whitchurch,Shropshire,SY13 1SG,Tel: 01948661040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480287,0,0,,
Portland House Nursing Home,1-1935904122,SCL,25 Belvidere Road,,,Shrewsbury,Shropshire,SY2 5LS,Tel: 01743235215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935904122,0,0,,
Kempsfield Residential Home,1-2210897302,SCL,Primrose Drive,,,Shrewsbury,Shropshire,SY3 7TP,Tel: 01743246033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210897302,0,0,,
START,1-4024760177,SCL,Shirehall,Abbey Foregate,,Shrewsbury,Shropshire,SY2 6ND,Tel: 01743254875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024760177,0,0,,
Greenfields,1-2856509739,SCL,Bings Heath,Astley,,Shrewsbury,Shropshire,SY4 4BY,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2856509739,0,0,,
Elmhurst Nursing Home,1-4182954230,SCL,Armoury Lane,Prees,,Whitchurch,Shropshire,SY13 2EN,Tel: 01948841140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182954230,,,,
Bluebird Care (Shropshire),1-124720015,SCL,3 The Parade,Landsdowne Road,,Shrewsbury,Shropshire,SY3 0HT,Tel: 01743 874343,14 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124720015,,,,
Elms House,1-3512340349,SCL,Belvidere Avenue,,,Shrewsbury,Shropshire,SY2 5PE,Tel: 01743244392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3512340349,0,0,,
AStar Homecare Services Ltd,1-4331209086,SCL,40 High Street,,,Whitchurch,,SY13 1BB,Tel: 01948302131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4331209086,0,0,,
Healthcare 1st Choice Ltd,1-2598268613,SCL,Unit 4-6,"Watergate Arcade, Watergate Street",,Whitchurch,,SY13 1DP,Tel: 01948258210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598268613,0,0,,
CareKind,1-2424242829,SCL,Victoria House,46B High Street,,Whitchurch,Shropshire,SY13 1EQ,Tel: 01948258050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2424242829,0,0,,
Health Care Support Services Ltd,1-1249436116,SCL,1 Drayton Road,Shawbury,,Shrewsbury,Shropshire,SY4 4NZ,Tel: 01939251342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1249436116,0,0,,
Corser House,1-2489155765,SCL,"Whitchurch Business Centre, Corser House",17 Green End,,Whitchurch,,SY13 1AD,Tel: 01948662008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2489155765,0,0,,