Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Area served,Value  (Area served),Banding Classification  (Area served)
London Borough of Bromley,,GDOS,Public Health,Stockwell Building,Civic Centre,Stockwell Close,Bromley,BR1 3UH,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863401",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863401,,
Croydon Council,,GDOS,Bernard Weatherill House,8 Mint Walk,,Croydon,,CR0 1EA,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863392",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863392,,
London Borough of Lewisham,,GDOS,Lewisham Public Health,"2nd floor, Laurence House",1 Catford Road,Lewisham,London,SE6 4RU,Tel: 0808 1410 118,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863402",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863402,,
London Borough of Lambeth,,GDOS,Lambeth Town Hall,Brixton Hill,,Brixton,London,SW2 1RW,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10928217",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10928217,,
London Borough of Sutton,,GDOS,Civic Offices,St Nicholas Way,,Sutton,Surrey,SM1 1EA,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863434",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863434,,
London Borough of Merton,,GDOS,Civic Centre,London Road,Morden,Greater London,,SM4 5DX,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863343",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863343,,
Royal Borough of Greenwich,,GDOS,The Woolwich Centre,35 Wellington Street,Woolwich,Greenwich,London,SE18 6HQ,Tel: 0800 068 7123,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863441",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863441,,
London Borough of Bexley,,GDOS,Civic Offices,2 Watling Street,,Bexleyheath,Kent,DA6 7AT,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863368",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863368,,
Tower Hamlets Local Authority,,GDOS,Public Health,Mulberry Place,5 Clove Crescent,London,,E14 2BG,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863464",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863464,,
Southwark Council,,GDOS,160 Tooley Street,,,London,,SE1 2QH,Tel: 020 7525 1792,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863357",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863357,,
The London Borough of Newham,,GDOS,Strategic Commissioning & Community,Newham Dockside,1000 Dockside Road,London,London,E16 2QU,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863463",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863463,,
Wandsworth Council,,GDOS,Wandsworth Town Hall,Wandsworth,,London,,SW18 2PU,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863465",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863465,,
Westminster City Council,,GDOS,Westminster City Hall,64 Victoria Street,,London,,SW1E 6QP,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863466",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863466,,
London Borough of Barking and Dagenham,,GDOS,Barking Town Hall,1 Town Square,Barking,London,,IG11 7LU,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863341",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863341,,
Royal Borough of Kensington and Chelsea,,GDOS,Hornton Street,Hornton Street,,London,,W8 7NX,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863414",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863414,,
Camden council,,GDOS,5 Pancras Square,,,London,,N1C 4AG,Tel: Please contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863330",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863330,,
Islington Council,,GDOS,Islington Town Hall,Upper Street,,London,,N1 2UD,Tel: Contact your GP to book an NHS Health Check,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863425",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863425,,
London Borough of Hammersmith & Fulham,,GDOS,Town Hall,King Street,,London,,W6 9JU,Tel: 07545 433 448 Health Trainer Service,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863342",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863342,,
Royal Borough Kingston-Public Health,,GDOS,"3rd floor, Guildhall 2",High Street,,Kingston Upon Thames,Surrey,KT1 1EU,Tel: 020 8547 6815,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863381",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863381,,
Surrey County Council,,GDOS,Woodhatch Place,11 Cockshot Hill,Reigate,,,RH2 8EF,,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11014060",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11014060,,
London Borough of Redbridge,,GDOS,"497 - 499, Ley Street House",Ley Street,Ilford,Essex,,IG2 7QX,Tel: 020 8708 5740,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863370",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863370,,
London Borough of Richmond upon Thames,,GDOS,Civic Centre,44 York Street,,Twickenham,,TW1 3BZ,Tel: Please visit our website for further information,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863430",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863430,,
Waltham Forest Council,,GDOS,Town Hall,Forest Road,Waltham Forest,London,,E17 4JF,Tel: Visit our website for further information,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863530",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863530,,
Thurrock Healthy Lifestyle Service Thurrock Council,,GDOS,Civic Offices,New Road

,,Grays,Essex,RM17 6SL,Tel: 0800 292 2299,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863363",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863363,,
London Borough of Haringey,,GDOS,Public Health Directorate,River Park House,225 High Road,Wood Green,London,N22 8HQ,Tel: Please visit our website for further information,"The NHS Health Check is a simple check of your heart health. Aimed at adults in England aged 40 to 74, it checks your vascular or circulatory health and works out your risk of developing some of the most disabling – but preventable – illnesses. It is free of charge, including any follow-up tests ... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863369",,,Visit <a href="https://local.direct.gov.uk/LDGRedirect/Start.do?mode=1"target=""_blank""><b>GOV.UK</b></a> to find your local authority.<b><br>You are only entitled to an NHS Health Check from the local authority in which you live.</br></b>This service is available to eligible residents or patien... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10863369,,