Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Findon Village Swimming Pool,,GDOS,St John the Baptist Primary School,School Hill,Findon Village,Worthing,West Sussex,BN14 0TR,Tel: 07940 545094,"Located at St John the Baptist primary school in Findon Village our swimming pool is supervised, heated, clean and safe for both children and adults a... <a href=https://www.netmums.com/local/l/findon-village-swimming-pool>Read more</a>",,
Mxt Swimming School,,GDOS,The Towers Convent School,Henfield Road,,Steyning,West Sussex,BN13 1PJ,Tel: 01903 202700,"MXT Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's ability, n... <a href=https://www.netmums.com/local/l/mxt-swimming-school-ltd>Read more</a>",,
Vinyasa Yoga,,GDOS,St John the Divine,Elm Grove,,Worthing,West Sussex,BN11 5NQ,Tel: 07912 675135,"A flowing vinyasa yoga class focusing on moving with the breath, developing strength, balance and flexibility. The movement between each posture help... <a href=https://www.netmums.com/local/l/beginner-hatha-yoga>Read more</a>",,
Henry House Hydrotherapy Pool,,GDOS,189 Heene Road,,,Worthing,West Sussex,BN11 4NN,Tel: 01903 232875,"At Henry House in Worthing West Sussex we specialise in and offer a full program of Baby Swimming Lessons, Children's Swimming Lessons and Nervous Adu... <a href=https://www.netmums.com/local/l/henry-house-hydrotherapy-pool-2>Read more</a>",,
Yoga-Etc - Yoga Session,,GDOS,St. Laurence Church Hall,Sea Place,Goring by Sea,Worthing,West Sussex,BN12 4BY,Tel: 07817550164,"Yoga-etc classes offer Gentle Yoga for all abilities, emphasis on Relaxation &amp; Stress relief. Energize, Tone &amp; Calm. Yoga can alleviate Anxie... <a href=https://www.netmums.com/local/l/yoga-etc-yoga-session>Read more</a>",,
Beginners Belly Dance Classes,,GDOS,Bohunt School Dance Studio (above the gymnasium),65a Broadwater Road,,Worthing,,BN14 8AG,,New beginners belly dance classes every Tuesday 7:15pmClasses consist of basic belly dance moves that we'll fuse together to create mini combinations... <a href="https://www.netmums.com/local/l/beginners-belly-dance-classes">Read more</a>,,
Rosie Chesson Dance &Amp; Fitness Worthing,,GDOS,Rosie Chesson Dance,Heene Community Centre,122 Heene Rd,Worthing,Merton,BN11 4PL,,"Are you looking for fun, friendly, energetic and educational Street Dance Classes in Worthing?Then look no further!Street Dance is an umbrella term t... <a href=https://www.netmums.com/local/l/adult-street-dance-classes-3>Read more</a>",,
Holistic Core Restore 6 Week Every Woman Course,,GDOS,Heene Community Centre,122 Heene Road,,Worthing,West Sussex,BN11 4PL,Tel: 07918 641672,This 6 week course strengthens your core and pelvic floor.  It helps with stress incontinence and lower back pain caused by a weak core.  It provides ... <a href="https://www.netmums.com/local/l/holistic-core-restore-6-week-every-woman-course">Read more</a>,,
Womens Bootcamp,,GDOS,Peak Physique Gym,Oxford Road,,Worthing,West Sussex,BN11 1UT,Tel: 07918 641672,"Get fit, lose weight, tone up all in a really friendly environment.  Small personalised groups. Low impact and pelvic health friendly.This bootcamp i... <a href=https://www.netmums.com/local/l/mum-and-postnatal-bootcamp>Read more</a>",,
Fitness Classes Specifically Designed For Women Over 35,,GDOS,St Valerie Road,,,Worthing,West Sussex,BN11 3LL,Tel: 07918641672,This is a flexible programme for women over 35 who want to maximise their health and fitness levels. It allows you to workout when and where you want... <a href="https://www.netmums.com/local/l/fitness-classes-specifically-designed-for-women-over-35">Read more</a>,,
Beyondpilates,,GDOS,,,,Worthing,,BN11 2NE,Tel: 01903200785,Machine based or one to one Pilates (and beyond) taught by an ex-professional ballerina with three decades experience of Pilates plus Feldenkrais and... <a href="https://www.netmums.com/local/l/pilates-and-beyond">Read more</a>,,
Kids Swimming Lessons Lancing With Seriously Fun Swimming Schools,,GDOS,The Globe Primary School,Irene Ave,,Lancing,West Sussex,BN15 9NZ,Tel: 01273 950015,"Learn to swim at The Globe Primary School in Lancing, West Sussex with Seriously FUN Swimming Schools. Swimming lessons Lancing for children aged 3 t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-13>Read more</a>",,
Yoga For Beginners &Amp; Beyond Rustington,,GDOS,19 Holmes Lane,Rustington,,Littlehampton,Sussex,BN16 2QA,Tel: 07912 675135,"TUESDAYS 10-11amWEDNESDAYS 6.30 -7.30pmWe are excited to be bringing our classes to Rustington, on a Tuesday morning and Wednesday evening in 2019! O... <a href=https://www.netmums.com/local/l/live-love-yoga>Read more</a>",,
Buggybootcamp Lancing - A Mother &Amp; Baby Group With A Difference,,GDOS,Lancing Manor Park,Manor Road,,Lancing,West Sussex,BN15 0QS,Tel: 07896040084,"WHAT IS BUGGY BOOTCAMP ALL ABOUT?BuggyBootcamp provides friendly, relaxed and fun outdoor exercise classes specifically designed for mums to attend w... <a href=https://www.netmums.com/local/l/buggybootcamp-lancing-a-mother-baby-group-with-a-difference>Read more</a>",,
Water Nippers Swimming,,GDOS,Lilly Meadows,Round Street Common,"Warren Lodge, Woodside Close",Loxwood,West Sussex,RH20 3NR,Tel: 07920260866,"Want your child to learn swimming in a fun, friendly yet ultimately professional environment? Then look no further. With 19 years experience, Water Ni... <a href=https://www.netmums.com/local/l/water-nippers-swimming>Read more</a>",,
Swimming Lessons Storrington First School,,GDOS,Spierbridge Road,,,Storrington,,RH20 4PG,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-storrington-first-school">Read more</a>,,
Mxt Rydon Swimming School,,GDOS,Rydon Community College,Rock Road,,Storrington,West Sussex,RH20 3AA,Tel: 01903 202700,MXT Rydon Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's abil... <a href="https://www.netmums.com/local/l/mxt-rydon-swimming-school">Read more</a>,,
Littlehampton Swimming And Sports Centre,,GDOS,Sea Road,Rustington,,Littlehampton,West Sussex,BN16 2NA,Tel: 01903 725451,Our Swimming development programme is one of the most highly rated in the country. We pride ourselves on providing a high standard of teaching and ins... <a href="https://www.netmums.com/local/l/littlehampton-swimming-and-sports-centre-1">Read more</a>,,
Littlehampton Swimming Club,,GDOS,Littlehampton Swimming & Sports Centre,Sea Road,,Littlehampton,West Sussex,BN16 2NA,Tel: 07092 874488,This club is run entirely by volunteers to encourage children to be fit &amp; active and to give them the opportunity to take part in competitive spor... <a href="https://www.netmums.com/local/l/littlehampton-swimming-club">Read more</a>,,
Angela'S Swim School - Firefighters Charity (Littlehampton),,GDOS,"Firefighters Charity, ",Marine Court ,Fitzalan Road ,Littlehampton ,West Sussex,BN17 5NF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-firefighters-charity-littlehampton">Read more</a>,,
Angela'S Swim School - White Meadow Primary School (Wick),,GDOS,White Meadows Primary School,Whitelea Road,Wick,Littlehampton,West Sussex,BN17 7JL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-school-white-meadow-primary">Read more</a>,,
Bring-A-Baby Online Post Natal Yoga With Lynne,,GDOS,The Yoga & Wellness Rooms,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,Bring-A-Baby-Yoga is an opportunity for new mums to practise some much-needed nurturing and gradually restrengthening yoga with their babies by their... <a href="https://www.netmums.com/local/l/bring-a-baby-yoga-with-lynnejarrettyoga">Read more</a>,,
Online Yoga For Pregnancy With Lynne,,GDOS,The Yoga & Wellness Rooms,Shoreham High St,Shoreham-By-Sea,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,A class dedicated to yoga for pregnancy which will help ease and prevent discomfort during pregnancy and prepare you with some useful tools for child... <a href="https://www.netmums.com/local/l/yoga-for-pregnancy-at-the-shoreham-centre">Read more</a>,,
Online Hatha Yoga Classes,,GDOS,The Yoga & Wellness Rooms ,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,"Suitable for all levels of experience, these classes will refresh and revive you with a dynamic physical practise, deep stretching, pranayama (yogic ... <a href=https://www.netmums.com/local/l/yoga-at-the-shoreham-centre>Read more</a>",,
Specialist Postnatal Personal Training With Jo In Shoreham,,GDOS,Buckingham Park,Upper Shoreham Road,,Shoreham,West Sussex,BN43 6BA,Tel: 07896040084,*Specialist Postnatal Personal Training suitable for new mums usually 6 weeks after a normal delivery and 12 weeks after a c-section and of course fo... <a href="https://www.netmums.com/local/l/specialist-postnatal-personal-training-with-jo-in-shoreham">Read more</a>,,
Fitness Pilates,,GDOS,Ballet Studio,Westbourne Prep House School,Shopwhyke,Chichester,West Sussex,BN18 0PT,Tel: 07703284244,Ballet &amp; Fitness fusion PILATES in the beautiful Ballet Studio @ Westbourne House School Nr.Chichester Please contact me for spaces.Classes on We... <a href="https://www.netmums.com/local/l/fitness-pilates-31">Read more</a>,,
Easyoga With Gemma Nice Hatha And Ashtanga Yoga,,GDOS,Fishersgate Community Centre,West Road,,Portslade,East Sussex,BN41 1QH,Tel: 07765400954,"EasYoga with Gemma Nice. Hatha and Ashtanga Yoga for all ages, abilities and gender.Hello my name is Gemma Nice and I am a qualified Yoga teacher. My... <a href=https://www.netmums.com/local/l/yoga-with-gemma-nice-at-fishersgate-community-centre>Read more</a>",,
Fabyoga,,GDOS,Holy Cross church hall,,,Bognor Regis,West Sussex,PO22 6DZ,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-1>Read more</a>",,
Brighton Kettlebelles- Women'S Only Fitness Classes,,GDOS,City Coast Centre,North Street,,Portslade ,East Sussex,BN41 1DG,Tel: 07876558850,"Women's Only Fitness ClassesFirst Class is free!Then:£8 PAYG, £29 Unlimited ClassesMon, Wed, 9.15am- 10.15amBrighton &amp; Hove's first women only ... <a href=https://www.netmums.com/local/l/brighton-kettlebelles-women-s-only-fitness-classes>Read more</a>",,
Ty Paul Personal Trainer Brighton &Amp; Hove,,GDOS,32 Broad Rig Avenue,,,Hove,,BN3 8EW,Tel: 07876655868,"Hi, my name is Ty and I am a personal trainer in Brighton &amp; Hove. I have a pre and post natal qualification, degree in lower back pain, GP referr... <a href=https://www.netmums.com/local/l/ty-paul-personal-trainer-brighton-hove>Read more</a>",,
First Embrace Pregnancy Yoga And Hypnobirthing Class In Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Breathe, Move and connect your Mind and body with this relaxing yet empowering antenatal class which offers a unique blend of Active Birth Antenatal ... <a href=https://www.netmums.com/local/l/first-embrace-pregnancy-yoga-and-hypnobirthing-class-in-hove>Read more</a>",,
First Embrace Baby Massage And Yoga Classes,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"This unique class offers a gentle blend of baby massage, mum and baby yoga and relaxation over a 6 week term, the perfect way to take time out for yo... <a href=https://www.netmums.com/local/l/first-embrace-baby-massage-and-yoga-classes>Read more</a>",,
Active Birth Class Pregnancy Yoga Hypnobirthing In Brighton And Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Here at First Embrace Birth and Baby we offer unique Pregnancy classes and workshops combining Pregnancy yoga, Hypnobirthing, antenatal education, re... <a href=https://www.netmums.com/local/l/active-birth-class-pregnancy-yoga-hypnobirthing-in-brighton-and-hove>Read more</a>",,
Quickfit For Women,,GDOS,Portland Road,"Unit 1, Portland Road Trading Estate",,Hove,East sussex,BN3 5NT,Tel: 01273 358165,Half Hour Workouts for every woman!  Our sesssions vary from aerobic dancy style (Fit'nMix) to full body workout circuits to Hula Hooping.  The atmosp... <a href="https://www.netmums.com/local/l/quickfit-for-women">Read more</a>,,
Circuits Class For You - And Your Children Can Come Too!,,GDOS,Westows,School Road,,Hove,,BN3 5HX,Tel: 01273 567844,"Come and join this great calorie burning, fat busting total body workout class for all fitness levels. Why not come and exercise while your child/ren ... <a href=https://www.netmums.com/local/l/circuits-class-at-westows-hove>Read more</a>",,
Physio-Led Pilates (Matwork &Amp; Small Equipment),,GDOS,The Snug,Stoneham Park,Stoneham Road,Hove,,BN3 5HJ,Tel: 07545445656,A matwork-based pilates class led by a qualified physiotherapist and pilates instructor. Suitable for all levels - exercises are modified and taught a... <a href="https://www.netmums.com/local/l/physio-led-pilates-matwork-small-equipment">Read more</a>,,
Arun Leisure Centre,,GDOS,Felpham Way,,,Bognor Regis,West Sussex,PO22 8ED,Tel: 01243 826612,From Junior to Adult Swimming Lesson ALC provides first class training and instructor to develop your skills. To view a list of swimming lessons for a... <a href="https://www.netmums.com/local/l/arun-leisure-centre-4">Read more</a>,,
Daytime Yoga In Hove With Fiona Tasker - A Space To Unwind,,GDOS,41-43 Portland Road,,(near Sackville Road),HOVE,,BN3 5DQ,Tel: 07503171878,"A space to unwind - morning yoga classes in Hove, Poets Corner.Tuesdays and Thursdays, 10.00am - 11.15amTime out to relax, stretch and recharge! Begi... <a href=https://www.netmums.com/local/l/a-gentle-flowing-yoga-class-with-fiona-tasker>Read more</a>",,
Beginners/ Gentle Yoga Classes Starting 11Th January In Hove,,GDOS,St Barnabas Church,88 Sackville Road,,Hove,East Sussex,BN3 3HE,Tel: 07769947365,"I am running a 4 week yoga course starting Wednesday 11th January 7.30pm - 8.45pm at St Barnabas Church, 88 Sackville Road, Hove.Cost: £30 for 4 clas... <a href=https://www.netmums.com/local/l/beginners-gentle-yoga-classes-starting-11th-january-in-hove>Read more</a>",,
Brighton &Amp; Hove Parkrun,,GDOS,"Hove Park,",,,Brighton,,BN3 7BF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brighton-hove-parkrun>Read more</a>",,
Pole Fitness,,GDOS,The Pole Lab (Dynamic Yoga),"Unit 9, Top Floor","Hove Business Centre, Fonthill Road",Hove,,BN3 6HA,Tel: 07933 460 310,The Pole Lab offers Pole Fitness/Dance Classes which are suitable for all levels of fitness. You do NOT need any previous experience or any particular... <a href="https://www.netmums.com/local/l/pole-fitness-12">Read more</a>,,
Dynamic Hot Yoga,,GDOS,"Top Floor, Unit 9, Hove Business Centre  ",Fonthill Road,Hove,Brighton & Hove,East Sussex,BN3 6HA,Tel: 01273 707777,"Dynamic Hot Yoga have classes throughout the day, 7 days a week so you will be sure to find a time to suit you. We offer Dynamic Hot Yoga classes - t... <a href=https://www.netmums.com/local/l/dynamic-hot-yoga>Read more</a>",,
Brighton Pilates Studio,,GDOS,81 Denmark Villas,,,Hove,East Sussex,BN3 3TH,Tel: 01273 911710,"Pilates Mat and Equipment classes in Hove, by the Station and in Brighton, at the Open Market.At Brighton Pilates Studio we believe in mindful moveme... <a href=https://www.netmums.com/local/l/brighton-pilates-studio-2>Read more</a>",,
Women'S Health And Sports Medicine Specialist Physiotherapist,,GDOS,Brighton Pilates Studio,"Ralli Hall, 81 Denmark Villas",,Hove,,BN3 3TH,Tel: 07545445656,"Emma is a highly skilled physiotherapist with over 10 years experience in the industry. First gaining a degree in Physiotherapy, before completing ... <a href=https://www.netmums.com/local/l/women-s-health-and-sports-medicine-specialist-physiotherapist>Read more</a>",,
Zumba Fitness With Rhys Aka Mr Zumba - Hove,,GDOS,Ralli Hall ,Denmark Villas,,Hove,East Sussex ,BN3 3TH,Tel: 07731 460212,"First class is free! Thursday nights (starts 28th Aug) - 6:45-7:45pm - Ralli Hall, Denmark Villas, Hove.(Accessed down the ramp at the rear of the bui... <a href=https://www.netmums.com/local/l/zumba-fitness-with-rhys-aka-mr-zumba-1>Read more</a>",,
Bognor Regis Parkrun,,GDOS,"Hotham Park, Upper Bognor Road, ",,,"Bognor Regis, ","West Sussex, ",PO21 1HN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bognor-regis-parkrun>Read more</a>",,
Hove Promenade Parkrun,,GDOS,"Hove Lawns, ","Kingsway, ",,"Brighton & Hove, ",,BN3 2FR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hove-promenade-parkrun>Read more</a>",,
Post And Pre Natal Mum And Baby Pilates At Six In Brighton,,GDOS,"102-105 Western Road,",Brighton and Hove,,"Brighton, Hove",,BN3 1FA,Tel: 07827681971,"Benefits of Post-Natal PilatesExercising post-birth can be a complex issue, particularly if you've had a difficult labour. Many mums are keen to retur... <a href=https://www.netmums.com/local/l/post-and-pre-natal-mum-and-baby-pilates-at-six-in-brighton>Read more</a>",,
Postnatal Series Workshop,,GDOS,115 Western Road,,East Sussex,Hove,,BN3 1DD,Tel: 01273 567463,"We have just completed our first Postnatal Series Workshop led by Emily Williams, a pre and postnatal fitness qualified instructor (known as ˜EarnY... <a href=https://www.netmums.com/local/l/postnatal-series-workshop>Read more</a>",,
Fabyoga,,GDOS,Jeneses,Lin,,Bognor Regis,West Sussex,PO21 2AS,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-2>Read more</a>",,
Positivitea Award-Winning Healthy Herbal Teas Inspired By The Chakra,,GDOS,MARIA HOUSE 35 MILLERS ROAD,millers road,,Brighton,,BN1 5NP,,"Positivitea - Award-winning, healthy, herbal teas inspired by the chakras and blended for balance.  Not just tea, a way to be. Enjoyed by tea lovers a... <a href=https://www.netmums.com/local/l/positivitea-award-winning-healthy-herbal-teas-inspired-by-the-chaka>Read more</a>",,
Fit Mums,,GDOS,St. Ann's Well Gardens,Nizells Avenue,,Brighton,,BN3 1PL,Tel: 07790538958,Fit MumsAll fitness levels welcome including beginners and post natal.(Meet nr play area)Monday 11am£6For Mums with or without their little ones (Bug... <a href="https://www.netmums.com/local/l/mums-on-the-run-bootcamp-style-class">Read more</a>,,
Yoga-Fit - Adult Yoga Classes,,GDOS,"121-123 Davigdor Road,",,,Brighton,East Sussex,BN3 1TA,Tel: 07796937376,As a mother of twin boys I know how hard it can be to find time for yourself and to get motivated to get fit again.  I hope I can help some parents t... <a href="https://www.netmums.com/local/l/amazing-new-yoga-classes-with-yoga-fit-co-uk">Read more</a>,,
Baby Swimming Lessons In Brighton &Amp; Mid Sussex,,GDOS,10 Brangwyn Avenue,,,Brighton,,BN1 8XG,Tel: 01273 552454,Baby swimming with Water Babies offers a unique and enriching experience for babies and their carers. Here's an overview of what to expect when swimm... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-brighton-mid-sussex">Read more</a>,,
Mumstrong Fitness - Pre And Post Natal Health And Fitness,,GDOS,Patcham Memorial Hall ,Old London Road,,Brighton,,BN1 8XR,Tel: 07931551044,It is very important once youve had a baby to get in a healthy routine that allows you to continue being YOU! Regular exercise should be a key part... <a href="https://www.netmums.com/local/l/mumstrong-fitness-pre-and-post-natal-health-and-fitness">Read more</a>,,
Strictly Exercise Class @ Patcham Memorial Hall,,GDOS,"3 Old London Road, ",,Patcham ,Brighton,East Sussex,BN1 8XR,Tel: 07834 326364,"Its time to put on your dancing shoes, even if you cant dance.If you want to get fit fast, lose those unwanted pounds and have more fun than yo... <a href=https://www.netmums.com/local/l/strictly-exercise-class>Read more</a>",,
Preston Park Parkrun,,GDOS,"Preston Park, ",,,"Brighton, ",East Sussex,BN1 6SD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/preston-park-parkrun>Read more</a>",,
Mindful Yoga In Patcham/Preston Park,,GDOS,"Patcham Community Centre, Ladies Mile Road",Patcham,,Brighton,East Sussex,BN1 6WG,Tel: 07951204433,"Come and join me for some nurturing, non-competitive and Mindful Yoga. This class is for all ability levels, as we practice with an enquiring mind, al... <a href=https://www.netmums.com/local/l/mindful-yoga>Read more</a>",,
Pilates In Brighton - Reach Physiotherapy,,GDOS,Victoria Road,,,Brighton,,BN1 3BD,Tel: 01273732835,Pilates classes in the heart of Brighton for various levels! Reach Physiotherapy Pilates instructor Helen has had first-hand experience at the remark... <a href="https://www.netmums.com/local/l/pilates-in-brighton-reach-physiotherapy">Read more</a>,,
Pilates At Little Dippers!,,GDOS,42 Upper Gardener Street,Brighton,,Hove,East Sussex,BN1 3AN,Tel: 07872515562,Pilates at Little Dippers!Head on upstairs next time you come to Little Dippers and check out the Pilates on offer:10.30 - 11.20     Antenatal Pilate... <a href="https://www.netmums.com/local/l/pilates-at-little-dippers">Read more</a>,,
Thebox,,GDOS,26 Castle Street,,,Brighton,,BN1 2HD,Tel: 01273281271,"TheBox, Brightons first boutique boxing-inspired gym and fitness studio. Open to everyone who wants to train, work and have fun.BREATHE BOX BELIEV... <a href=https://www.netmums.com/local/l/thebox>Read more</a>",,
Zumba Classes For You!!,,GDOS,8 Wealdon Close,Southwater,,Horsham,West Sussex,RH13 9HP,Tel: 07773269509,Zumba yourself into shape! If you think Zumba is all about large classes and being totally co-ordinated - THINK AGAIN!  Zumba is a fun workout to grea... <a href="https://www.netmums.com/local/l/3-fun-zumba-classes-for-you">Read more</a>,,
Zipped Up Mums - Abs &Amp; More Total Recovery Fitness Programme,,GDOS,Honeycroft Hove,The Bird studios,Hove,Brighton,East sussex,BN1 3HQ,Tel: 07917113747,"A total recovery fitness programme for mums.  Various exercises designed to Zip Up those tummy muscles, eliminating the Mummy Belly and reconnect... <a href=https://www.netmums.com/local/l/abs-more-total-recovery-fitness-programme>Read more</a>",,
The Little Swim School,,GDOS,10 York Villas,,,Brighton,East Sussex,BN1 3TS,Tel: 01273 207992,"The little swim school teach babies, toddlers and pre-school children our unique water safety and swimming programme in warm private pools in Brighto... <a href=https://www.netmums.com/local/l/the-little-swim-school-1>Read more</a>",,