Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
GPAH Resource Centre High Wycombe,,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
Ridge View Homes Ltd - Head Office,,SCL,Unit 125,"Des Box, East Richardson Street",,High Wycombe,,HP11 2GG,Tel: 01494623088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15662521162,0,0,,
Anglo Support and Housing Ltd,,SCL,Victoria House,32 Carrington Road,,High Wycombe,,HP12 3HU,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9857988205,0,0,,
Chiltern Support and Housing,,SCL,20 Benjamin Road,,,High Wycombe,Buckinghamshire,HP13 6SR,Tel: 01494532926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131464109,0,0,,
White Leaf Support,,SCL,4a Priory Road,,,High Wycombe,,HP13 6SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11438176518,0,0,,
Alpha Community Supported Living,,SCL,"Office G29, Beacon House, Stokenchurch Business Park","Ibstone Road, Stokenchurch",,High Wycombe,,HP14 3FE,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000967037,0,0,,
Affection Care Services Ltd (Bucks),,SCL,33 Totteridge Road,,,High Wycombe,,HP13 6EB,Tel: 01494474387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674173821,0,0,,
Lovely Rose Care Services,,SCL,"Office 4, Cliveden Office Village, Lancaster Road",Cressex Business Park,,High Wycombe,,HP12 3YZ,Tel: 01494453905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416489647,0,0,,
High Wycombe Supported Living,,SCL,"Flat 24, 11-18 Beechlands Court",Barry Close,,High Wycombe,Buckinghamshire,HP12 4EF,Tel: 01494528372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739394736,0,0,,
Wendover House,,SCL,137 Wendover Road,Stoke Mandeville,,Aylesbury,Buckinghamshire,HP22 5TF,Tel: 01296612598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4132063918,0,0,,
Purified Hearts Care Services,,SCL,19 Avon Place,,,Aylesbury,,HP21 9LR,Tel: 07908053863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10890628893,0,0,,
SeeAbility Buckinghamshire Support Service,,SCL,"The Office, Waterside House",Taylor Road,,Aylesbury,Buckinghamshire,HP21 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807137233,0,0,,
Insight Care & Support Ltd,,SCL,25a Wendover Road,,,Aylesbury,,HP21 7SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15176132793,0,0,,
Castle Mercy Healthcare Services Ltd,,SCL,93 Thame Road,,,Aylesbury,,HP21 8LY,Tel: 07859900382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18580000797,0,0,,
Chesham Supported Living,,SCL,Whitebeam House,Wallington Road,,Chesham,,HP5 2NY,Tel: 01494782596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482296639,0,0,,
Living Horizon,,SCL,7 Smith Close,,,Aylesbury,Buckinghamshire,HP20 1JX,Tel: 01296821009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469634029,0,0,,
DP Care Group Ltd,,SCL,Building 2 Glory Park Avenue,Wooburn Green,,High Wycombe,,HP10 0DF,Tel: 01727220323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115398258,0,0,,
SSA Quality Care,,SCL,"5 The Courtyard, Merlin Centre",Gatehouse Close,,Aylesbury,Buckinghamshire,HP19 8DP,Tel: 01296398763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1805501466,0,0,,
Rhodsac Supported Living Services,,SCL,Flat 18,"Chiltern House, Oxford Road",,Aylesbury,Buckinghamshire,HP19 8FQ,Tel: 01296415239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6350630265,0,0,,
Panache Care Ltd,,SCL,Flat A,"Ashton Court, 1 Oxford Road",,Aylesbury,,HP19 8ER,Tel: 01296291319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911330628,0,0,,
Premier Medical Healthcare Limited,,SCL,Office 2 Unit 5,"The Point, Gatehouse Way",,Aylesbury,,HP19 8DB,Tel: 07831881399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709852568,0,0,,
All 4 Health Main Office,,SCL,Verna House,9 Bicester Road,,Aylesbury,Buckinghamshire,HP19 9AG,Tel: 01296593301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323148,0,0,,
Utmostcare Limited,,SCL,Verna House,9 Bicester Road,,Aylesbury,Buckinghamshire,HP19 9AG,Tel: 07828268141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10369345270,0,0,,
Aylesbury,,SCL,Midshires House,"Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11847559487,0,0,,
Connect 2 Flexicare Head Office,,SCL,Unit 5 Midshires Business Park,Smeaton Close,,Aylesbury,,HP19 8HL,Tel: 01296329380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3294214110,0,0,,
Responsive Healthcare Ltd,,SCL,"Suite 9, Pure Offices","Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,Tel: 01296768965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638496733,0,0,,
Triple E Healthcare Ltd (Aylesbury),,SCL,"Suite 52, Pure Offices","Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144060193,0,0,,
Premier Care Support Ltd,,SCL,73 Woodside Road,,,Amersham,,HP6 6AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940815304,0,0,,
Transparent Care Limited,,SCL,7 McBride House,32 Penn Road,,Beaconsfield,Buckinghamshire,HP9 2FY,Tel: 02038280760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901461101,0,0,,
Nurses Alliance Limited,,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296434611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4499652087,0,0,,
Angels Care Agency Limited,,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296582220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8372245858,0,0,,
Aylesbury Supported Living Service,,SCL,Woodley House,64/65 Rabans Close,,Aylesbury,,HP19 8RS,Tel: 01296393000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12552442715,0,0,,
CVC Services Ltd,,SCL,49 Ailward Road,,,Aylesbury,Buckinghamshire,HP19 9TY,Tel: 01296706171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994097719,0,0,,
Eximius Live-in Care Limited,,SCL,The Old Estate Office,Aylesbury End,,Beaconsfield,,HP9 1LU,Tel: 01494424222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2612029568,0,0,,
Supported Living and Domiciliary Care Service,,SCL,Epilepsy Society,"Chesham Lane, Chalfont St Peter",,Gerrards Cross,Buckinghamshire,SL9 0RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119002599,0,0,,
Optalis Independent Living services - Maidenhead,,SCL,Lady Elizabeth House,Boyn Hill Avenue,,Maidenhead,,SL6 4EP,Tel: 01189778600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819199734,,,,
Jasmine Supported Living,,SCL,11 Pepler Way,Burnham,,Slough,,SL1 7DS,Tel: 07712242422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212021736,0,0,,
Collaborative Care Solutions,,SCL,The Burnham Business Centre Dorney House,46-48 High Street Burnham,,Slough,,SL1 7JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15019611974,0,0,,
Collaborative Healthcare Ltd,,SCL,"Dorney house, Suite 6","46-48 High Street, Burnham",,Slough,,SL1 7JP,Tel: 07877040650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133399441,0,0,,
CCS Homecare Services Limited,,SCL,Progress Business Centre,"Unit 2, Whittle Park Way, Bath Road",,Slough,Berkshire,SL1 6DQ,Tel: 01628600412,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136240454,,,,
Care Staff Services Ltd,,SCL,"Unit 10 Progress Business Centre, Whittle Parkway",,,Slough,,SL1 6DQ,Tel: 01628660083,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3532405824,,,,
Proactive Life South,,SCL,Lodge Cottage,"Bath Road, Hare Hatch",,Reading,,RG10 9SR,Tel: 01184661078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10775473684,0,0,,
Joymac Care Ltd,,SCL,268 Bath Road,,,Slough,Berkshire,SL1 4DX,Tel: 07450942425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12433200118,0,0,,
Ambrose Adrian Healthcare,,SCL,268 Bath Road,Regus Building,,Slough,,SL1 4DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697807745,0,0,,
Style Acre,,SCL,Evenlode House,Howbery Park,,Wallingford,Oxfordshire,OX10 8BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135525558,0,0,,
Crowthorne Care Surrey Ltd,,SCL,"Head Office - The Cottage, Stoke Grange","Fir Tree Avenue, Stoke Poges",,Slough,,SL2 4NN,Tel: 01932988100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8893206038,0,0,,
Optalis ILS -WAM domiciliary care office,,SCL,15 Ronald Young Court,"Trenchard Road, Holyport",,Maidenhead,,SL6 2LT,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584653233,0,0,,
Herts Homecare,,SCL,123 Lawn Lane,,,Hemel Hempstead,Hertfordshire,HP3 9HS,Tel: 01442213289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142623938,0,0,,
MacIntyre Hertfordshire,,SCL,3 Durrants Hill Road,,,Hemel Hempstead,,HP3 9QX,Tel: 01442767040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12478413965,0,0,,
The Marlowes,,SCL,43 Marlowes,,,Hemel Hempstead,,HP1 1GQ,Tel: 01442979790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9140099902,0,0,,
Zinnia Care Limited,,SCL,25 Marlowes,,,Hemel Hempstead,,HP1 1LA,Tel: 01442234780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571415777,0,0,,
Poppy Cottage Limited,,SCL,Poppy Cottage,"Denham Green Lane, Denham",,Uxbridge,Middlesex,UB9 5LG,Tel: 01895832199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749563625,0,0,,
DVL Supported Living Services,,SCL,"First Floor, Shear House",Petersfield Avenue,,Slough,Berkshire,SL2 5DY,Tel: 01753536227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791382162,0,0,,
Best Choice Care,,SCL,"Ground Floor, Brooklands House,","Petersfield Avenue,",,Slough,,SL2 5DY,Tel: 03335774455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275449265,0,0,,
Offices 405,,SCL,42-44 High Street,,,Slough,Berkshire,SL1 1EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9966931040,0,0,,
Equator Personnel Care Ltd,,SCL,The Porter Building,Brunel Way,,Slough,,SL1 1FQ,Tel: 01753396480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11951640587,0,0,,
Imperial Breeze Healthcare South East,,SCL,Albion House,Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 07799636064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606009519,0,0,,
Kharis Solutions,,SCL,"Unit 9A, Albion House",Albion Close,,Slough,Berkshire,SL2 5DT,Tel: 03330124016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907809605,,,,
Independent Supported Living and Disabilities Ltd,,SCL,24 Ragstone Road,,,Slough,Berkshire,SL1 2PU,Tel: 01753771122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-723662441,0,0,,
"9, Richmond Crescent",,SCL,9 Richmond Crescent,,,Slough,,SL1 1XA,Tel: 07477777786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180322895,0,0,,
Vow Care Services Ltd,,SCL,30 Larchwood Road,,,Hemel Hempstead,,HP2 5NB,Tel: 01442462249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7088514685,0,0,,
Remedy support and recruitment  group ltd,,SCL,3-9 Albert Street,,,Slough,,SL1 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154376359,0,0,,
Sunrise Healthcare Solutions,,SCL,"Office 11B, Innovation House",39 Mark Road,,Hemel Hempstead,,HP2 7DN,Tel: 01442275300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12605093209,0,0,,
Integrity Supported Living Ltd,,SCL,"Office 10, Maylands Business Centre",Redbourn Road,,Hemel Hempstead,,HP2 7ES,Tel: 01442508157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167885718,0,0,,
Aspirations Hertfordshire (Outreach),,SCL,"Office 6, Kylna Business Centre",Wood Lane End,,Hemel Hempstead,,HP2 4BF,Tel: 01442531171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257756806,0,0,,
New Directions - Supported Living,,SCL,Office 5 The Maylands Building,"Maylands Avenue, Hemel Hempstead",,Hemel Hempstead,,HP2 7TG,Tel: 01727811906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11344287222,0,0,,
Sodark Care,,SCL,"E9 IMex House, 575-599 Maxted Road",Hemel Hempstead Industrial Estate,,Hemel Hempstead,,HP2 7DX,Tel: 01442767394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593158894,0,0,,
Elegant Care Services,,SCL,3 St Andrews Crescent,,,Windsor,Berkshire,SL4 4EW,Tel: 01753358510,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1570343443,,,,
NAS Community Services (Hertfordshire),,SCL,"Room G43, Regus Office Breakspear House",Breakspear Way,,Hemel Hempstead,,HP2 4TZ,Tel: 07990540084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18317356859,0,0,,
Hertfordshire Supported Living Services,,SCL,25 Cheshire Drive,Leavesden,,Watford,Hertfordshire,WD25 7GP,Tel: 01923662411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130597308,0,0,,
R4R Home Care Services Ltd/Watford,,SCL,"KK House, 1 Metropolitan Station Approach",Rickmansworth Road,,Watford,Hertfordshire,WD18 7FR,Tel: 01923239400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162616279,0,0,,
Brighter Living Care Ltd,,SCL,"Suite 347, Regus House",400 Thames Valley Park Drive,,Reading,,RG6 1PT,Tel: 01189653465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587445586,0,0,,
Crest Care Solutions Ltd,,SCL,400 Thames Valley Park Drive,,,Reading,Berkshire,RG6 1PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751677449,,,,
PracticALL Support Services Ltd,,SCL,400 Thames Valley Park Drive,Thames Valley Park,,Reading,,RG6 1PT,Tel: 07988819788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14823936014,0,0,,
Salutem Supported Living East,,SCL,Office f38 - Quarry Walk,,,Dunstable,,LU6 3FN,Tel: 01872864337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716345381,0,0,,
Brandon Trust Supported Living - Oxfordshire,,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Real Life Options - Oxfordshire,,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
Hayes Staff Recruitment Limited,,SCL,1 Redford Way,,,Uxbridge,,UB8 1SZ,Tel: 02085692662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11146468347,0,0,,
Supported Living Services Uxbridge,,SCL,The Charter Building,Charter Place,,Uxbridge,,UB8 1JG,Tel: 01895259436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10929320757,0,0,,
Seabrook Services Ltd,,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Fast 24,,SCL,63 Judge Street,,,Watford,Hertfordshire,WD24 5AN,Tel: 07985187781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688408589,0,0,,
153 The Parade,,SCL,153 The Parade,High Street,,Watford,,WD17 1NA,Tel: 03300552205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353938813,0,0,,
Uniq Health Care,,SCL,Chappell House,"The Green, Datchet",,Slough,,SL3 9EH,Tel: 07827089542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829533228,0,0,,
Direct Link Care Ltd - Oxfordshire,,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
Flexi Direct Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Procare Healthcare Ltd,,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
Ceeda Care Services,,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Bolff Healthcare Services Ltd,,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Honeycroft Hill - Uxbridge,,SCL,60 Honeycroft Hill,,,Uxbridge,,UB10 9NS,Tel: 01895256697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11577518491,0,0,,
Your Ability - Slough,,SCL,21 Sir Robert Mews,"Cheviot Road, Langley",,Slough,Berkshire,SL3 8ND,Tel: 01753583042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-690995076,0,0,,
Salis Care Ltd,,SCL,Davidson House,The Forbury,,Reading,Berkshire,RG1 3EU,Tel: 07999407907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15103713444,0,0,,
Codeko Homes - Berkshire,,SCL,30 Stevenson Drive,Binfield,,Bracknell,,RG42 5TB,Tel: 08002335605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725832745,,,,
Ascon Care Services Limited,,SCL,Room 38,81 - 83 High Street North,,Dunstable,,LU6 1JJ,Tel: 01582670049,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9868219627,,,,
Violets Homecare Services Limited,,SCL,Chiltern House,81 High Street North,,Dunstable,Bedfordshire,LU6 1JJ,Tel: 01582476044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122467385,0,0,,
Endless Love Healthcare Services Ltd,,SCL,8 Eastwood Road,Woodley,,Reading,,RG5 3PY,Tel: 01184492574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5207626106,0,0,,
Woodhurst,,SCL,88 Woodhurst Avenue,,,Watford,Hertfordshire,WD25 9RW,Tel: 01923675546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1977199841,0,0,,
Realcare+ Limited,,SCL,58 St. Marys Butts,,,Reading,,RG1 2LG,Tel: 01189839000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453553615,0,0,,
Care4U WE Ltd,,SCL,"Arena Business Centre, 100 Berkshire Place","Wharfedale Road, Winnersh",,Wokingham,,RG41 5RD,Tel: 01276402453,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805424290,,,,
Purley Park Trust (DCA) (Unit 2),,SCL,12 Huckleberry Close,Purley on Thames,,Reading,Berkshire,RG8 8EH,Tel: 07590169111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017650635,0,0,,
New Support Solutions,,SCL,"office 7, RISC",35-39 London Street,,Reading,Berkshire,RG1 4PS,Tel: 01189332286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1204462823,0,0,,
MAK Community Care,,SCL,"Office 153, Building 220, Winnersh Triangle","Wharfedale Road, Winnersh",,Wokingham,,RG41 5TP,Tel: 01182066517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7568651713,0,0,,
Kay Healthcare Limited,,SCL,220 Wharfedale Road,Winnersh,,Wokingham,,RG41 5TP,Tel: 02039831753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209986061,0,0,,
Kind2U Living,,SCL,"Winnersh Triangle, Office 260","Building 220, Wharfedale Road",,Wokingham,,RG41 5TP,Tel: 01183360189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18455569679,0,0,,
Address Healthcare	,,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 07775764308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940706084,0,0,,
Apex Healthcare Service Ltd,,SCL,Suite 4,62 Portman Road,,Reading,Berkshire,RG30 1EA,Tel: 0118 391 3542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489203069,0,0,,
Sunlight Homecare Services Ltd.,,SCL,Reading Business Centre,"Fountain House, 2 Queens Walk",,Reading,Berkshire,RG1 7QF,Tel: 01189485655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713701189,0,0,,
Creative Support - Berkshire & Oxfordshire Services,,SCL,118-128 London Street,,,Reading,Berkshire,RG1 4SJ,Tel: 01189573709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367073,0,0,,