Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Shaolin Yoga Qigong Classes,,GDOS,St Josephs Church Hall,Queens Rd,,Aldershot,Hants / Hampshire,GU11 3JB,Tel: 07855850427,Shaolin Yoga is a standing meditation set involving lots of bending and twisting movements to really strengthen &amp; tone. It was designed to build u... <a href="https://www.netmums.com/local/l/absolute-beginners-shaolin-yoga-chi-kung-aka-yi-jin-jing">Read more</a>,,
Kick Fit - Women Only,,GDOS,Body Active,Queens Road ,Ash,Aldershot ,Hampshire,GU11 3JE,Tel: 07749904551,High intensity workout incorporating Martial Arts and aerobic exercise.All levels of fitness welcome. A fun way to get fit and lose weight.Women only ... <a href="https://www.netmums.com/local/l/kick-fit-women-only">Read more</a>,,
Rushmoor Parkrun,,GDOS,"Queens Avenue, ",,,"Aldershot, ",,GU11 2JL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/rushmoor-parkrun>Read more</a>",,
Turtle Tots Surrey - Farnham 1,,GDOS,All Hallows Catholic School,Weybourne Road,,Farnham,Surrey,GU9 9HF,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey>Read more</a>",,
Edge Swim School - Learn To Swim Classes For All Abilities,,GDOS,All Hallows Catholic School,Weybourne Road,,Farnham,Surrey,GU9 9HF,Tel: 07812 104 128,"Welcome to our 'Learn to Swim' Excel programme - Term time, school holiday and private lessonsWelcome to our 'Learn to Swim' Excel programme - Term t... <a href=https://www.netmums.com/local/l/edge-sports-swim-school-swimming-classes-of-all-abilities-1>Read more</a>",,
Rushmoor Royals Swimming Club,,GDOS,Aldershot Lido,Guildford Road,,"Aldershot, Farnborough, Yateley, Camberley areas",,GU12 4BP,Tel: 01252540378,"Swimming lessons from age 2½ years, small friendly classes, ASA NTPS Ducklings and Stages 1-7, progression into Rushmoor Royals Swimming Club after S... <a href=https://www.netmums.com/local/l/rushmoor-royals-swimming-club>Read more</a>",,
Aldershot Lido Aldershot,,GDOS,Aldershot Lido,Guildford Rd,,Aldershot,,GU12 4BP,Tel: 01252 323482,"Aldershot Lido is one of the largest outdoor pools in the country with water slides, toddler paddling pool, sandpit, picnic area, basketball courts an... <a href=https://www.netmums.com/local/l/aldershot-lido-aldershot>Read more</a>",,
Fitsteps - Ballroom &Amp; Latin Inspired Dance Fitness,,GDOS,Gymnasium,Alderwood Leisure Centre,Tongham Road,Aldershot,Hampshire,GU12 4AS,Tel: 01252 375030,"Its time to put on your dancing shoes, even if you cant dance - we're about to go ˜Strictly mad!Ballroom &amp; Latin steps - no partner req... <a href=https://www.netmums.com/local/l/fitsteps-ballroom-latin-inspired-dance-fitness>Read more</a>",,
Just Jhoom! Bollywood-Inspired Dancercise,,GDOS,North Camp Methodist Church,Lynchford Road,,Farnborough,Hampshire,GU14 6EG,Tel: 01252 375030,"Inspired by Bollywood, Just Jhoom! is a vibrant dancercise ... and a great way to keep fit!Classes in Camberley (Mondays 10.15am), Farnborough (Wednes... <a href=https://www.netmums.com/local/l/bollywood-inspired-just-jhoom>Read more</a>",,
Ladies Beginner'S Kick &Amp; Punch Fit Course,,GDOS,Farnham Heath End School,Hale Reeds,,Farnham,Surrey,GU9 9BN,Tel: 07796693130,"Elevate Your Confidence, Feel Empowered &amp; Kick-start your Fitness journey with Our Ladies Beginners Kickboxing Course! ... <a href=https://www.netmums.com/local/l/ladies-beginner-s-kick-punch-fit-course>Read more</a>",,
Parafit - A Boot Camp With A Family Feel,,GDOS,,,,Wiltshire,"Hampshire, Berkshire, Wiltshire, Surrey",GU14 6HF,Tel: 01252 333614,6 FREE sessions for mums... We are offering all mums 6 sessions to attend our boot camps to help them get back their pre-baby body. To redeem this of... <a href="https://www.netmums.com/local/l/parafit-boot-camp">Read more</a>,,
Nkb Fitness,,GDOS,211 Lynchford Road,,,Farnborough,Hampshire,GU14 6HF,Tel: 01252 542 532,AT NKB FITNESS OUR GOALS ARE SIMPLE:HELP OUR CLIENTS ACHIEVE THEIR PERSONAL GOALS.Your satisfaction is our ambition. From the moment you enter our he... <a href="https://www.netmums.com/local/l/nkb-fitness-1">Read more</a>,,
Just Jhoom! Bollywood-Inspired Dancercise,,GDOS,Tongham Community Centre,Poyle Road,,Farnham,Surrey,GU10 1DU,Tel: 01252 375030,"Inspired by Bollywood, Just Jhoom! is a vibrant dancercise ... and a great way to keep fit!Classes in Camberley (Mondays 10.15am), Farnborough (Wednes... <a href=https://www.netmums.com/local/l/just-jhoom-bollywood-inspired-dancercise>Read more</a>",,
Fitsteps - Ballroom &Amp; Latin Inspired Dance Fitness,,GDOS,Tongham Community Centre,Poyle Road,,Farnham,Surrey,GU10 1DU,Tel: 01252 375030,"Its time to put on your dancing shoes, even if you cant dance - we're about to go ˜Strictly mad!Ballroom &amp; Latin steps - no partner req... <a href=https://www.netmums.com/local/l/fitsteps-ballroom-latin-inspired-dance-fitness-1>Read more</a>",,
Janet Thomas' Fitsteps - Tuesday Evenings,,GDOS,The Chapel,Wharf Road,Ash Vale,Aldershot,Hants,GU12 5BA,,"Fitsteps classes at the Chapel Tuesday Evenings, 7.15pm.  Fitsteps is based on the dances you see on Strictly Come Dancing, you do not need a partner ... <a href=https://www.netmums.com/local/l/chapel-fitness-tuesday-evenings>Read more</a>",,
Three Peaks At Barfield School Swimming School,,GDOS,Barfield School,Guildford Road,,Farnham,Surrey,GU10 1PB,Tel: 070 0393 2610,"An excellent swimming school with quality teaching in small class sizes. All lessons are held in Barfield School's indoor, heated pool. There are ampl... <a href=https://www.netmums.com/local/l/three-peaks-at-barfield-school-swimming-school>Read more</a>",,
Turtle Tots Surrey - Farnham 2,,GDOS,Legacy Farnham Hoggs Back Hotel,Seale,,Farnham,Surrey,GU10 1EX,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey2>Read more</a>",,
My Little Bubble - Mum &Amp; Baby Yoga With Baby Massage,,GDOS,The Studio,Durham House Chiro Clinic,,Farnham,Surrey,GU9 7SW,Tel: 07512691925,"Mum and Baby Yoga with Baby MassageSimple safe Post-Natal Yoga Classes run by Doula Nikki BarileFridays 11am to MIDDAYTHE STUDIO, Durham House Chirop... <a href=https://www.netmums.com/local/l/baby-massage-with-post-natal-recovery>Read more</a>",,
The Studio: Pilates And Yoga Classes,,GDOS,Durham House,30 East Street,,Farnham,Surrey,GU9 7SW,Tel: 01252725669,"The Studio at Durham House Chiropractic Clinic. High quality pilates (Mat and Barre), yoga (Hatha, Power Vinyasa, pregnancy and baby) and flexi core c... <a href=https://www.netmums.com/local/l/the-studio-durham-house>Read more</a>",,
Target Pilates - Mixed Ability Pilates Course At Seale Village Hall,,GDOS,School Hill,,,Seale,Surrey,GU10 1HY,,New Mixed Ability Pilates Course at 9.30 on a Thursday morning at Seale Village Hall starting on 12 January. ¢	Pilates is suitable for all ages and... <a href="https://www.netmums.com/local/l/new-mixed-ability-pilates-course-seale">Read more</a>,,
Present Mind - Mindfulness Course For Well-Being,,GDOS,United Reformed Church,South Street,,Farnham,Surrey,GU9 7QU,Tel: 0777-606-1670,"Being present is a gift we can offer ourselves, our children and families. If we are present for them and for ourselves, relationships are enhanced, s... <a href=https://www.netmums.com/local/l/mindfulness-course-for-well-being>Read more</a>",,
Yogamums Farnham - Post Natal Recovery,,GDOS,Daniel Scout Hall,Long Garden Walk,,Farnham,Surrey,GU9 7HX,Tel: 07565 916415,"In these post natal classes, Ill help your body recover from your birth and give you some much needed TLC. In a nuturing, supportive environment y... <a href=https://www.netmums.com/local/l/post-natal-recovery-yoga>Read more</a>",,
Yoga Mums - Floor Core &Amp; Yoga Intensive Courses,,GDOS,Daniel Scout Hall,Long Garden Walk,,Farnham,Surrey,GU9 7HX,Tel: 07565 916415,"I'll help sort out your posture, pelvic floor issues and sore back!  This Floor, Core &amp; Yoga course is designed to get you back on track post b... <a href=https://www.netmums.com/local/l/floor-core-yoga-6-week-intensive-course>Read more</a>",,
Fit For Life - Pilates Classes,,GDOS,Menin Way,,,Farnham,,GU9 8BL,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-1">Read more</a>,,
Qigong &Amp; Tai Chi For Beginners,,GDOS,Canal Visitors Centre Mytchett,Mytchett Place Rd,Mytchett,Camberley,Surrey,GU16 6DD,Tel: 447855850427,"Tuesday and Friday morning clasess 10am - 11am. £6 per class. No additional fees, no booking required, no special clothing.Come &amp; discover the he... <a href=https://www.netmums.com/local/l/5-animals-chinese-health-qigong-yang-tai-chi-for-beginners>Read more</a>",,
Pre Natal Yoga Ebb&Amp;Flow Farnham,,GDOS,Ebb&Flow Yoga Limited,6 West Street,,Farnham,,GU9 7DN,Tel: 01252 715933,Pre Natal classes in complete comfort and privacy of a luxury studio in Farnham.Feel energised and stronger with our specialist Yoga classes run by o... <a href="https://www.netmums.com/local/l/pre-natal-yoga-8">Read more</a>,,
Busylizzy Farnham Mummy &Amp; Me Pilates,,GDOS,Farnham Maltings,Bridge Square,,Farnham,Surrey,GU9 7QR,Tel: 01252 756316,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates-1>Read more</a>",,
Mum &Amp; Baby Yoga @ Farnham Maltings,,GDOS,Farnham Maltings,Bridge Square,,Farnham,Surrey,GU9 7QR,Tel: 07808857908,"If you are a new mum with a baby up to pre crawling age, you are invited to join a special 5 week yoga course for Mums and their babies. For Mums “... <a href=https://www.netmums.com/local/l/mum-baby-yoga-farnham-maltings>Read more</a>",,
Turtle Tots Surrey - Ewshot,,GDOS,Ewshot Pool,,,Farnham,Surrey,GU10 5AQ,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey6>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,Church Crookham Community Centre,Boyce Road,"Church Crookham,",Fleet,,GU52 8AQ,Tel: 01252 755445,"Busylizzy Family Club is now in Fleet, for all your pregnancy, postnatal fitness and baby class needs wrapped up in one flexible membership. With you... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-mummy-me-pilates-wed5thfeb-11-45am>Read more</a>",,
Mummy &Amp; Me Yoga,,GDOS,Church Crookham Community Centre,Boyce Road,Church Crookham,Fleet,,GU52 8AQ,Tel: 01252 755445,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-class-mummy-me-yoga-mon-27th-jan-12-10pm>Read more</a>",,
Mummy &Amp; Me Bootcamp (Outdoors),,GDOS,Crookham Park Tennis Courts,Boyce Road,Church Crookham,Fleet,Hampshire,GU52 8AQ,Tel: 01252 755445,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over b... <a href="https://www.netmums.com/local/l/mummy-me-bootcamp-outdoors">Read more</a>,,
Busylizzy Farnham Mummy &Amp; Me Aerobics,,GDOS,Garden Gallery at Farnham Museum,38 West Street,,Farnham,Surrey,GU9 7DX,Tel: 01252 756316,"A fun, high-impact aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-im... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-aerobics>Read more</a>",,
My Little Bubble - Pregnancy Yoga With Active Birth,,GDOS,The Farnham Memorial Hall,Crosby Way West Street,,Farnham,Surrey,GU9 7EE,Tel: 07512691925,"Pregnancy Yoga with Active Birth taught by Birthlight Yoga Teacher and Doula Nikki Barile. Active Birth Specialist. Includes Yoga &amp; Birth Prep, B... <a href=https://www.netmums.com/local/l/my-little-bubble-pregnancy-yoga-birth-prep-doula-baby-massage-1>Read more</a>",,
Sensory Based Swimming Lessons,,GDOS,Limes road,,,Farnborough ,,GU14 9TS,,"Sensory based swimming lessons for babies and pre-schoolers in a brand new swimming pool in Farnborough, Hampshire. Lessons are on Monday-Friday.Smal... <a href=https://www.netmums.com/local/l/sensory-based-swimming-lessons>Read more</a>",,
Turtle Tots Surrey - Farnborough,,GDOS,Henry Tyndale School,Ship Lane,,Farnborough,Hants,GU14 8BX,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey5>Read more</a>",,
Parkrun - Frimley Lodge Park,,GDOS,Frimley Lodge Park,,,Frimley,Surrey,GU16 6HY,,What is Frimley Lodge parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Frimley Lodge P... <a href="https://www.netmums.com/local/l/parkrun-frimley-lodge-weekly-free-5km-timed-run">Read more</a>,,
Splash &Amp; Paddle Swim School,,GDOS,1 Comfrey Close,,,Farnborough,Hampshire,GU14 9XX,Tel: 07769 272300,Small swim school running adult and child and pre-school lessons throughout the week at Odiham Swimming Pool.Affordable prices and small groups means ... <a href="https://www.netmums.com/local/l/splash-paddle-swim-school">Read more</a>,,
Andrea Bremner - Nutritional Therapist And Nlp Master,,GDOS,Toad Hall,Albany Road,,Fleet,Hampshire,GU51 3LY,Tel: 07721 881021,My role as a Nutritional Therapist and NLP Master Coach is to help you choose the right foods for your health and also to offer emotional support and... <a href="https://www.netmums.com/local/l/weight-management-programme">Read more</a>,,
Trailblazers Canicross - Running With Your Dog At Alice Holt Forest,,GDOS,20 Glaziers Lane,,,Normandy,,GU3 2DG,Tel: 07715 110378,"A fun, safe and sociable way to exercise with your dog. Based in Alice Holt and Ash. Variety of classes to suit all abilities and all types of dog. Cl... <a href=https://www.netmums.com/local/l/tailblazers-canicross-the-sport-of-running-with-your-dog>Read more</a>",,
Mums-To-Bee Pilates,,GDOS,Zebon Centre,Danvers Drive,"Church Crookham, ","Fleet, ",,GU52 0ZE,Tel: 01252 755445,"Pilates is a safe way to help you stay strong, flexible and toned throughout pregnancy. Pregnancy Pilates trains your body to be strong, flexible and... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-mums-to-bee-pilates-wed-11th-march-7-10pm>Read more</a>",,
Yogabellies For Pregnancy And Mum &Amp; Baby Yoga Classes,,GDOS,Zebon Copse Centre,Denvers Drive,Church Crookham,Fleet,Hampshire,GU52 0ZE,,"Super friendly, welcoming yoga for women who dont take themselves too seriously! We offer nurturing, lovely yoga classes, with a real sense of sup... <a href=https://www.netmums.com/local/l/yogabellies-for-pregnancy-and-mum-baby-yoga-classes>Read more</a>",,
Zumba Class - All Levels Welcome,,GDOS,Normandy Village Hall,"Manor Fruit Farm, Glaziers Lane",,"Normandy, Guildford",,GU3 2DD,Tel: 07787524724,IF YOU WANT A FUN WAY TO GET FIT &amp; SHED A FEW POUNDS THEN THIS CLASS IS FOR YOU! WITH EASY TO FOLLOW DANCE MOVES &amp; HIPNOTIC LATIN INSPIRED &am... <a href="https://www.netmums.com/local/l/zumba-class-all-levels-welcome">Read more</a>,,
Prolimit Fitness - Pt In A Private Studio In Frimley,,GDOS,River Run Gym,Building 4.3,Frimley 4 Business Park,Frimley,Surrey,GU16 7SG,Tel: 07837567541,"FAT LOSS &amp; WEIGHT LOSS SPECIALIST!As an accredited EIF Master Trainer, specialist Fitness &amp;amp; Motivation Coach, and proud founder of ProLim... <a href=https://www.netmums.com/local/l/personal-training-in-a-private-studio-in-frimley>Read more</a>",,
Natural Energy Fitness - Crondall Circuits- Get In Trim For Spring,,GDOS,Crondall Village Hall,,,"Crondall, Farnham",Surrey,GU10 5QG,Tel: 07717493769,Come and meet new people and get in trim for spring with Crondall circuits. All fitness levels welcome and focus will be on fun but beneficial exercis... <a href="https://www.netmums.com/local/l/crondall-circuits-get-in-trim-for-spring">Read more</a>,,
Body By Vi - Beginners Fitness Class With Baby Area,,GDOS,Precision Martial Arts,Maultway Gate,,Camberley,Surrey,GU16 6QT,,Come and join this new fitness class for Beginners ! Losing weight can be much more successful if you're surrounded by others who have similar goals.... <a href="https://www.netmums.com/local/l/beginners-fitness-class-with-baby-area-1">Read more</a>,,
Baby And Parent Swim Lessons,,GDOS,14 Copse End,,,Fleet,Hants,GU51 4EQ,,Swimming is a lifeskill and being in the water creates a lovely boding experience with your children.  If you are interested in booking parent and bab... <a href="https://www.netmums.com/local/l/baby-and-parent-swim-lessons">Read more</a>,,
Fins Swimming Club,,GDOS,Kings International School,Watchetts Drive,,Camberley,,GU15 2PQ,Tel: 07944 165604,Swimming lessons for babies from 4½ months old to children of all ages to give them a life-saving skill. Fins are proud to provide swimming lessons ... <a href="https://www.netmums.com/local/l/fins-swimming-club">Read more</a>,,
Powerhoop Exercise Classes With Sarah,,GDOS,Kings International College,watchetts Drive,,camberley,surrey,GU15 2PQ,Tel: 07788452195,"Powerhoop with Sarah!!Fitness With A Twist!!A fun Workout class using Hula hoops, led by a fully qualified and experienced, fun instructor.The large ... <a href=https://www.netmums.com/local/l/powerhoop-with-sarah>Read more</a>",,
Surrey Performing Arts - Fitsteps - A 'Strictly' Dance Exercise Class,,GDOS,Deepcut Garrison Community Centre,Newfoundland Road,Deepcut,Camberley,Surrey,GU16 6SY,Tel: 07952674177,Dance yourself fit with the Ballroom and Latin moves from Strictly Come Dancing.  Burn calories without even knowing it!Tuesdays 8pm - 8.45/9pm - pay... <a href="https://www.netmums.com/local/l/fitsteps-a-strictly-dance-exercise-by-natalie-lowe-and-ian-waite-2">Read more</a>,,
Chasamba - Dance Fitness,,GDOS,St Augustine's Primary School,Tomlinscote Way,,Frimley.,Surrey,GU16 8PY,Tel: 07817 027888,"ChaSamba is a partner free, dance fitness class using popular dances from the world of Ballroom and Latin American. Classes are for any age, fitness l... <a href=https://www.netmums.com/local/l/chasamba-dance-fitness-3>Read more</a>",,
Gravity Force (Indoor Trampoline Park) - Exercise Classes,,GDOS,Units 6/7 Admiralty Way,Admiralty Park,,Camberley,Surrey,GU15 3DT,Tel: 0845 498 9049,"Gravity Fit classes run Monday - Friday mornings 9:30 - 10:30, Monday - Thursday evenings 19:00 - 20:00 and Saturday and Sunday mornings 9:00 - 10:00.... <a href=https://www.netmums.com/local/l/gravity-force-indoor-trampoline-park-exercise-classes>Read more</a>",,
Gravity Force Jump Revolution,,GDOS,6 Admiralty way,,,Camberley ,Surrey ,GU15 3DT,Tel: 0845 498 9049,Have you heard about the exercise classes at Gravity Force Camberley? Want to burn up to 1000 calories in an hour whilst having fun? Then why not come... <a href="https://www.netmums.com/local/l/gravity-force-jump-revolution">Read more</a>,,
Farnham Pilates - Farnham Bourne And Rowledge,,GDOS,Bourne club and rowledge village hall,Rowledge ,Farnham,Surrey,Surrey,GU10 4BP,Tel: 07855291833,Beginners and improvers pilates for all levels and agesPilates with a caring teacher who will guide you through improving your core stretch for back ... <a href="https://www.netmums.com/local/l/farnham-pilates-farnham-bourne-and-rowledge">Read more</a>,,
Early Postnatal Pilates Class (Mum &Amp; Baby) Farnham: These Women Move,,GDOS,Marindin Hall,Frensham Rd,Frensham,Farnham,Surrey,GU10 3DG,,A class to start reconnecting with your body and core after giving birth. I'd recommend waiting 6 weeks minimum after a vaginal delivery and 12 weeks ... <a href="https://www.netmums.com/local/l/postnatal-pilates-class-mum-baby-farnham">Read more</a>,,
Connect Pilates,,GDOS,19 Frimley Road,,,Camberley,,GU15 3EN,Tel: 01276 786086,"Small and friendly Pilates classes on Wednesday mornings in Sandhurst.  Come along for a FREE taster session :)Pilates will improve your posture, cor... <a href=https://www.netmums.com/local/l/connect-pilates>Read more</a>",,
Reveal Health And Fitness,,GDOS,Darby green and Frogmore social hall,opposite the bell public house,frogmore road,Blackwater,Surrey,GU17 0NP,Tel: 07576502915,"Reveal health and fitness is designed to help you look good and feel great, we are different in that we actively encourage younger children to come an... <a href=https://www.netmums.com/local/l/reveal-health-and-fitness>Read more</a>",,
Arena Leisure Centre - Always Active 50+,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417111,"Always Active 50+A Low intensity class, aimed at 50+ ages. Uses a combination of workouts.You can pre-book and pay up to two week in advance. ... <a href=https://www.netmums.com/local/l/arena-leisure-centre-urban-pop>Read more</a>",,
Arena Leisure Centre - Pilates &Amp; Yoga,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417111,PILATES “ Pilates teaches you how to use your muscles in a controlled way so they work for you in harmony with your breathing. It strengthens the bo... <a href="https://www.netmums.com/local/l/arena-leisure-centre-pilates-yoga">Read more</a>,,
Arena Leisure Centre - Swimming Lessons,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417119,Lessons for 4 months to adult following the Amateur Swimming Association national teaching plan.Lessons available at various times 7 days a week. Plea... <a href="https://www.netmums.com/local/l/arena-leisure-centre-swimming-lessons-1">Read more</a>,,
Busylizzy Camberley &Amp; Sandhurst - Mummy&Amp;Me Aerobics,,GDOS,72 Park Street,,,Camberley,,GU15 3PT,Tel: 01276 585 155,"Well take you on a fitness journey with a 15/15/15 approach “ 15 minutes each of heart-pumping aerobics &amp; dance, 15 minutes of toning beautif... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-aerobics>Read more</a>",,
The Pilates Way - Caroline Copp - Open Level Pilates,,GDOS,Fairlands Community Centre,Fairlands Avenue,,Guildford,,GU3 3NA,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/the-pilates-way-caroline-copp-open-level-pilates-1">Read more</a>,,
Studio Scoop Pilates Classes - Fairlands Village Hall Guildford,,GDOS,Fairlands Village Hall,Fairlands Avenue,,Guildford,,GU3 3NA,Tel: 07803128697,Pilates sessions for all abilities available at Studio Scoop Pilates in Guildford. Monday - Onslow Village Hall 18.25 / 19.30 / 20.30Tuesday - Fairlan... <a href="https://www.netmums.com/local/l/pilates-classes-104">Read more</a>,,
Busylizzy Camberley &Amp; Sandhurst  - Mummy &Amp; Me Buggyfitness,,GDOS,Sandhurst Memorial Park,Yorktown Road,,Sandhurst,Berkshire,GU47 9BJ,Tel: 01276 585 155,"Enjoy 45 minutes of invigorating outdoor exercise and the company of other new mums. Well get your heart racing as you power-walk, jog through park... <a href=https://www.netmums.com/local/l/mummy-me-buggy-fitness>Read more</a>",,