Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Gillan House Surgery,F85701,GPB,457 Green Lanes,Palmers Green,,London,Greater London,N13 4BS,Tel: 02088829393,113 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85701,,,12965 patients,12965,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.98%,yes,40.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.51%,yes,
The Woodberry Practice,F85020,GPB,1 Woodberry Avenue,Winchmore Hill,,London,Greater London,N21 3LE,Tel: 02088862751,70 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85020,,,9760 patients,9760,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.18%,yes,48.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.34%,yes,
Grovelands Medical Centre,F85072,GPB,1 Grovelands Road,Palmers Green,,London,Greater London,N13 4RJ,Tel: 02088824556,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85072,,,10001 patients,10001,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.61%,yes,37.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.54%,yes,
Medicus Health Partners - Connaught,F0A8V,GPB,144 Hedge Lane,,,London,,N13 5ST,Tel: 0208 920 9606,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F0A8V,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
The North London Health Centre,F85642,GPB,Broomfield Avenue,Palmers Green,,London,Greater London,N13 4JJ,Tel: 02088863631,40 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85642,,,8749 patients,8749,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.07%,yes,47.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.81%,yes,
Winchmore Hill Practice,F85033,GPB,808 Green Lanes,Winchmore Hill,,London,Greater London,N21 2SA,Tel: 02083505000,359 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85033,,,21225 patients,21225,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.34%,yes,60.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.58%,yes,yes
Morecambe Surgery,F85650,GPB,1 Morecambe Terrace,Great Cambridge Road,Upper Edmonton,London,Greater London,N18 1LA,Tel: 02088030020,65 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85650,,,5791 patients,5791,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.03%,yes,37.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.00%,yes,no
Grenoble Gardens Surgery,F85072002,GPB,1 Grenoble Gardens,,,London,Greater London,N13 6JE,Tel: 02088895423,36 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85072002,,,10001 patients,10001,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.61%,yes,37.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.54%,yes,
Natal Rd Surgery,F85072001,GPB,7 Natal Road,,,Bounds Green,Greater London,N11 2HU,Tel: 02088816848,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85072001,,,10001 patients,10001,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.61%,yes,37.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.54%,yes,
Keats Surgery,F85010,GPB,290A Church Street,Edmonton,,London,Greater London,N9 9HJ,Tel: 02088072051,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85010,,,4686 patients,4686,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.14%,yes,37.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.16%,yes,yes
Arcadian Gardens Surgery,F85034,GPB,1 Arcadian Gardens,Wood Green,,London,Greater London,N22 5AB,Tel: 02088884142,114 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85034,,,7751 patients,7751,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.59%,yes,40.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.54%,yes,no
Cheshire Road Surgery,F85640,GPB,22 Cheshire Road,Wood Green,,London,Greater London,N22 8JJ,Tel: 02088888378,44 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85640,,,6776 patients,6776,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.32%,yes,62.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.13%,yes,no
Arnos Grove Medical Centr,F85700,GPB,269 Bowes Road,New Southgate,,London,Greater London,N11 1BD,Tel: 02083684455,72 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85700,,,8208 patients,8208,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,38.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.81%,yes,yes
Green Cedars Medical Centre,Y00612,GPB,93 Silver Street,Edmonton,,London,Greater London,N18 1RP,Tel: 020 8887 9272,33 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y00612,,,4975 patients,4975,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,24.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,24.92%,yes,no
Bounds Green Group Practice,F85066,GPB,The Surgery,"Gordon Road, Bounds Green",New Southgate,London,Greater London,N11 2PF,Tel: 02088881736,294 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85066,,,18927 patients,18927,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.38%,yes,57.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.37%,yes,no
Highlands Practice,F85035,GPB,Highlands Healthcare Centre,3 Florey Square,Winchmore Hill,London,Greater London,N21 1UJ,Tel: 02083609044,111 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85035,,,11500 patients,11500,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.38%,yes,43.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.27%,yes,
Latymer Road Surgery,F85663,GPB,2A Latymer Road,,,London,,N9 9PU,Tel: 02088075363,65 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85663,,,4600 patients,4600,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.54%,yes,34.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.52%,yes,
Stuart Crescent Health Centre,F85064,GPB,8 Stuart Crescent,Wood Green,,London,Greater London,N22 5NJ,Tel: 02088891115,72 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85064,,,7024 patients,7024,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.42%,yes,51.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.37%,yes,
Stuart Crescent Medical Practice,F85065,GPB,8 Stuart Crescent,,,London,Greater London,N22 5NJ,Tel: 0203 697 1760,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85065,,,3126 patients,3126,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.99%,yes,34.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.96%,yes,yes
Staunton Group Practice,F85008,GPB,Morum House Medical Ctr,3-5 Bounds Green Road,Wood Green,London,,N22 8HE,Tel: 02038057300,151 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85008,,,12330 patients,12330,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.03%,yes,33.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.34%,yes,
Dr Me Silver's Practice,F85666,GPB,234 Fore Street,Edmonton,,London,Greater London,N18 2LY,Tel: 02088036705,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85666,,,3872 patients,3872,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.02%,yes,33.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.02%,yes,yes
Somerset Gardens Family Health Centre,F85030,GPB,4 Creighton Road,Tottenham,,London,Greater London,N17 8NW,Tel: 02082756410,101 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85030,,,13593 patients,13593,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.57%,yes,34.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.54%,yes,
Evergreen Primary Care Centre,Y03402,GPB,1 Smythe Close,,,London,Greater London,N9 0TW,Tel: 02088878354,58 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y03402,,,20119 patients,20119,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.20%,yes,49.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.12%,yes,yes
Rainbow Practice,F85039,GPB,1 Smythe Close,Edmonton,,London,Greater London,N9 0TW,Tel: 02088878329,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85039,,,7070 patients,7070,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.47%,yes,32.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.41%,yes,yes
Chalfont Surgery,F85682,GPB,Evergreen Primary Care Centre,1 Smythe Close,,London,,N9 0TW,Tel: 02088074505,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85682,,,6471 patients,6471,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.82%,yes,27.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.62%,yes,
Ncl Covid Medicines Delivery Unit,Y02914,GPB,Haringey GP Federation,48 Station Road,,London,,N22 7TY,Tel: 02078371663,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44117,0,0,N/A - Data not available,,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,no
Westbury Medical Centre,F85031,GPB,TH Surgery,205 Westbury Avenue,Wood Green,London,Greater London,N22 6RX,Tel: 02088883021,70 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85031,,,12240 patients,12240,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.46%,yes,48.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.36%,yes,yes
Angel Surgery,Y00057,GPB,Silverpoint,88-90 Fore Street,,London,Greater London,N18 2FF,Tel: 02088877555,69 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y00057,,,15146 patients,15146,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.16%,yes,26.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.16%,yes,
Medicus Health Partners - Bush Hill Park,D9T4W,GPB,25 Melbourne Way,,,Enfield,,EN1 1XG,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=161795,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Brunswick Park Medical Practice,E83621,GPB,Brunswick Park Road,New Southgate,,London,Greater London,N11 1EY,Tel: 02083681568,98 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E83621,,,9042 patients,9042,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.35%,yes,60.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.30%,yes,yes
Medicus Health Partners - Trinity Avenue,X6I6K,GPB,24 Trinity Avenue,,,Enfield,,EN1 1HS,,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=X6I6K,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Southgate,F85032,GPB,270 Chase Side,Southgate,,London,Greater London,N14 4PR,Tel: 020 8440 9301,57 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85032,,,9762 patients,9762,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.99%,yes,40.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.95%,yes,no
Bincote Surgery,F85625,GPB,11 Bincote Road,,,Enfield,Middlesex,EN2 7RD,Tel: 02083630585,58 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85625,,,6744 patients,6744,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.33%,yes,54.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.59%,yes,
Tottenham Health Centre,F85615,GPB,759 High Road,Tottenham,,London,Greater London,N17 8AH,Tel: 02084931630,36 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85615,,,5753 patients,5753,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.08%,yes,31.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.95%,yes,
Oakwood Medical Centre,F85687,GPB,Malcolms Way,Reservoir Rd,Southgate,London,Greater London,N14 4AQ,Tel: 02088861115,43 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85687,,,8247 patients,8247,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.98%,yes,40.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.03%,yes,
The Town Surgery Ltd,F85678,GPB,37 Cecil Road,,,Enfield,Middlesex,EN2 6TJ,Tel: 02030921662,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85678,,,4343 patients,4343,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.88%,yes,41.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.65%,yes,no
Morris House Group Practice,F85019,GPB,Lordship Lane Clinic,239 Lordship Lane,,London,Greater London,N17 6AA,Tel: 0203 143 3600,119 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85019,,,14796 patients,14796,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.00%,yes,53.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.15%,yes,
JS Medical Practice Branch (Westbury Avenue),F85705002,GPB,26 Westbury Avenue,,,Haringey,London,N22 6RS,Tel: 020 8888 3227,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85705002,,,12680 patients,12680,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.61%,yes,56.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.67%,yes,
Castleview Surgery,F85028001,GPB,119 Lordship Lane,Tottenham,,London,Greater London,N17 6XE,Tel: 02088011515,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85028001,,,7300 patients,7300,,,Yes,yes,YES Contact practice for appointment availability,YES,,28.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,28.50%,yes,28.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,28.50%,yes,
The Bounces Road Surgery,F85044,GPB,308A Hertford Road,Edmonton,,London,Greater London,N9 7HD,Tel: 02083448077,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85044,,,6768 patients,6768,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.48%,yes,41.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.48%,yes,
Boundary House Surgery,F85676,GPB,308A Hertford Road,Edmonton,,London,Greater London,N9 7HD,Tel: 02083443120,24 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85676,,,5532 patients,5532,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.94%,yes,32.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.51%,yes,
The Alexandra Surgery,F85675,GPB,125 Alexandra Park Road,Wood Green,,London,Greater London,N22 7UN,Tel: 02088882518,71 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=F85675,,,5456 patients,5456,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.68%,yes,55.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.62%,yes,yes