Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Richard Diamond Swimming,,GDOS,18 York Avenue,,,West Kirby,Wirral,CH48 3JF,Tel: 07982150518,"We are a New Wirral based Swimming School catering for ages from 3+ years old, we provide group and private lessons for beginners through to advanced,... <a href=https://www.netmums.com/local/l/richard-diamond-swimming>Read more</a>",,
Move It Mums,,GDOS,Westbourne Road,,,West Kirby,,CH48 4DQ,Tel: 07763678161,Pregnancy and post natal exercise classes with babies to music or outdoors. Safe and effective exercises designed for each stage in your pregnancy or... <a href="https://www.netmums.com/local/l/move-it-mums">Read more</a>,,
Pregnancy Yoga Wirral (Yoga With Katy Bett),,GDOS,Westbourne Hall,,,West Kirby ,,CH48 4DQ,Tel: 07717495579,"Pregnancy yoga is a great way to prepare your body and mind for pregnancy and birth, re-energise, re-charge and take some time out for you. Meet othe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-wirral-1>Read more</a>",,
Run In Wirral,,GDOS,Grange Road,,,West Kirby,,CH48 4HX,Tel: 0151 606 2010,Run in Wirral caters for all ages and abilities of runners from absolute beginners who want to start off with a Couch 2 5K group to those who are tra... <a href="https://www.netmums.com/local/l/run-in-wirral">Read more</a>,,
West Kirby Concourse Leisure Centre Aquatots,,GDOS,West Kirby Concourse Leisure Centre,Grange Road,,West Kirby,Wirral,CH48 4HX,Tel: 0151 606 2010,"Fun, innovative and effect swimming sessions for adults with babies or toddlers.  Learn to swim through song and rhyme.Introducing young children to w... <a href=https://www.netmums.com/local/l/west-kirby-concourse-aquatots>Read more</a>",,
West Kirby Concourse Leisure Centre,,GDOS,Grange Road,,,West Kirby,Wirral,CH48 4HX,Tel: 0151 606 2010,"A 25-metre L-shaped swimming pool with learner bay, stepped access and disabled ramp. There is also a Creche.Aqua exercise class several times a week ... <a href=https://www.netmums.com/local/l/west-kirby-concourse>Read more</a>",,
Buggy Park Fitness Wirral,,GDOS,"Ashton Park, West Kirby & The Oval Leisure Centre, Bebington",,,Wirral,,CH48 7EX,Tel: 0151 929 7823 or 0776 967 4718,Buggy Park Fitness is a great way to get in shape after having your baby.  The sessions can cater for all levels of fitness and the instructors will ... <a href="https://www.netmums.com/local/l/buggy-park-fitness">Read more</a>,,
Yoga Neil Wirral,,GDOS,Hoylake Community Centre,Hoyle Road,,Hoylake,,CH47 3AG,Tel: 07815709875,An evening yoga class to maintain strengthe and openness in the body.Over 18s.... <a href="https://www.netmums.com/local/l/yoga-neil-wirral">Read more</a>,,
