Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Upminster Yummy Mummies Indoor Buggy Bootcamp,,GDOS,St Mathews Hall,55 Chelmsford Drive,,Upminster,Essex,RM14 2PH,Tel: 07899963223,"Indoor Buggy BootcampFitness sessions designed to enhance energy levels, improve wellbeing and maximise restful sleep (when you mange to get some!)Al... <a href=https://www.netmums.com/local/l/upminster-yummy-mummies-indoor-buggy-bootcamp>Read more</a>",,
Buggy Walk,,GDOS,Ingrebourne Valley Visitor Centre,Hornchurch Country Park,Squadrons Approach,Hornchurch,Essex,RM12 6TS,Tel: 01708 520364,Bring your little one in their pram or buggy for a brisk 45 minute walk around Hornchurch Country Park.  Enjoy the fresh air and beautiful surroundin... <a href="https://www.netmums.com/local/l/buggy-walk-12">Read more</a>,,
Bootiecamp - Buggy Bootiecamp,,GDOS,English Martyrs Church,240 Alma Drive,,Hornchurch,Essex,RM12 6BJ,Tel: 07977501188,Buggy BootiecampMonday morning 9.30am- 10.15amLADIES- Get your bootie in shape while your babies are being looked after in the creche Train with a le... <a href="https://www.netmums.com/local/l/buggy-bootiecamp">Read more</a>,,
Girls Allowed Gyms,,GDOS,1 Bleinheim Court,Northolt Way,,Hornchurch,Essex,RM12 5RX,Tel: 01708  606 112,FEMALE ONLY fitness studio.  Friendly and affordable.  We offer a fully equipped gym and a variety of classes.    Under new management. Newly refurbi... <a href="https://www.netmums.com/local/l/girls-allowed-gyms">Read more</a>,,
Aquasplash Swim School,,GDOS,Abbs Cross Health & Fitness,Abbs Cross Academy,Abbs Cross Lane,Hornchurch,Essex,RM12 4YB,Tel: 01708 457951,A friendly family run swim school with small class sizes and excellent results! Starts with children from 3+ with ratios  starting from 3:1 in group l... <a href="https://www.netmums.com/local/l/aquasplash-swim-school">Read more</a>,,
Scrummy Mummies Fitness Upminster,,GDOS,Trinity United Reformed Church,Station Road,,Upminster,Essex,RM14 2SJ,Tel: 07917 340529,Scrummy Mummies is an exercise class specifically tailored for new Mums to help improve their fitness levels and strength safely but effectively afte... <a href="https://www.netmums.com/local/l/scrummy-mummies-fitness-1">Read more</a>,,
Hiit (High Intensity Interval Training) Upminster,,GDOS,Trinity United Reformed Church - Roopes Hall ,Gaynes Road ,,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,High Intensity Interval Training (HIIT) workouts generally combine short bursts of intense exercise with periods of rest or lower-intensity. The class... <a href="https://www.netmums.com/local/l/hiit-high-intensity-interval-training-upminster">Read more</a>,,
Exercise For Over 50S,,GDOS,Roopes Hall,"Trinity United Reformed Church, Gaynes Road",,"Upminster, Essex",,RM14 2UD,Tel: 07917340529,"A fun, aerobic style class designed for over 50s to help keep fit, healthy and mobile. The session consists of an aerobic warm up, a strength and stam... <a href=https://www.netmums.com/local/l/exercise-for-over-50s>Read more</a>",,
Mega Monday Workout,,GDOS,Trinity Curch ,18 Station Road,,Upminster,Essex,RM14 2UD,Tel: 07855534631,Exercise class with CRECHE Mega Monday workout Body attack style great for toning and weight lossH I I T = High intensity interval training 30 second... <a href="https://www.netmums.com/local/l/mega-monday-workout">Read more</a>,,
Yoga Barre &Amp; Pilates Classes  - Upminster,,GDOS,A Fine Balance Studio,173 St Marys Lane,,Upminster,,RM14 3BL,Tel: 07823775870,"A Fine Balance Studio is a beautiful boutique oasis in the heart of Upminster, Essex. We are local to Hornchurch, Romford, Gidea Park &amp; Harold Wo... <a href=https://www.netmums.com/local/l/yoga-barre-pilates-classes-a-fine-balance-studio-upminster>Read more</a>",,
Pregnancy Yoga A Fine Balance Studio Upminster,,GDOS,173 St Marys Lane,,,Upminster,,RM14 3BL,Tel: 07823775870,Our pregnancy yoga classes start on Sunday 9 September 2018.  They are suitable for mums-to-be from 13 weeks and are open to all levels. Yoga can pla... <a href="https://www.netmums.com/local/l/pregnancy-yoga-a-fine-balance-studio-upminster">Read more</a>,,
Body And Soul Yoga (Dru) - Hornchurch,,GDOS,HAD Whittaker Hall,1a Woodhall Crescent,,Hornchurch,Essex,RM11 3NN,Tel: 01708 746384,"Ninety minutes of gentle yoga blending flowing Dru sequences with classic asanas, pranayama and Meditation.  Suitable for all abilities.  Fully qualif... <a href=https://www.netmums.com/local/l/body-and-soul-yoga-dru>Read more</a>",,
Fitness Fun - Free,,GDOS,North Street Halls,22 North Street,,Hornchurch,Essex,RM11 1QX,Tel: 07903 947605,Free fun work out for all levels of fitness every Tuesday at North Street Halls in Hornchurch.  Starts at 9.20am till 10.20am.Free car parking opposit... <a href="https://www.netmums.com/local/l/free-fitness-fun-for-adults">Read more</a>,,
Brazilian Samba &Amp; Latin Fitness Dance Classes,,GDOS,Tutorial Ltd.,Crown House,40 North Street,Hornchurch,Essex,RM11 1EW,Tel: 07972189790,"Free introductory 1 hour workshop for adults (kids workshop coming soon) in the Latin dances Salsa, Brazilian Samba &amp; more!¢	Fitness¢	Fun¢	C... <a href=https://www.netmums.com/local/l/keith-axon-centre-chadwell-heath-library>Read more</a>",,
Elaine'S Swim School,,GDOS,Coopers Coborn School,St Mary's Lane,,Upminster,Essex,RM14 3HS,Tel: 01708 787280,"Pupils start from age 3+ with lessons on Tuesday afternoon, Thursday afternoon and Saturday afternoon.Based in Upminster, Essex at The Coopers' Compan... <a href=https://www.netmums.com/local/l/elaine-s-swim-school>Read more</a>",,
Paddlers Swim School,,GDOS,Coopers Co. & Coborn School,St Marys Lane,,Upminster,Essex,RM14 3HS,Tel: 01708 720388,Paddlers Swim School offers the opportunity for children of the age of four years or older to learn to swim or improve their swimming ability in organ... <a href="https://www.netmums.com/local/l/paddlers-swim-school">Read more</a>,,
Game-Changing Training Bootcamp,,GDOS,Coopers Company & Coborn School,St Marys Lane,,Upminster,Essex,RM14 3HS,Tel: 07807199727,Welcome to Game-Changing Training Bootcamp! We take the most up to date strength &amp; conditioning principles and put them into a fun and challengin... <a href="https://www.netmums.com/local/l/game-changing-training-bootcamp">Read more</a>,,
Francesca Lily Yoga For All In Upminster Havering,,GDOS,Coopers' Company and Coborn School,,,Upminster,Essex,RM14 3HS,Tel: 07903875584,"Francesca Lily Yoga welcomes you all to group and private classes in a tranquil environment, to discover, learn, challenge, relax and immerse yoursel... <a href=https://www.netmums.com/local/l/francesca-lily-yoga-for-all-in-upminster-havering>Read more</a>",,
Free Buggy Walking Club/Mothers Meeting,,GDOS,QUICKSTART WELLNESS CENTRE,FLOOR 2,CONCEPT HOUSE,HORNCHURCH,ESSEX,RM11 1XP,Tel: 07894311974,*** FREE Mother and Baby Group *** First Mother and Baby Group for 2015 will be on Tuesday 7th April 2015 @ 09:30amEvery Tuesday from 9:15am to midday... <a href="https://www.netmums.com/local/l/free-buggy-walking-club-mothers-meeting-1">Read more</a>,,
Yoga Class For All Levels,,GDOS,"The Wellness Centre, 2nd Floor Concept House",23 Billet Lane,,Hornchurch,Essex,RM11 1XP,Tel: 07903 947605,**New Yoga Class in Hornchurch - All Levels Welcome from Beginners to Advance**Classes run every Thursday at 9.30am to 10.30am.  Each class is £7.50 ... <a href="https://www.netmums.com/local/l/yoga-class-for-all-levels">Read more</a>,,
Yoga Dagenham/Hornchurch,,GDOS,Hornchurch Library,44 North Street,,Hornchurch,,RM11 1TB,Tel: 07540435848,"Every Monday 19:30 - 20:30 and Thursdays 10am - 11am, join us at the Hornchurch library for an all level yoga session. Every Tuesday 20:00-21:00 Robe... <a href=https://www.netmums.com/local/l/zumba-at-robert-clack-school-leisure-centre-every-tuesday-20-00>Read more</a>",,
Yoga Hornchurch - All Levels Welcome,,GDOS,Hornchurch Library,44 North Street,,Hornchurch,,RM11 1TB,Tel: 07540435848,"Every Monday 19:30 - 20:30 and Thursdays 10am - 11am, join us at the Hornchurch library for an all level yoga session. No experience required. We will... <a href=https://www.netmums.com/local/l/zumba-no-experience-needed-just-bring-your-great-energy>Read more</a>",,
Yoga With Kylie - Fairkytes,,GDOS,Fairkytes Arts Centre,51 Billet lane,Town Centre,Hornchurch,Essex,RM11 1AX,Tel: 07930312430,Do you need to give your body and mind some time to relax and stretch? Sunday Hatha Yoga with Kylie can offer you this and much more.Yoga with Kylie i... <a href="https://www.netmums.com/local/l/yoga-with-kylie-1">Read more</a>,,
Outdoor Beginners Yoga,,GDOS,Langton's Walled Garden,Billet Lane,,Hornchurch,,RM11 1XJ,Tel: +447986524346,Langtons walled garden outdoor yoga for all abilities. Anyone can do yoga! The biggest hurdle is turning up! Once on your mat you will learn the basic... <a href="https://www.netmums.com/local/l/buddha-beginners-flexibility-yoga-1">Read more</a>,,
Hornchurch Sports Centre Swimming Lessons,,GDOS,Harrow Lodge Park,Hornchurch Road,,Hornchurch,Essex,RM11 1JU,Tel: 01708 454135,For full details of the swimming lessons available please contact the centre directly.Please contact the centre for full information.... <a href="https://www.netmums.com/local/l/hornchurch-sports-centre-1">Read more</a>,,
Harrow Lodge Parkrun,,GDOS,"Harrow Lodge Park, ",,,Hornchurch.,,RM11 1JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrow-lodge-parkrun>Read more</a>",,
Havering Cormorants Diving Club,,GDOS,HARROW LODGE PARK,HORNCHURCH SPORTS CENTER,,hornchurch,,RM11 1JU,Tel: 07715 171 598,"Based at Harrow Lodge centre in Hornchurch we have access to 2 x 1 meter springboards, 3 meter springboard and 5 meter platform, as well a dryside tra... <a href=https://www.netmums.com/local/l/havering-cormorants-diving-club-1>Read more</a>",,
Private Yoga Sessions,,GDOS,Hornchurch,,,Hornchurch,Essex,RM11 1JG,Tel: +447986524346,Currently on Skype. Private yoga sessions from £40. Usually home visits or instructors home depending on time of day. Couples pay per session not per... <a href="https://www.netmums.com/local/l/private-yoga-sessions-1">Read more</a>,,
Healing And Teaching - Yoga At The Upminster Sanctuary,,GDOS,Pea Lane,,,Upminster,Essex,RM14 2XH,Tel: 07941 579 260,Monday 9.30 (1 hour) all levels.  Thursday 5.45 to 7.15 Hatha/Vinyasa (all levels).  Thursday 7.30 to 9pm Dynamic Yoga (intermediate/advanced).  Hello... <a href="https://www.netmums.com/local/l/yoga-at-the-upminster-sanctuary">Read more</a>,,
Zumba Carly - Zumba Classes - Thursday Night In South Hornchurch,,GDOS,South Hornchurch Social Hall,Nelson Road,,Rainham,Essex,RM13 7RD,Tel: 07971 677390,"Come Join The Party!  Zumba is a Latin-Inspired Dance Fitness Workout, so much fun you'll forget that it's exercise. Friendly, non-judgemental class, ... <a href=https://www.netmums.com/local/l/zumba-class-thursday-at-8-15pm-in-south-hornchurch>Read more</a>",,
Yoga And Pilates Classes,,GDOS,Lambs Lane South,,,Rainham ,Essex,RM13 9XD,,"Yoga and Pilates classes with fully Certified, IYN Registered and DBS checked teacher. 1-2-1 sessions or small groups. Kids' Yoga. Family Yoga. Stren... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes>Read more</a>",,
Ozzy'S Bootcamp And Personal Trainer,,GDOS,Cranham Community Centre ,115A Marlborough Gardens ,,Upminster ,,RM14 1SR,Tel: 07838793709,This is a military run bootcamp/ circuits fitness class open to all levels of fitness and ages 14 upwards.Come meet like minded people that are all t... <a href="https://www.netmums.com/local/l/ozzy-s-bootcamp-and-personal-trainer">Read more</a>,,
Acclaim Pilates - Classes In Hornchurch &Amp; Gidea Park,,GDOS,3 Bush Elms Road,,,Hornchurch,,RM11 1LR,Tel: 07766528216,Enjoy a regular Pilates class to support your health and wellbeing. From preparing for pregnancy to keeping up with the grandchildren. All levels of ... <a href="https://www.netmums.com/local/l/acclaim-pilates-classes-in-hornchurch-gidea-park">Read more</a>,,
Pilates With Nadene,,GDOS,Royals Youth Centre Rainham,,,Rainham ,Essex,RM13 9YG,Tel: 07506125946,Pilates class for all abilities. My background is working as an Exercise Rehabilitation Instructor (qualified health professional) with a passion for ... <a href="https://www.netmums.com/local/l/pilates-with-nadene">Read more</a>,,
Jb Essential Fitness - Buggy Booty,,GDOS,Elliott Playing Fields,Off Hubbards Chase,,Hornchurch,Essex,RM11 3DH,Tel: 07816 815968,BUGGY BOOTY “ the best way to get back in shape after your new arrival. Whatever your postnatal stage we have a programme that will suit your needs... <a href="https://www.netmums.com/local/l/buggy-booty">Read more</a>,,
Baby Swimming Lessons In Essex,,GDOS,65 Clydesdale Road,,,Hornchurch,,RM11 1AQ,Tel: 01708207692,"Water Babies classes offer a structured and supportive environment for babies to develop water confidence, learn swimming skills, bond with parents, ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-essex>Read more</a>",,
Sweatymama Classes - Rainham,,GDOS,Rainham Library,Celtic Farm Road,,Rainham,,RM13 9GP,Tel: 07702170142,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-classes-2>Read more</a>",,
Effective Fitness - 30 Minute Zap Sessions,,GDOS,Rainham Library,Celtic Farm Road,,Rainham,Essex,RM13 9GP,Tel: 07555 507485,Effective Fitness Now brings you 30 Minute Zap Sessions every Tuesday morning at Rainham Library from 9:45 to 10:30.... <a href="https://www.netmums.com/local/l/30-minute-zap-sessions">Read more</a>,,
Traditional &Amp; Sport Karate Lessons (Free Trial Lesson),,GDOS,Hylands Primary School,Granger Way,,Romford,,RM1 2RU,Tel: 07903551634,"Southern England School of Karate is a friendly Karate club based in Romford/Hornchurch. Open to adults and children, starting from the age of 5. Firs... <a href=https://www.netmums.com/local/l/traditional-sport-karate-lessons-free-trial-lesson>Read more</a>",,
Havering Dolphins Swimming Club,,GDOS,The Campion School ,Wingletye Lane ,,Hornchurch ,Essex ,RM11 3BX,,Havering Dolphins are a friendly and fun club. Our Learn-to-Swim and Development sections have been running for a number of years and our fun approach... <a href="https://www.netmums.com/local/l/havering-dolphins-swimming-club">Read more</a>,,
Child Swimming Lessons In Hornchurch,,GDOS,The Campion School,Wingletye Lane,,Hornchurch,Essex,RM11 3BX,,"Aqua Heroes Swim School provides tailored and fun swimming tuition to ages 3 and up, as well as to adults wishing to learn or improve their technique... <a href=https://www.netmums.com/local/l/child-swimming-lessons-in-hornchurch>Read more</a>",,
Pilates For All With Fitjess Fitness,,GDOS,Harold Wood Memorial Hall,53 Gubbins Lane,Harold Wood,Romford,Essex,RM3 0UP,Tel: 07786522934,A fun friendly Pilates class for complete beginners to advanced. Come along and feel stretched and energised taking things at your own pace. Strengthe... <a href="https://www.netmums.com/local/l/pilates-for-all-4">Read more</a>,,
Insanity Live Classes For All With Fitjess Fitness,,GDOS,Harold Wood Memorial Hall,53 Gubbins Lane,Harold Wood,Romford,Essex,RM3 0UP,Tel: 07786522934,"INSANITY LIVE CLASSES as seen on the TV! These classes are designed for everyone. Beginner to advanced. A great HIIT classes to work up a sweat, get f... <a href=https://www.netmums.com/local/l/insanity-live-classes-for-all-with-fitjess-fitness>Read more</a>",,
Female Only Bootcamp,,GDOS,Fitness First,,,Romford,,RM1 1TB,Tel: 07463 334195,"A class focusing on stripping fat, toning up, increasing your strength and stamina and of course ... having fun! The boot camp runs on 6 week courses ... <a href=https://www.netmums.com/local/l/female-only-bootcamp>Read more</a>",,
Sweatymama Classes - South Ockendon,,GDOS,All Saints Parish Centre,112 Foyle Drive,South Ockendon,Essex,,RM15 5HF,Tel: 07702170142,"Its a fun and effective workout without the worry of childcare. 45 minutes long, a mixture of cardio and body weight exercises where you can bond w... <a href=https://www.netmums.com/local/l/sweatymama-classes-south-ockendon>Read more</a>",,
Boogie Bounce Rm15,,GDOS,Aveley Public Hall,Purfleet Road,,Aveley ,,RM15 4DJ,Tel: 07703412016,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline, with a safety bar, choreogr... <a href=https://www.netmums.com/local/l/boogie-bounce-rm15>Read more</a>",,
Fit Mamas - Mum &Amp; Baby/Toddler Exercise Classes,,GDOS,Romford,,,Romford,,RM1 1AU,Tel: 07885271111,"Fitness class for mums and mums-to-be that focuses on strengthening and conditioning exercises. Bring along your baby/toddler, a mat (if you have) and... <a href=https://www.netmums.com/local/l/fit-mamas-mum-baby-toddler-exercise-classes>Read more</a>",,
Blitzbootcamp,,GDOS,Dagenham Rugby Club,Central Park ,,Dagenham ,Essex,RM10 7EJ,Tel: 07943 622 810,"An outdoor based fitness class for all abilities! With women making up 85% of the group, you are sure to feel comfortable and have fun! We use equipme... <a href=https://www.netmums.com/local/l/blitzbootcamp>Read more</a>",,
Stages Academy - Pre And Post Natal Exercise Class - Bring Baby!,,GDOS,Stages Performers Academy,Level 3 The Mercury,,Romford,Essex,RM1 3EE,Tel: 01708 744001,"Friendly specialist class where baby is welcome. Maintain your strength and fitness during pregnancy and tone, shape and improve your fitness after bi... <a href=https://www.netmums.com/local/l/pre-post-natal-exercise-bring-baby>Read more</a>",,
Go30 Romford Ladies Only Gym,,GDOS,1-5 High Street ,Market Place,,Romford,Essex ,RM1 1JU,Tel: 01708 749444,"Award winning ladies only gym. Newly refurbished, new dance studio, new timetable including Zumba, Yoga, Pilates, all inclusive memberships. Specific... <a href=https://www.netmums.com/local/l/go30-romford-ladies-only-gym>Read more</a>",,
A Fine Balance Yoga - New Classes Starting 28 June,,GDOS,Harold Wood Neighbourhood Centre,The Old School,Gubbins Lane ,Havering ,,RM3 0QA,Tel: 07823775870,NEW TO YOGA OR WANT A REGULAR CLASS?Hello YogisNew weekly Vinyasa Flow Yoga classes.  First class will take place from 19:30 “ 20:30 next Wednesday... <a href="https://www.netmums.com/local/l/new-yoga-classes-starting-wednesday-28-june-havering">Read more</a>,,
Streetfit With Zarina (Street Dance),,GDOS,Ingrebourne Centre,Gubbins Lane,,Harold Wood,Essex,RM3 0QA,Tel: 07984 663 764,"Get Street Fit for Life!Fun Street Dance Fitness available for all abilities to enjoy. Edgy moves, cool tunes and intense fat burning exercises. Get i... <a href=https://www.netmums.com/local/l/streetfit-with-zarina>Read more</a>",,
Body And Soul Yoga - Yoga In Raphael Park Bandstand,,GDOS,Raphael Park,Main Road,,Romford RM2 5EB,Essex,RM2 5EB,,Yoga in aid of First Step Opportunity on the first Sunday of every month.  Meet in the Bandstand at Raphael Park.  No need to book - just bring a yoga... <a href="https://www.netmums.com/local/l/yoga-in-raphael-park-bandstand">Read more</a>,,
Raphael Parkrun,,GDOS,"Raphael Park, ","Main Road, ",,"Romford, ",,RM2 5EB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/raphael-parkrun>Read more</a>",,
I- Essence - Back To Bootcamp,,GDOS,Dagenham Park Leisure Centre,School Road,,Dagenham,Essex,RM10 9QH,Tel: 07904044740,"Improve your strength, cardiovascular fitness and core strength, and meet new people. Reduce body fat and tone up, and have fun with it.Give yourself ... <a href=https://www.netmums.com/local/l/kettlebell-core-works>Read more</a>",,
Iessence Mixed Bootcamp,,GDOS,Dagenham Park Leisure Centre,School Road,,Dagenham,Essex,RM10 9QH,Tel: 07904044740,"Bootcamp includes circuit training - a mixture of aerobic and resistance training, and abdominal workout and flexibility exercisesEnjoy some boxing an... <a href=https://www.netmums.com/local/l/i-essence-bootcamp>Read more</a>",,
Bobbin Babes - 0-4 Year Old Baby Swimming Classes,,GDOS,133,Shepherds hill,Harold wood,Romford,Essex,RM3 0NR,Tel: 07985189018,"Hi, I teach 0-4 year olds in my private, indoor, heated pool. The pool is decorated to a high standard and is warm like a bath! There is 6/7 per 30 m... <a href=https://www.netmums.com/local/l/new-baby-and-toddler-swimming-lessons-in-harold-wood>Read more</a>",,
Bobbin Babes Swimming School,,GDOS,133 shepherds hill. ,Harold wood,,Harold wood,Essex,RM3 0NR,Tel: 07985189018,Bobbin Babes teach children 0-4 years old. I have a newly refurbished pool which is heated to 32 degrees. We have underfloor heating around the pool a... <a href="https://www.netmums.com/local/l/bobbin-babes-swimming-school-1">Read more</a>,,
Clubbercise In Romford,,GDOS,Harlequins Gymnastics Club,Bryant Avenue,Gallows Corner,Romford,ESSEX,RM3 0AP,Tel: 07904 505585,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-in-romford>Read more</a>",,
Yogactive - Candlelit Hot Yoga &Amp; Dynamic Pilates Classes,,GDOS,17 Avenue Industrial Estate,off BRYANT AVENUE,by Tesco Gallows Corner,Romford,Essex,RM3 0BY,,Never tried yoga before or experienced yogi? Join me on Wednesday nights! All images were taken in my classes- I dont use stock photoes. HOT YOGA (Vi... <a href="https://www.netmums.com/local/l/candlelit-yoga-class-monday-nights-at-8pm">Read more</a>,,
Yoga Class,,GDOS,17 Avenue Ind Est,off Bryant Avenue _alley by car repairs,,Romford,,RM3 0BY,Tel: 07904000071,COME AND JOIN MY NEW MONDAY NIGHT YOGA CLASS AT GALLOWS CORNER ROMFORD in NEW VIBE STUDIOS. Drop in £5. Monday night from 8-9pm. Suitable for all le... <a href="https://www.netmums.com/local/l/new-monday-night-yoga-class-near-gallows-corner">Read more</a>,,
Clique Training - Total Body Burn Workout,,GDOS,New vibes studio,"Near Gallows Corner, 17 Avenue Business Park ",Southend Arterial Road ,Romford ,Essex,RM3 0BY,Tel: 07534253207,New fitness classTotal Body Burn Workout starting 26th July 2016 @ 8pm &amp; every Tuesday thereafter! At the fabulous New Vibes Studios (pic attache... <a href="https://www.netmums.com/local/l/total-body-burn-workout-by-clique-training">Read more</a>,,
Raw Inc - Bumpcamp,,GDOS,Raw Inc ,"Unit 3, Crow metals estate",Crow lane c/o Jutsum Lane,Romford,Essex,RM7 0EE,Tel: 07809895972,"We are an exercise class to keep you fit and healthy during and after the birth of your baby, focusing on functional training and your inner core str... <a href=https://www.netmums.com/local/l/raw-inc-bumpcamp>Read more</a>",,
Hatha Yoga,,GDOS,Robert Clack Leisure Centre,Gosfield Road,,Dagenham,Essex,RM8 1JU,Tel: 07988715729,"Hatha Yoga for all abilities. Strong, flowing sequences of yoga postures created to improve your flexibility, strength and balance. All classes includ... <a href=https://www.netmums.com/local/l/dagenham-park-leisure-centre>Read more</a>",,
Yoga Dagenham/Romford All Levels,,GDOS,Robert Clack Leisure centre,Gosfield road,,London,Dagenham,RM8 1DN,Tel: 07540435848,"Every Tuesday 20:00- 21:00, join us at the Robert clack leisure centre for an all level yoga session. No experience required. We will be building up ... <a href=https://www.netmums.com/local/l/yoga-dagenham-romford-all-levels>Read more</a>",,