Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Align &Amp; Breathe With We Love Pilates Leicester,,GDOS,"Sanvey Lane, Westcotes Drive & Braunstone Avenune",,,LEICESTER,,LE2 8NG,Tel: 07854553448,"Pilates is a fantastic form of exercise for everyone, regardless of gender, age or ability as it is accessible for the majority of people.  Once you ... <a href=https://www.netmums.com/local/l/at-we-love-pilates>Read more</a>",,
Aerobic &Amp; Toning - Mum &Amp; Baby/Toddler Exercise Class,,GDOS,Glen Parva Memorial Hall,Dorothy Avenue,Glen Parva,Leicester,,LE2 9JD,,Just £3.99 for UNLIMITED classes around the County for you and your little one to come along too.  Book a FREE trial now via our website.... <a href="https://www.netmums.com/local/l/aerobic-toning-mum-baby-toddler-exercise-class">Read more</a>,,
Steph'S Swimschool,,GDOS,LivingWell Leicester,Hilton Hotel,Junction 21 approach,Braunstone,Leicestershire,LE19 1WQ,Tel: 07894163499,"Group swimming lessons for children from 2 1/2 onward, small class sizes to ensure children develop their confidence in a relaxed environment, fun and... <a href=https://www.netmums.com/local/l/steph-s-swimschool>Read more</a>",,
Nesting Lotus Aquanatal - Run By Midwives,,GDOS,Aylestone leisure centre,,,,,LE2 6UD,,"At Nesting Lotus, we believe that staying healthy and active during pregnancy can provide profound benefits right through to birth, and your post bir... <a href=https://www.netmums.com/local/l/aquanatal-classes-in-leicester-which-are-run-by-midwives>Read more</a>",,
Aylestone Leisure Centre,,GDOS,2 Knighton Lane East,,,Leicester,,LE2 6LU,Tel: 0116 2333040,"FacilitiesMain sports hall consisting of six badminton courts and seating for 600 people. The area is regularly used for large weddings, exhibitions a... <a href=https://www.netmums.com/local/l/aylestone-leisure-centre-3>Read more</a>",,
Swimming Lessons,,GDOS,Leicester ,,,,,LE19 1SW,Tel: 07954323071,Hi I am a swimming teacher  offering swimming lessons in your own home if you have a pool or have use of one.  I Have ran my own swim school for 13 yr... <a href="https://www.netmums.com/local/l/swimming-lessons-15">Read more</a>,,
Spinesafe Pilates,,GDOS,Congregational Hall,148 Blaby Road,South Wigston,Leics,,LE18 4PB,Tel: 07535691874,Spinesafe/Beginners Pilates is suitable for people wanting to strengthen their bodies and move away from back pain and learn how to move better and l... <a href="https://www.netmums.com/local/l/spinesafe-pilates">Read more</a>,,
Dru Yoga And Mindful Movement,,GDOS,The Manor House ,Haddenham Road ,Leicester ,Leicester ,,LE3 2BG,Tel: 07393 811150,"Relaxed weekly Dru Yoga group sessions.Focusing on BackCare, Releasing Tension and Moving Mindfully. 1 to 1 sessions also available from purpose built... <a href=https://www.netmums.com/local/l/dru-yoga-and-mindful-movement>Read more</a>",,
Pre School Yoga And Well-Being Classes,,GDOS,Meridian Leisure Park ,,,Leicester ,,LE19 1JZ,Tel: 07368 120544,New preschool yoga class at Meridian Leisure Park. Suitable for children aged 3-4.Friday 3rd September 10amQualified childrens yoga teacher and pri... <a href="https://www.netmums.com/local/l/pre-school-yoga-and-well-being-classes">Read more</a>,,
Taekwondo4All - Taekwondo Classes For All Ages &Amp; Abilities,,GDOS,BRITE Centre,Braunstone Avenue,,Leicester,,LE3 1LE,Tel: 07951426386,"At Taekwondo4All we believe that martial arts is for everyone, regardless of age or ability, and the benefits of taekwondo go beyond the physical - i... <a href=https://www.netmums.com/local/l/children-s-taekwondo-classes-taekwondo4kids>Read more</a>",,
Pilates,,GDOS,Whetstone Memorial Hall,High Street,Whetstone,Whetstone,Leicester,LE8 6LP,Tel: 07809 869 582,"Pilates for all levels. Flatten &amp; firm up tummy muscles, improve flexibility &amp; posture. Help alleviate back pain. De-Stress. Tone up all over.... <a href=https://www.netmums.com/local/l/pilates-154>Read more</a>",,
Post Natal Buggy Exercise Class,,GDOS,50 High Street ,Whetstone,,Leicester ,,LE8 6LP,Tel: 07817679401,Exercise with Baby and Buggy.Promotes Positive Wellbeing.Great Place to Meet Mums in the Area. Core Strenthening and Conditioning Open all year inclu... <a href="https://www.netmums.com/local/l/post-natal-buggy-exercise-class">Read more</a>,,
One Fit Mama Baby And Toddler,,GDOS,St Johns Community Centre,Packhorse Drive,Enderby,Enderby,,LE19 2RP,Tel: 07830 356620,OneFitMama specialist postnatal fitness classes for mums who can bring their little ones to play in special "baby/toddler zones" while mums exercise ... <a href="https://www.netmums.com/local/l/one-fit-mama-baby-and-toddker">Read more</a>,,
Pilates,,GDOS,50 Avenue Road,,,Leicester,Leicester,LE2 3EB,Tel: 07535 691 874,Online Pilates is a great way to get in shape and re-find your pelvic floor muscles!  You can work to your own levels and only progress your exercise... <a href="https://www.netmums.com/local/l/pilates-42">Read more</a>,,
Yoga With Elaine In The Park,,GDOS,Enderby Recreation Ground,Mill Lane,,Enderby,Leicestershire,LE19 4LX,Tel: 07736528036,"Join me for an invigorating start to the weekend.On Saturday mornings I will be teaching family yoga in the Enderby Recreational Ground, Mill Lane.Yog... <a href=https://www.netmums.com/local/l/restorative-yoga-2>Read more</a>",,
Enderby Leisure And Golf Centre,,GDOS,Mill Lane,,,Enderby,,LE19 4LX,,"Enderby Leisure and Golf Centre has a great range of activities and sports to keep you and your family active. The 25m, six-lane swimming pool offers... <a href=https://www.netmums.com/local/l/enderby-leisure-centre-swimming-lessons>Read more</a>",,
Ladies Only Pilates Class,,GDOS,Christchurch,105A Clarendon Park Road,Clarendon Park,Leicester,,LE2 3AH,Tel: 07535691874,"Join our ladies only session to get fitter, stronger and able to crack on and enjoy doing the things you love.  Pilates is a fantastic all over body ... <a href=https://www.netmums.com/local/l/ladies-only-pilates-class>Read more</a>",,
Clarendon Park - Yoga For Pregnancy,,GDOS,"Quaker, Meeting House, 16 Queens Road",52 Sidney Road,,Leicester,Leicestershire,LE2 1WP,Tel: 0781 316 4181,"Each and every pregnancy is unique, just as each and every woman is. These Yoga for pregnancy sessions are an opportunity to share and gain mutual sup... <a href=https://www.netmums.com/local/l/quaker-meeting-house-1>Read more</a>",,
Birth &Amp; Beyond - Postnatal Core Restore Programme,,GDOS,Neve Shalom,24 Avenue Road,,Leicester,Leicestershire,LE2 3EA,Tel: +447939097067,Having a baby is a big deal and to say your body has gone through alot is an understatement. So its really important to think about your body and the... <a href="https://www.netmums.com/local/l/birth-beyond-fitter-mama-postnatal-exercise-class">Read more</a>,,
Birth And Beyond - Female Fitness Classes - Kettlebells &Amp; More,,GDOS,24 Avenue Road,Clarendon Park,,Leicester,Leicestershire,LE2 3EA,Tel: +447939097067,"Female Fitness Classes are designed both for Fat Loss and to minimise impact, therefore using low to medium impact work out strategies - so there is l... <a href=https://www.netmums.com/local/l/birth-and-beyond-fitter-mama-evening-class>Read more</a>",,
Birth And Beyond Fitness Core Restore Programme,,GDOS,"Neve Shalom, 24 Avenue Road",Stoneygate,,Leicester,Leicestershire,LE2 3EA,Tel: +447939097067,"Join the 8 week programme of Postnatal Exercise and Pilates.Return to exercise after having a baby, that will help you spring back to your pre-pregna... <a href=https://www.netmums.com/local/l/birth-and-beyond-fitness-pre-postnatal-buggy-exercise-classes-1>Read more</a>",,
Serenity Studio Supple Strength Classes,,GDOS,Serenity Pilates & Fitness Studio,49 Bell St (next to Bell Fountain Pub),,Wigston,Leicestershire,LE18 1AD,Tel: 0116 2129899 07784875184,"Supple strength classes - a combination of basic Yoga, Pilates, Stretching &amp; Relaxation - suitable for Pregnancy.Please see the website for more ... <a href=https://www.netmums.com/local/l/wigston-leicester>Read more</a>",,
Pilates Personal Trainer,,GDOS,,,,Leicester,,LE3 0LE,Tel: 07460 441011,"It's time to get fit, healthy and in good shape during pregnancy and afterwards.I'm a certified Pilates Teacher with 10 years of experience and an ex ... <a href=https://www.netmums.com/local/l/pilates-personal-trainer-for-mums-during-pregnancy-and-after>Read more</a>",,
Doing This For Me Dance Academy,,GDOS,at the Liberal Club,Kelmarsh Avenue,Wigston,Leicester,Leicestershire,LE18 1PA,Tel: 0116 2129912,"We're ready to dance... so ladies, are you just going to sit there or are you up for the New Year, New YOU challenge ?? We're looking for ladies of AL... <a href=https://www.netmums.com/local/l/doing-this-for-me-dance-academy-new-year-new-you-challenge>Read more</a>",,
Stroll Club At Wigston Library,,GDOS,Bull Head Street,,,Wigston Magna,Leicestershire,LE18 1PA,Tel: 0116 305 3689,Stroll Club - All ages and abiliities welcome.1st Wednesday of month at 10.30am.... <a href="https://www.netmums.com/local/l/stroll-club-at-wigston-library">Read more</a>,,
Yoga With Elaine Vinyasa Flow Yoga &Amp; Relaxation,,GDOS,Enderby Village Institute,Cross Street,Enderby,Leicester,Leicesterhsire,LE19 4NJ,,Please join me for an energising and rejuvenating Thursday evening flow yoga class.The class is open to all; beginners to advanced yogis are welcome.T... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-and-relaxation">Read more</a>,,
Traditional Wushu Tai Chi Chuan,,GDOS,Confucius Institute,De Montfort University,The Gateway,Leicester,,LE1 9BH,Tel: 07710141528,Tai Chi Chuan classes for health and relaxation Wednesdays 3 to 4.30pm... <a href="https://www.netmums.com/local/l/adult-tai-chi-chuan-class">Read more</a>,,
Braunstone Leisure Centre,,GDOS,2 Hamelin Road,Braunstone,,Leicester,,LE3 1JN,Tel: 0116 229 3229,Lessons available on:Monday 16:00 - 19:00Tuesday 12:00 - 12:30Wednesday 16:00 - 19:00Saturday 08:30 - 12:00Sunday 08:30 - 12:00Here's the <a href="/li... <a href="https://www.netmums.com/local/l/braunstone-leisure-centre-1">Read more</a>,,
Egb Fitness,,GDOS,189 London Road,,,Leicester ,,LE2 1ZE,Tel: 07772804294,EGB Fitness run a range of classes per week in Oadby &amp; close to Leicester City Centre. What are the classes? Strongman Boot Camp @ Leicester Tige... <a href="https://www.netmums.com/local/l/a-range-of-classes-perfect-for-you">Read more</a>,,
Clarendon Park Pilates - Leicester Pilates Fitness,,GDOS,Leicester Squash Club,189 London Road,,Clarendon Park / Stoneygate,,LE2 1ZE,Tel: 07939 491059,"Small and friendly Pilates courses, 3+ month blocks. Pilates flattens your abdominals (bye bye tummy!), strengthens your pelvic floor muscles, improve... <a href=https://www.netmums.com/local/l/clarendon-park-leicester-pilates>Read more</a>",,
Free 30 Day Trial For Virtual Yoga Classes,,GDOS,All Classes are Virtual,,,Leicester,,LE1 5RB,Tel: 07783717941,"All our Classes are now VirtualEarly morning, Midday &amp; EveningTry 30 Days FREELogin or Register to Book your ClassLimited OfferOn Demand Classes ... <a href=https://www.netmums.com/local/l/free-30-day-trial-for-virtual-yoga-classes>Read more</a>",,
Recharge Your Energy Motivation And Weight Loss,,GDOS,4 Mandervell Road,,,Oadby,,LE2 5LQ,Tel: 07983551550,WANTED: 5 Frustrated Leicester Ladies To Trial a Brand New Health and Lifestyle Plan (for FREE)I'm just finishing putting the final touches to a bran... <a href="https://www.netmums.com/local/l/recharge-your-energy-motivation-and-weight-loss">Read more</a>,,
Freestyle Yoga For Weight Loss: Get Back Into Your Jeans!,,GDOS,4 Mandervell Road,,,Oadby,,LE2 5LQ,Tel: 07983551550,"Freestyle Yoga for Weight Loss. This is a new style of yoga where we focus on helping you to become stronger, fitter and more confident through movem... <a href=https://www.netmums.com/local/l/freestyle-yoga-for-weight-loss-get-back-into-your-jeans>Read more</a>",,
Belly Dance Classes Addict Dance Academy Leicester,,GDOS,St. Nichols circle ,Addict Dance Academy ,,LEICESTER ,,LE1 4LF,Tel: 07464799469,... <a href="https://www.netmums.com/local/l/belly-dance-classes">Read more</a>,,
Shama Women'S Centre,,GDOS,39-45  Sparkenhoe Street,,,Highfields,Leicester,LE2 0TD,Tel: 0116 251 4747,Community centre for women living in and around the Highfields area of Leicester.Offers yoga classes Wednesday 5.30 - 6.30 pm. Childcare for members a... <a href="https://www.netmums.com/local/l/shama-women-s-centre">Read more</a>,,
Beginners' Martial Arts For Women - Taekwondo4Women,,GDOS,St Anne's Church Hall,Letchworth Road,,Leicester,,LE3 6FH,Tel: 07951426386,"Want to combine your exercise with learning a kick-ass martial art? Come try our friendly women's classes, run by a female instructor and aimed at get... <a href=https://www.netmums.com/local/l/beginners-martial-arts-for-women-taekwondo4women>Read more</a>",,
Taekwondo4All - Taekwondo Classes For Women,,GDOS,St Anne's Church Hall,Letchworth Road,,Leicester,,LE3 6FN,Tel: 07951426386,"Want to combine getting fit with learning a martial art? Come try our friendly class run by a female instructor, aimed at getting women of all ages a... <a href=https://www.netmums.com/local/l/taekwondo-4-women>Read more</a>",,
Relaxed Dru Yoga And Mindful Movement,,GDOS,St Anne's Hall ,Letchworth Road ,Leicester ,,,LE3 6FN,Tel: 07393 811150,"Relaxed weekly Dru Yoga group sessions.Focusing on BackCare, Releasing Tension and Moving Mindfully. 1 to 1 sessions also available from purpose built... <a href=https://www.netmums.com/local/l/relaxed-dru-yoga-and-mindful-movement>Read more</a>",,
The Danceworks Fitness,,GDOS,15-23 Churchgate,,,Leicester,Leicester,LE1 4AY,,"Looking to get fit and fab?Fantastic fitness classes held in the city centre. Zumba, Fitsteps, Metafit and many more!All welcome no experience necess... <a href=https://www.netmums.com/local/l/the-danceworks-fitness>Read more</a>",,
Aquastar Swim School,,GDOS,West Gate School,Glenfield Road,,Leicester,,LE3 6DG,Tel: 07969442454,"At AquaStar Swim School, we specialise in teaching babies from 2 months old - 4 years old, in fun, child-focused and progressive lessons in lovely wa... <a href=https://www.netmums.com/local/l/aquastar-swim-school-baby-and-toddler-swimming-lessons>Read more</a>",,
Confidence Starts In The Water,,GDOS,West gate School,Glenfield Rd,,Leicestershire,Leicestershire,LE3 6DG,Tel: 01664567302,There's nothing more important than knowing that your little one has the ability to keep themselves safe. That's why safety skills are at the heart o... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-1">Read more</a>,,
Body Conditioning Ladancefit,,GDOS,Skytribe Dance Studio,44-46 Church Gate,,Leicester,Leicester,LE1 4AJ,Tel: 07427182218,"Looking to get fitter, lose weight or exercise more? Body Conditioning with LADanceFit will help you achieve all of the above. A new weekly class des... <a href=https://www.netmums.com/local/l/body-conditioning-ladancefit>Read more</a>",,
Anxiety-Reduction &Amp; Stress-Management Yoga,,GDOS,African Caribbean Centre,Maidstone Road,,Leicester,Leics,LE2 0UA,Tel: 07939 491059,Do you feel anxious or stressed? Perhaps you have a little extra weight around your midsection? Both of these situations can be remedied with a suitab... <a href="https://www.netmums.com/local/l/anxiety-reduction-stress-management-yoga">Read more</a>,,
Metafit Exercise Classes,,GDOS,Countesthorpe Village Hall,Station Road,,Countesthorpe,Leicestershire,LE8 5TB,Tel: 447816984201,Metafit Exercise Classes.  All exercises are modifiable for adjustment for all fitness levels...come and have fun and get fit and meet new friends.Mon... <a href="https://www.netmums.com/local/l/insanity-exercise-classes-1">Read more</a>,,
Chasamba Dance Fitness Classes,,GDOS,Studio 79,15 Midland Street,City Centre ,Leicester ,Leicestershire ,LE1 1TG,Tel: 07956609332,"Lose Weight, Have Fun!  I am the official and only licensed Chasamba instructor in Leicestershire. Chasamba is a partner free Latin and Ballroom base... <a href=https://www.netmums.com/local/l/chasamba-dance-fitness-classes-lose-weight-have-fun>Read more</a>",,
Sweaty Mama Oadby,,GDOS,St Peter's Centre,,,Oadby,,LE2 5QE,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-oadby>Read more</a>",,
Clubbercise Dance Fitness,,GDOS,Beauchamp College ,Ridgeway,Oadby,Leicester,,LE2 5TP,Tel: +447811189211,Clubbercise is an aerobic style dance fitness class set in the dark with disco lights and glowsticks.Suitable for all fitness levels Simple aerobic r... <a href="https://www.netmums.com/local/l/clubbercise-dance-fitness">Read more</a>,,
Post Natal Buggy Exercise,,GDOS,Cosby Village Hall,Park Road,Cosby ,Leicester ,,LE9 1RN,Tel: 07817679401,Exercise with Baby and Buggy.Promotes Positive Wellbeing.Great Place to Meet Mums in the Area. Core Strenthening and ConditioningOpen all year includ... <a href="https://www.netmums.com/local/l/buggy-fit-exercise">Read more</a>,,
Modified Pilates Pre And Postnatal By Physiotherapist,,GDOS,4a Cherry Tree court,,,Kirby Muxloe,Leicester,LE9 2LQ,Tel: 07828464193,"LFE PHYSIOTHERAPY and PILATES clinic. Highly experienced Physiotherapist and APPI Certified Pilates instructor. Babies welcome, classes max 5ppl to e... <a href=https://www.netmums.com/local/l/modified-pilates-pre-and-postnatal-by-physiotherapist>Read more</a>",,
Traditional Wushu Tai Chi Chuan,,GDOS,Peepul Centre,Orchardson Avenue,,Leicester,,LE4 6DP,Tel: 07710141528,Tai Chi Chuan classes for health and relaxation Tuesday and Thursday 7.30 to 9pm... <a href="https://www.netmums.com/local/l/adult-tai-chi-chuan-classes">Read more</a>,,
Karate For The Whole Family,,GDOS,Denman Lane,,Huncote,Leicester,Leicestershire ,LE9 3BR,Tel: 07889668133,We are train in a friendly environment. We facilitate Children classes as well as Adults only classes.Our female instructor is highly regarded and re... <a href="https://www.netmums.com/local/l/karate-for-the-whole-family">Read more</a>,,
Spence Street Sports Centre,,GDOS,Spence Street,,,Leicester,,LE5 3NW,Tel: 0116 299 5584,"Facilities Parent and toddler swimming, and foundation swimming lessons Activities for juniors include trampolining, gymnastics, karate, swimming less... <a href=https://www.netmums.com/local/l/spence-street-sports-centre-1>Read more</a>",,
Pregnancy Yoga Classes In Leicester,,GDOS,Evington Village Hall,Church Road,,Leicester,Leicestershire,LE5 6FA,Tel: 07903533352,Prenatal yoga is shown to help with many pregnancy related health issues and my classes are tailored to give mums the much needed 'me time' and 'conn... <a href="https://www.netmums.com/local/l/prenatal-yoga-13">Read more</a>,,
Ex Professional Ballerina Now Health Coach (And Mum) Helping Mums,,GDOS,St. Pauls Church ,Hamble Road,Oadby,Leicester,Leicestershire ,LE2 4NX,Tel: 07814 399914,"I lead Yoga Classes, Gentle Detox and Nutritional Support, Mental and Physical Health and Wellbeing. Helping Mums regain more energy, body confidence... <a href=https://www.netmums.com/local/l/ex-professional-ballerina-now-health-coach-and-mum-helping-mums>Read more</a>",,
Jane'S Swim School,,GDOS,Brookside Primary School ,Copse Close,Oadby,Leicester,,LE2 4FU,Tel: 0776 9264763,"Get your child swimming with our expert swim instructors. Every parent wants their child to be safe, confident and happy in the water, which is why w... <a href=https://www.netmums.com/local/l/jane-s-swim-school>Read more</a>",,
Bodytalk Beauty Aerobics,,GDOS,Scout HQ,Stamford Street,,Glenfield,Leicestershire,LE3 8DL,Tel: 0784 109 7679,"We are a friendly bunch, and it isn't just for the young!  I attended her classes whilst pregnant until 2 weeks before my due date, when I think the i... <a href=https://www.netmums.com/local/l/aerobics-7>Read more</a>",,
One Fit Mama - Baby And Toddler,,GDOS,St Bartholomews Church Hall,Main Street,Kirby Muxloe,Kirby Muxloe,,LE9 2AN,Tel: 07830 356620,OneFitMama specialist postnatal fitness classes for mums who can bring their little ones to play in special "baby/toddler zones" while mums exercise ... <a href="https://www.netmums.com/local/l/one-fit-mama-baby-and-toddler-1">Read more</a>,,
Traditional Wushu Kung Fu Class,,GDOS,Peepul Centre,Orchardson Avenue,,Leicester,,LE4 9BH,Tel: 07710141528,Traditional Chinese Martial Arts for Adults and Children.Thursday 7.30 to 9pm ... <a href="https://www.netmums.com/local/l/adults-and-childrens-kung-fu-class">Read more</a>,,
Aerobics &Amp; Toning Fitness Classes,,GDOS,Thurnby Lodge Community Centre,Thurncourt Road,,Leicester,Leicestershire,LE5 2NG,Tel: 07835355367,"Looking for a fun way to get in shape? Come along and meet like minded women at an Aerobics and Toning class, with Success with Sam.I am a fully qual... <a href=https://www.netmums.com/local/l/zumba-or-aerobics-and-toning-classes>Read more</a>",,
Insanity At Ratby Church Rooms,,GDOS,Church Lane,Ratby,,Leicester,,LE6 0JE,,"Insanity is an up and coming popular class that you work at your own pace. The class is high intensity training, meaning you work hard but get great r... <a href=https://www.netmums.com/local/l/insanity-at-ratby-church-rooms>Read more</a>",,
Clubbercise,,GDOS,Laburnum Hall ,Laburnum Road,,Leicester,,LE5 1FS,Tel: +447811189211,Clubbercise is an aerobic style dance fitness class set in the dark with disco lights and glowsticks.Simple aerobic routines Classic Dance tracks fro... <a href="https://www.netmums.com/local/l/clubbercise-62">Read more</a>,,
A Sun Power Yoga Class - Intermediate Level,,GDOS,Great Glen Village Hall,Main Street,,Great Glen,Leicestershire,LE8 9GG,Tel: 07810 421053,"A wonderful way to start the day.....Breath work, postures, strength, flexibility and mindfulness are all part of the class.  We create a flowing sequ... <a href=https://www.netmums.com/local/l/sun-power-yoga-class-advancing-beginners-level>Read more</a>",,
Pilates Leicester,,GDOS,Front Street,,,Leicester,Leicestershire,LE4 4DP,Tel: 07787 503726,"Pilates involves a series of gentle, muscle strengthening exercises formulated by Dr. Joseph Pilates during the 1920˜s.A bit about Pilates:Its focus... <a href=https://www.netmums.com/local/l/montagues-pilates>Read more</a>",,
East West Therapy Tai Chi Class,,GDOS,The Fitness Studio,62 Front Street,,Birstall,LEICESTERSHIRE,LE4 4DP,Tel: 07434 938376,"Tai Chi class that will gently relax,  stretch and strengthen the body. Adult class Sunday 11-12. Open most weeks however please check first.... <a href=https://www.netmums.com/local/l/tai-chi-class-6>Read more</a>",,
Simply Swim,,GDOS,Highcliffe Primary School,Green Gate Lane,,Birstall,Leicestershire,LE4 3DL,Tel: 447816509102,Simply Swim is a friendly personal swim school where all abilities welcome.  Teaching in line with ASA (amateur Swimming Association) national teachin... <a href="https://www.netmums.com/local/l/simply-swim">Read more</a>,,
Simply Swim Happy Splashers,,GDOS,Highcliffe Primary School,Green Gate Lane,,Birstall,Leicestershire,LE4 3DL,Tel: 07816509102,"These fun packed sessions are designed to introduce your love ones to water, in a safe and controlled environment. Sessions are orientated around conf... <a href=https://www.netmums.com/local/l/simply-swim-happy-splashers>Read more</a>",,
Dance Classes,,GDOS,Dunton Bassett Village Hall,,Dunton Bassett,Leicestershire,,LE17 5JJ,Tel: 01455 285117,Come along to enjoy the art of Dance.We are open all year round except October half term and Christmas and New Year.... <a href="https://www.netmums.com/local/l/dance-classes-41">Read more</a>,,