Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"Bupa Dental Care, Woking",V002277,DEN,Phillips Bradbury And Mackie,The Retreat Dental Surgery,Guildford Road,Woking,,GU22 7QJ,Tel: 01483 761777,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002277,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Smile for Life Dental Clinics,V024375,DEN,,99 Goldsworth Road,Woking,Surrey,,GU21 6LJ,Tel: 01483 728186,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024375,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Woking E D S,V009219,DEN,Woking Community Hospital,Heathside Road,Woking,Surrey,,GU22 7HS,Tel: 01483 721546,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009219,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"MacroCare Dental Health (High St, Woking)",V013363,DEN,Macrocare Dental Health,5 High Street,WOKING,Surrey,,GU21 6BG,Tel: 01483 721 740,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013363,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
IQ Orthodontics Ltd,V050700,DEN,"Unit 18, Banstead Mall",Peacock Centre,Woking,Surrey,,GU21 6GH,Tel: 01483901082,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V050700,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Mr N J Jullien,V002288,DEN,Dental Surgery,Lorna Doone,Chobham Road,Woking,,GU21 4AA,Tel: 01483 763107,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002288,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Damira Maycroft Dental Practice,V002279,DEN,Maycroft Dental Practice,Chobham Road,,Woking,Surrey,GU21 4AB,Tel: 01483 773753,315 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002279,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,Data not available,
Mr N P Willis,V002290,DEN,Bradstowe Dental Surgery,Chobham Road,,Woking,Surrey,GU21 4AL,Tel: 01483 761784,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002290,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Parkside Dental Centre,V011222,DEN,,Goldsworth Park Health Centre,,Woking,,GU21 3LQ,Tel: 01483 766355,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011222,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mr Jaymish Patel,V275840,DEN,Units 10/11 Marshall Parade,Coldharbour Road,Woking,Surrey,,GU22 8SW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V275840,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"MacroCare Dental Health (290 Albert Drive, Sheerwater)",V002263,DEN,Macrocare Dental,290 Albert Drive,,Woking,,GU21 5TX,Tel: 01932 347621,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002263,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
White House Dental Practice,V002258,DEN,White House Dental Practice,45 High Street,Knaphill,Woking,Surrey,GU21 2PX,Tel: 01483 473850,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002258,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Woking - Knaphill",V002259,DEN,Bupa Dental Care,112 High Street,Knaphill,Woking,Surrey,GU21 2QH,Tel: 01483 475822,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002259,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr A Hommasi,V002246,DEN,Chobham Smile Dental Practice,Ava House,98-100 High Street,Chobham,,GU24 8LZ,Tel: 01276 485845,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002246,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
IQ Orthodontics Ltd,V024892,DEN,40A Station Approach,Aldwych House,West Byfleet,Surrey,Surrey,KT14 6NE,Tel: 01932 352486,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024892,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
MR MB PATEL,V044979,DEN,Dental Partners Chobham,22 Windsor Road,Chobham,Woking,Surrey,GU24 8LA,Tel: 01276 855994,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044979,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ripley Dental Surgery,V004743,DEN,The Old Poste,High Street,Ripley,Woking,Surrey,GU23 6AQ,Tel: 01483 223429,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004743,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
IQ Orthodontics,V002262,DEN,IQ Orthodontics,4 Scotland Bridge Road,New Haw,Addlestone,,KT15 3HD,Tel: 01932 352486,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002262,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Surrey Orthodontics Limited,V260283,DEN,Ground Floor (rear of building),4 Scotland Bridge Road,New Haw,Addlestone,Surrey,KT15 3HD,Tel: 01932831825,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V260283,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Burpham Dental Care,V012784,DEN,,1 New Inn Lane,Burpham,Guildford,Surrey,GU4 7HN,Tel: 01483 561666,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012784,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Mr G Khedun,V002231,DEN,Roseneath Dental Surgery,14 Oyster Lane,Byfleet,West Byfleet,,KT14 7HP,Tel: 01932 341767,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002231,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
BVH Salaried Dentists,V009064,DEN,Special Needs Dental Clinic,Jarvis Centre,Stoughton Road,Guildford,,GU1 1LJ,Tel: 01483 453312,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009064,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Fairlands Dental Centre,V012241,DEN,Fairlands Dental Centre,Fairlands Avenue,Worplesdon,Guildford,,GU3 3NA,Tel: 01483 233823,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012241,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Merrow Park Dental Practice,V014952,DEN,Merrow Park Dental PRactice,Unit 1,Kingfisher Court,Merrow,Surrey,GU4 7EW,Tel: 01483 571816,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014952,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
17 Dental,V004722,DEN,17 Dental,17 Aldershot Road,,Guildford,Surrey,GU2 8AE,Tel: 01483 575908,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004722,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Woodbridge Hill Dental Practice,V004723,DEN,Woodbridge Hill Dental Practice,49A Woodbridge Hill,,Guildford,Surrey,GU2 9ZD,Tel: 01483 568584,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004723,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
MR S YOURDSHAHYAN,V257595,DEN,UNIT B,MARKET STREET,ADDLESTONE,,,KT15 2GL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V257595,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mr M Mousavi,V002126,DEN,Premier Dental Care,63-65 Station Road,,Addlestone,Surrey,KT15 2AR,Tel: 01932 853700,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002126,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Gatehouse Dental Practice,V002121,DEN,,128 Station Road,,Addlestone,Surrey,KT15 2BQ,Tel: 01932 856123,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002121,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"Bupa Dental Care, Merrow",V004719,DEN,Bupa Dental Care,201 Epsom Road,,Guildford,Surrey,GU1 2RB,Tel: 01483 300641,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004719,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,Data not available,yes
Mr M A Parker,V002261,DEN,Orchard Cottage Dental,82 Guildford Road,,Lightwater,,GU18 5RY,Tel: 01276 474702,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002261,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Northdene Services Ltd,V004718,DEN,North Dene Dental Practice,13 London Road,,Guildford,,GU1 2AA,Tel: 01483 560068,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004718,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"Bupa Dental Care, Guildford",V004726,DEN,17 London Road,,,Guildford,Surrey,GU1 2AA,Tel: 01483 573282,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004726,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Dene Lodge Dental Practice,V004727,DEN,Dene Lodge Dental Practice,Dene Lodge,9 London Road,Guildford,Surrey,GU1 2AA,Tel: 01483 575865,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004727,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Guildford Orthodontics,V004735,DEN,Guildford Orthodontics,Eastdale Clinic,8 Waterden Road,Guildford,Surrey,GU1 2AP,Tel: 01483 567772,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004735,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Guildford Dental Surgery,V004721,DEN,Guildford Dental Partnership,Ground Floor,44 London Road,Guildford,Surrey,GU1 2AF,Tel: 01483 440563,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004721,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mr I P McLean,V004717,DEN,The Gables Dental Practice,26 London Road,,Guildford,,GU1 2AF,Tel: 01483 504371,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004717,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
London Road Dental Practice,V004729,DEN,The Dental Practice,42A London Road,,Guildford,,GU1 2AF,Tel: 01483 300022,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004729,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Burneston Dental,V004931,DEN,44 Epsom Dental,Guildford,Surrey,,,GU1 3LF,Tel: 01483 573 630,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004931,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mr Michael Frank Lee and Mr Bahader Singh Panesar,V313357,DEN,THE OLD POST HOUSE,91 HEATH ROAD,WEYBRIDGE,,,KT13 8TS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V313357,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Chertsey Dental Practice Ltd,V002141,DEN,The Chertsey Dental Practice,Two Bridges,Riversdell close,Chertsey,,KT16 9JU,Tel: 01932 566831,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002141,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Abbeymead Dental Centre,V002144,DEN,Abbeymead Dental Centre,73 Guildford Street,,Chertsey,,KT16 9AS,Tel: 01932 571200,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002144,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
West Horsley Dental,V004745,DEN,West Horsley Dental,14 The Street,West Horsley,Leatherhead,Surrey,KT24 6AX,Tel: 01483 280030,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004745,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Weybridge Orthodontics,V015052,DEN,Weybridge Orthodontics,2nd Floor,35 Monument Hill,Weybridge,Surrey,KT13 8RN,Tel: 01932 831825,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V015052,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
BARSAR LTD,V016019,DEN,Sunningdale Dental Practice,Station Chambers,London Road,Sunningdale,Berkshire,SL5 0EP,Tel: 01344 620526,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016019,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Mr Michael Lee and Mr Bahader Singh Panesar,V002215,DEN,Weybridge Dental Practice,29 Dorchester Road,,Weybridge,Surrey,KT13 8PE,Tel: 01932 853556,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002215,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,
Mr L Van Rooy,V002241,DEN,Dental Surgery,1 Heather Ridge Arcade,,Camberley,,GU15 1AX,Tel: 01276 670810,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002241,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Bridgeview Dental Surgery,V002230,DEN,Bridge View Dental Surgery,2 Guildford Road,,Bagshot,Surrey,GU19 5JH,Tel: 01276 472245,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002230,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dentalessence ,V002217,DEN,dentalessence,St Marys Road,,Weybridge,Surrey,KT13 9PT,Tel: 01932 857998,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002217,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
MR UJ PATEL,V023443,DEN,39 ST MARYS ROAD,WEYBRIDGE,SURREY,KT13 9PT,,KT13 9PT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V023443,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Crome Dental Clinic,V002610,DEN,,44 Anyards Road,,Cobham,Surrey,KT11 2LA,Tel: 01932 862600,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002610,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Pennyhill Dental Care,V012503,DEN,Pennyhill Dental Care,230 London Road,,Bagshot,Surrey,GU19 5EZ,Tel: 01276 471929,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012503,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
River Mole Dental,V010392,DEN,,The Cobham Health Centre,168 Portsmouth Road,Cobham,,KT11 1HT,Tel: 01932 866252,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010392,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
FORLON (DENTAL SURGERIES) LTD.  (Sunninghill),V004337,DEN,Sunninghill Dental Practice,48 High Street,SUNNINGHILL,Berkshire,,SL5 9NF,Tel: 01344-291744,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004337,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no