Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Get Into Yoga - Hatha Yoga Classes For Absolute Beginners,,GDOS,Greenwood Park Community Centre,Greenwood Park,Chiswell Green,St Albans,Hertfordshire,AL2 3HX,Tel: 01727 875493,"Always fancied giving yoga a try but never quite dared to brave an open class?  Come along and join these friendly, relaxed beginners Hatha Yoga c... <a href=https://www.netmums.com/local/l/get-into-yoga-hatha-yoga-classes-for-absolute-beginners>Read more</a>",,
In The Log Cabin Pilates,,GDOS,16 Butterfield Lane,,,St Albans,Hertfordshire,AL1 2HJ,Tel: 07729 919586,"Pilates classes in St Albans in a beautiful log cabin studio.  Set in peaceful and tranquil surrounds, we have classes to suit everyone including Pil... <a href=https://www.netmums.com/local/l/in-the-log-cabin>Read more</a>",,
Weight Loss St Albans,,GDOS,17,Corder Close,,St Albans,,AL3 4NH,Tel: 07962481584,I am a Cambridge Weight Plan Consultant who has helped many clients lose weight and keep it off. I work with my clients to create a plan that is righ... <a href="https://www.netmums.com/local/l/weight-loss-st-albans">Read more</a>,,
Fitbuggies - Bump2Baby Fitness,,GDOS,Verulanium Park,,,St Albans,Hertfordshire,AL1 2DL,,"Coming along to a specialised postnatal fitness class, youll be rest assured that your exercise session is both safe and effective for you and you... <a href=https://www.netmums.com/local/l/bump2baby-buggy-fitness>Read more</a>",,
Sweaty Mama Classes St Albans And Hatfield,,GDOS,Various locations,,,St Albans,,AL1 1UT,Tel: 07832547887,"Sweaty Mama is the fun, effective and interactive workout with your childBabies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4 ... <a href=https://www.netmums.com/local/l/sweaty-mama-classes-st-albans-and-hatfield>Read more</a>",,
Clinic 8 Studio Pregnancy Yoga And Baby Yoga,,GDOS,"Albert House,","North Orbital Road,",,St Albans,Hertfordshire,AL2 1DL,Tel: 01727 827 400,"We offer pregnancy yoga classes, Baby Yoga and baby Massage classes , led by our expert Julie who is also a published author on yoga and pregnancy . ... <a href=https://www.netmums.com/local/l/clinic-8-studio-pregnancy-yoga-and-baby-yoga>Read more</a>",,
Pilates In St Albans,,GDOS,44 Flora Grove,,,St Albans,,AL1 5ET,Tel: +441727831451,"Pilates in St Albans offers Pilates Classes for all ages and abilities, from beginners to advanced. Morning and evening classes are available with les... <a href=https://www.netmums.com/local/l/pilates-in-st-albans>Read more</a>",,
Pregnancy Pilates,,GDOS,BYT,35 Ridgemont Road,,St Albans ,Hertfordshire ,AL1 3AH,Tel: 07958 556455,"During pregnancy your posture can change significantly due to the weight of the growing baby, which can put stress on your spine. The hormonal changes... <a href=https://www.netmums.com/local/l/a-new-pregnancy-pilates-class>Read more</a>",,
Personal Trainer St Albans - Stefano Chiriaco,,GDOS,Gatcombe Court,Dexter Close,,St Albans,Hertfordshire,AL1 5WA,Tel: +447415930371,"If you are looking for a Personal Trainer in St Albans and you aren't sure where to start, then rest assured that you are in good hands right here :-... <a href=https://www.netmums.com/local/l/personal-trainer-st-albans-stefano-chiriaco>Read more</a>",,
St Albans Parkrun,,GDOS,Verulamium Park,,,St Albans,,AL3 4SW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/st-albans-parkrun>Read more</a>",,
St Albans Indoor Bootcamp Classes,,GDOS,St Michaels Memorial Hall,Branch road,,St Albans,,AL3 4SS,,"St Albans Bootcamp classes- friendly, motivational, encouraging classes £87pm at st michaels memorial hall st albans starts friday 15th Jan*bring a ... <a href=https://www.netmums.com/local/l/st-albans-indoor-bootcamp-classes-2>Read more</a>",,
Pilates For Mums,,GDOS,St Pauls Church,Blandford Road,,St Albans ,Hertfordshire ,AL1 4JP,Tel: 07958 556455,"Your first step in post natal recovery can start as early as after your 6 week check; enjoy regaining stability and strength, increase energy levels a... <a href=https://www.netmums.com/local/l/your-pilates-for-mums-1>Read more</a>",,
The Dolphin Swimming School - St Albans,,GDOS,St Albans High School for Girls ,Townsend Drive,,St Albans,,AL1 3SJ,Tel: 01727-824683,"The Dolphin Swimming School runs swimming lessons for children at St Albans High School for Girls, in St Albans and Queen Elizabeth Boys School in Bar... <a href=https://www.netmums.com/local/l/the-dolphin-swimming-school>Read more</a>",,
Sea Lion Swim School,,GDOS,St Albans High School for Girls,Townsend Avenue,,St Albans,Herts,AL1 3SJ,,Sea Lion Swim School provides quality lessons for children from 4 years upwards on a Saturday afternoon and a Sunday morning. We strive to not only te... <a href="https://www.netmums.com/local/l/sea-lion-swim-school-2">Read more</a>,,
Stapt,,GDOS,"Village Green, Highfield Park",,,St Albans,Hertfordshire,AL4 0DB,Tel: 07871 418 655,"StAPT - FREE BOOTCAMP! Every Saturday 10-11a.m!Come to our FREE BOOTCAMP which will always be free! Every Saturday at Highfield Park, St Albans at 10... <a href=https://www.netmums.com/local/l/attack-the-day-free-fitness-class>Read more</a>",,
Thomas Parmiters Sports Centre Watford,,GDOS,Thomas Parmiters Sport Centre,Parmiters School,High Elms Lane,Watford,Herts.,WD25 0UU,Tel: 01923 682805,"Excellent spaces and fitness facilities to hire at competitive rates.Sports Hall and Gym  - Suitable for a wide range of activities and classes, inclu... <a href=https://www.netmums.com/local/l/halls-and-fitness-facilities-to-hire>Read more</a>",,
Hatha Yoga,,GDOS,Beaumont School,Oakwood Drive ,,St Albans ,Herts,AL4 0XB,Tel: 01727 754113,"This is a small, friendly class able to give attention to individuals. Includes meditation and relaxation. Suitable for beginners. Term time at Beaumo... <a href=https://www.netmums.com/local/l/hatha-yoga-39>Read more</a>",,
Mark Owen-Ward Personal Training &Amp; Martial Arts,,GDOS,23 Francis Avenue,,,St Albans,Herts,AL3 6BL,Tel: 07545 464086,Feeling in need of more fitness or shedding a few pounds? Prefer to exercise with other mums away from a gym environment? Then why not try personal tr... <a href="https://www.netmums.com/local/l/new-habit-circuit-training">Read more</a>,,
The Pilates Workshopcouk,,GDOS,City House,Ronsons Way,,St Albans,Herts,AL4 9PU,Tel: 07989589502,"The Pilates Workshop was founded in 2009 with the aim of making the benefits of Pilates accessible to everyone throughout the three counties, coverin... <a href=https://www.netmums.com/local/l/the-pilates-workshop-co-uk>Read more</a>",,
Iyengar Yoga,,GDOS,The Pilates Workshop,Ronsons Way,,St Albans,,AL4 9PU,Tel: 07780664338,- One of the most practised styles of yoga in the world- Use of props for correct body alignment- Safe step-by-step instructions- Suitable for all age... <a href="https://www.netmums.com/local/l/iyengar-yoga-11">Read more</a>,,
Iyengar Yoga Classes In St Albans,,GDOS,The Pilates Workshop at Magenta,City House,Ronsons Way,St Albans,Hertfordshire ,AL4 9PU,Tel: 07780664338,"I am inviting everyone to my yoga lessons. The classes are for beginners and general level with focus on alignment, correct posture and nice, safe str... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-in-st-albans>Read more</a>",,
Adult &Amp; Children'S Self Defence Classes - Start This October,,GDOS,St Albans Girls School & Greenwood Park Community Centre,,,South Mimms,,AL3 6DB,Tel: 07919350290,Street Defence is a self defence system that offers a completely accessible experience for people of all ages and abilities looking to learn how to de... <a href="https://www.netmums.com/local/l/adult-children-s-self-defence-classes-start-this-october">Read more</a>,,
Come Nordic Walking,,GDOS,Leavesden Country Park,,,WATFORD,,WD5 0GN,Tel: 07792 070286,"Come &amp; Try Nordic Walking! Fun, sociable, whole-body, outdoor exercise to suit all levels. Can be done on all terrains and in all seasons!* Great... <a href=https://www.netmums.com/local/l/come-nordic-walking-1>Read more</a>",,
Mello Mondays - Yin / Restorative Yoga,,GDOS,All Saints Studios,156 St Albans Road,,sandridge,Hertfordshire,AL4 9LP,Tel: 07980280876,This class is very slow. Mondays 9.45-11am. We hold postures for about 5 minutes in a reclining or seated positions supported with props to enable a ... <a href="https://www.netmums.com/local/l/mello-mondays-yin-restorative-yoga">Read more</a>,,
Ashtanga Vinyasa Yoga,,GDOS,154-156 St Albans Road,St Albans Sandridge,,St Albans,Hertfordshire,AL4 9LP,,Ashtanga Vinyasa Yoga works on detoxifying the body with the breath. We build heat in the body through a series of postures in a 1-hour class. This p... <a href="https://www.netmums.com/local/l/ashtanga-vinyasa-yoga">Read more</a>,,
Ashtanga Yoga Alignment And Technique,,GDOS,All Saints Studios,156 St Albans Road,,Sandridge,Hertfordshire,AL4 9LP,Tel: 07980280876,10.45-11.45am. An Ashtanga Class for adults taught with a focus on alignment and technique. There will be some partnering work and we will work at slo... <a href="https://www.netmums.com/local/l/ashtanga-yoga-alignment-and-technique">Read more</a>,,
Swimkidz Baby &Amp; Toddler Swimming Lessons In St Albans,,GDOS,Townsend School Church of England School,High Oaks,St Albans,Hertfordshire,,AL3 6DR,Tel: 07706 476 894,"A little about us Swimkidz offer structured, progressive and fun lessons for babies from birth to children aged 10.Our highly trained teachers follow... <a href=https://www.netmums.com/local/l/swimkidz-baby-toddler-swimming-lessons-in-st-albans>Read more</a>",,
Beausandver Pilates Classes At Sandringham School,,GDOS,Sandringham School,The Ridgeway,,St albans,,AL4 9NX,Tel: 01727 754113,"We have a fantastic, very experienced Body Foundation UK instructor teaching 4 classes in our dance studios at Sandringham School during term time.  T... <a href=https://www.netmums.com/local/l/beausandver-pilates-classes-at-sandringham-school>Read more</a>",,
Swimgym,,GDOS,Sandringham School Academy Trust,The Ridgeway,,St Albans,Hertfordshire,AL4 9NX,Tel: 01727 864 563,"The Swimming Club provides lessons, on Mondays &amp; Fridays at Sandringham School, for children aged 5yrs through to adults. Instruction starts at a ... <a href=https://www.netmums.com/local/l/swimgym>Read more</a>",,
Sandringham School Yoga Class,,GDOS,Sandringham School,The Ridgeway ,,St Albans ,Herts,AL4 9NX,Tel: 01727 754113,Hatha Yoga for adults.  Regular practice of yoga will help to bring about a healthy body and mind.  The class incorporates yoga postures with relaxati... <a href="https://www.netmums.com/local/l/beaumont-school-yoga-class">Read more</a>,,
Pilates Classes,,GDOS,Sandringham School,The Ridgeway,,St albans,,AL4 9NX,Tel: 01727 754113,"We have a friendly, dynamic teacher and four different classes running during term time. Thursday classes are more suitable for beginners. Tuesdays 7 ... <a href=https://www.netmums.com/local/l/pilates-classes-78>Read more</a>",,
Beasandver Hatha Yoga Sandringham School,,GDOS,Sandringham  School,The Ridgeway,,St Albans ,Herts,AL4 9NX,Tel: 01727 754113,"This is a small friendly group which allows  lots of personal attention from the teacher, held at Sandringham School during term times.  The class inc... <a href=https://www.netmums.com/local/l/beasandver-hatha-yoga-at-beaumont-school>Read more</a>",,
Relaxation Classes,,GDOS,Shenley Village Hall,London Road,Shenley,Radlett,Hertfordshire,WD7 9BS,Tel: 07717288450,You deserve a little you time! Come along for an hour and focus your mind and body away from the daily stresses.  You will be taught relaxing breathin... <a href="https://www.netmums.com/local/l/relaxation-classes-1">Read more</a>,,
Cyclezone Studio,,GDOS,33H Battlers Green Farm,Common Lane,,Radlett,Herts.,WD7 8PH,Tel: 01923 555066 /07500221220,CYCLEZONE STUDIO IS A DEDICATED INDOOR CYCLING AND PILATES STUDIO IN RADLETT.WE NOW OFFER ANTENATAL AND POSTNATAL PILATESTO BOOK 01923 555066 OR  www... <a href="https://www.netmums.com/local/l/cyclezone-studio">Read more</a>,,
Fitness Squad Uk - Watford,,GDOS,,,,Watford,Hertfordshire,WD5 0PG,Tel: 07391431722,"Fun, friendly and bundles of fresh air.At Fitness Squad UK we are dedicated to creating focused, professional and fun outdoor boot camp sessions, whi... <a href=https://www.netmums.com/local/l/regiment-fitness-watford>Read more</a>",,
Bounce Watford,,GDOS,Leavesden green community hub,Clarke way,,Watford,,WD25 0BW,Tel: 07834373215,((BOUNCE))  Fitness classes: 10 mins of bounce is the same as a 30 min run.((BOUNCE)) ClassOur 1 hour class features the first 40 mins of choreograph... <a href="https://www.netmums.com/local/l/bounce-watford-1">Read more</a>,,
New Fitsteps With Cara - Daytime Class,,GDOS,Leverstock Green Village Hall,Village Centre,,Hemel Hempstead,,HP3 8QG,Tel: 07966088604,COME AND JOIN THE 'STRICTLY' DANCE FITNESS CRAZE. LEARN UPBEAT LATIN AND GRACEFUL BALLROOM ROUTINES IN A FUN AND FRIENDLY ATMOSPHERE.DESIGNED TO IMPRO... <a href="https://www.netmums.com/local/l/new-fitsteps-with-cara-daytime-class-1">Read more</a>,,
A Star Swim School,,GDOS,Woodfield School,Malmes Croft ,Leverstock Green ,"Croxley Green, Hemel Hempstead, Kings Langley, Che",Hertfordshire ,HP3 8RL,Tel: 07834341813,Swimming Lessons for all! Fun and interactive lessons to teach your baby or toddler a life skill that could one day save their life! All teachers are... <a href="https://www.netmums.com/local/l/a-star-swim-school">Read more</a>,,
Personal Training,,GDOS,Chiswell court,,,Watford ,,WD24 7PJ,Tel: 07792230275,"Are you desperate to loose some weight, get toned and feel better and happier with yourself? Or if you just need to let some steam off or need that e... <a href=https://www.netmums.com/local/l/personal-training-132>Read more</a>",,
Beginners Yoga,,GDOS,Hartspring Community centre,336 Park Avenue,,Bushey,,WD23 2BJ,Tel: 02080886420,Ever wanted to try yoga? This class is open to complete beginners focusing on the physical yoga practise as well as meditation and breathing. Small cl... <a href="https://www.netmums.com/local/l/yoga-for-everyone">Read more</a>,,
Boxfit Boxercise Kickfit With Nelson,,GDOS,The Dan Tien Dance Studio (Monday),Harbreaks Community Hub,,Watford,Herts,WD24 6NJ,Tel: 07957642737,Boxercise class for anyone who wants an intense but fun all over workout that is guaranteed to show results. Boxing skills and training methods in a s... <a href="https://www.netmums.com/local/l/boxfit-boxercise-kickfit-with-nelson">Read more</a>,,
Antenatal Yoga In Kings Langley - Yogabellies,,GDOS,55 Alexandra Road,,,Kings Langey,,WD4 8DU,Tel: 07894 561964,Yoga is one of the safest forms of exercise that you can practice during pregnancy and many doctors and midwives now recommend it. YogaBellies antena... <a href="https://www.netmums.com/local/l/antenatal-yoga-in-kings-langley-yogabellies">Read more</a>,,
Yoga Workshop 'Tangled &Amp; Twisted!'   For All Levels,,GDOS,Mercure Hotel Watford (Excel Sports in the car park behind the hotel),Tylers Way,A41 Watford Bypass,Watford,Hertfordshire,WD25 8JH,Tel: Kirsty 07415 218224 or Nicola 07884 006337,"Open to all levels, join us for this 2 hour workshop exploring strong hipopeners and deep backbends. Using both a yin and a yang approach to godeeper ... <a href=https://www.netmums.com/local/l/yoga-workshop-tangled-twisted-for-all-levels-1>Read more</a>",,
Aycliffe (Borehamwood) Parkplay,,GDOS,Aycliffe Park,28 Woolmer Close,,Borehamwood,Hertfordshire,WD6 5JZ,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/aycliffe-borehamwood-parkplay">Read more</a>,,
Bobbie Yogabellies Mum &Amp; Baby Yoga,,GDOS,Red Lion Function Room,London Road,,Kings Langley,,HP3 9TD,,"Being a mum is the most rewarding job in the world but it is also tiring and, at times, hard work. It is so important for you to relax but that can s... <a href=https://www.netmums.com/local/l/bobbie-yogabellies-mum-baby-yoga-1>Read more</a>",,
Energie Fitness For Women Watford,,GDOS,12 Station Road,,,Watford,Hertfordshire,WD17 1EG,Tel: 01923 3750336,Welcome to Ã©nergie fitness for womenWatfordÃ©nergie for lifeOur Ã©nergie fitness for women club is a fitness and weight loss circuit designed for the... <a href="https://www.netmums.com/local/l/energie-fitness-for-women-watford">Read more</a>,,
J9 Swimming,,GDOS,2 Beech Drive,,,Borehamwood,Herts,WD6 4QU,Tel: 07788 454928,Swimming lessons for both adult and child:  age is no barrier! Specialising in holiday swimming crash courses - we operate not just intensive group c... <a href="https://www.netmums.com/local/l/j9-swimming">Read more</a>,,
Jeannette Peel Diet &Amp; Fitness Fit Combo,,GDOS,St. Thomas Church,Langley Road,,Watford,Herts,WD17 4PN,Tel: 01494 871543,"Fit Combo is a mixture of different disciplines. Each week will feature a diverse workout, including body-sculpting exercises, aerobic and zumba dance... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-slim-aerobics>Read more</a>",,
Learn To Run,,GDOS,25 Caladonian Court,West Street,,Watford,,WD17 1RY,Tel: 07709 342329,"Learn to Run will take you from having never run before to around 5k in 8 weeks. Each session involves running, education and team building exercises... <a href=https://www.netmums.com/local/l/learn-to-run>Read more</a>",,
Ice Skating And More At Planet Ice Hemel Hempstead,,GDOS,Planet Ice,Jarman Square,Jarmans Park,Hemel Hempstead,Hertordshire,HP2 4JS,Tel: 0845 8725799,"There is something for everyone at Planet Ice Hemel Hempstead “ public skating, weekly disco sessions, parent &amp; toddler sessions, courses that t... <a href=https://www.netmums.com/local/l/aqua-splash-hemel-hempstead>Read more</a>",,
Hatha Flow Yoga,,GDOS,Adeyfield Community Centre,Queens Square,,Hemel Hempstead,Herts,HP2 4EW,Tel: 07722 023934,Strengthen and Rejuvenate your body and mind through Hatha Flow Yoga with me. I will take you through some gentle warm ups and breathwork to free up t... <a href="https://www.netmums.com/local/l/hatha-flow-yoga-6">Read more</a>,,
Fitsteps With Cara!,,GDOS,Adeyfield Community Centre,The Queens Square,,Hemel Hempstead,,HP2 4EW,Tel: 07966088604,Learn energetic and graceful Latin &amp; Ballroom dances in an up-beat class based around fitness. You'll be keeping trim &amp; toning up to lively mu... <a href="https://www.netmums.com/local/l/fitsteps-strictly-fun-dance-based-fitness-1">Read more</a>,,
Zumba At Femme Fitness Gym,,GDOS,Femme Fitness Gym,Queens Road,,Watford,Herts,WD17 2QN,Tel: 07947 183292,"Come and join the party, a fun way to exercise with great music. Meet new people. The class is for all abilities, give it a try, look forward to seein... <a href=https://www.netmums.com/local/l/zumba-372>Read more</a>",,
Claire Murphy Yoga,,GDOS,Central Primary School,Stanley Road,,Watford,,WD17 2LX,,"Yoga for women to support you through all stages, with particular emphasis on restoring and strengthening the pelvic floor.Classes are suitable for b... <a href=https://www.netmums.com/local/l/claire-murphy-esprit-yoga>Read more</a>",,
Meditation &Amp; Mindfulness,,GDOS,Central Primary School,,,Watford,,WD17 2LX,Tel: 07980 415698,Regular monthly meditation sessions open to all - beginners most welcome!I also offer a 5-week introduction to mindfulness - A Mindful Woman - which ... <a href="https://www.netmums.com/local/l/meditation-9">Read more</a>,,
Piloxing Fitness Classes!,,GDOS,"The Barn Studio, Watford",,,Watford,Herts,WD17 1BJ,Tel: 07964991376,"Burn up to 900 Calories per Hour with this amazing workout fusing boxing, pilates and dance into one!!£5 per classOptional £1 to hire weighted glove... <a href=https://www.netmums.com/local/l/piloxing-fitness-classes>Read more</a>",,
Aqua Style Swimming School Bushey,,GDOS,Meadow Wood School ,Cold Harbour Lane,,Bushey Heath,Hertfordshire,WD23 4NN,Tel: 07925 954144,"Warm pool, fun and safe Adult and Baby swimming half hour lessons every Saturday. Children from 3+ progress onto being taught by qualified CRB checke... <a href=https://www.netmums.com/local/l/aqua-style-swimming-school-bushey>Read more</a>",,
Aqua Style Swimming School,,GDOS,St Margaret's Sports Centre ,Merry Hill Road,Meadow Wood School,Bushey,Hertforshire,WD23 4NN,Tel: 07925 954144,A unique Swim School with excellent results.Apply now for summer fast track courses: One week - 5 lessons (45 min each) Progress is incredible and ex... <a href="https://www.netmums.com/local/l/aqua-style-swimming-school-3">Read more</a>,,
Atlantis Swimming School At Meadow Wood School Bushey On Saturday Am!,,GDOS,Meadow Wood School,Coldharbour Lane,,"Bushey, Watford",Hertfordshire,WD23 4NN,Tel: 07793 000583,Atlantis Swimming School provides swimming lessons for children aged 1.5yrs+ at Meadow Wood School in Bushey near Watford.  We have classes for non-sw... <a href="https://www.netmums.com/local/l/atlantis-swimming-school-4">Read more</a>,,
Total Toning For Mums,,GDOS,Redbourn Physiotherapy,21 High Street,,Redbourn,Herts,AL3 7LE,Tel: 01582 794441,"Rachels rejuvenating all over body conditioning class is a fun hour of exercise using hand weights to increase your strength, whilst toning up all ... <a href=https://www.netmums.com/local/l/total-toning-for-mums>Read more</a>",,
Pilates Run By Redbourn Physiotherapy,,GDOS,Redbourn Physiotherapy,21 High Street,,Redbourn,Hertfordshire,AL3 7LE,Tel: 01582 794441,We run 6 week Pilates courses for small groups of a maximum of 8 people per class. Due to limited numbers - booking is essential.  All our Pilates ins... <a href="https://www.netmums.com/local/l/pilates-run-by-redbourn-physiotherapy">Read more</a>,,
Aldenham Parkrun,,GDOS,"Aldenham Country Park,","Aldenham Road,",,"Elstree, Hertfordshire,",,WD6 3BA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/aldenham-parkrun>Read more</a>",,
Fitworks Personal Training,,GDOS,In your own home,,,Herts,,WD6 3EG,Tel: 07970 824118,"If you would like to tone up, lose weight, improve your flexibility, learn how to exercise properly and safely, receive advice on nutrition, be motiva... <a href=https://www.netmums.com/local/l/personal-training-18>Read more</a>",,
Kalma Toddler Yoga - Redbourn - Tuesdays,,GDOS,Redbourn Village Hall,63 High St,,"Redbourn, St Albans",,AL3 7LW,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, ju... <a href=https://www.netmums.com/local/l/kalma-toddler-yoga-redbourn-tuesdays>Read more</a>",,
Kalma Baby Yoga - Redbourn,,GDOS,Redbourn Village Hall,"63 High St, Redbourn",,"Redbourn, St Albans",,AL3 7LW,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, ju... <a href=https://www.netmums.com/local/l/kalma-baby-yoga-redbourn>Read more</a>",,
Physio Led Pilates Class,,GDOS,The Pilates Workshop,22-24 Grove Road,,Harpenden,,AL5 1PX,Tel: 07969783659,"Incorporates a combination of breathing control, core strengthening and stretching to faciliate the management of musculoskeltal problems6 week term ... <a href=https://www.netmums.com/local/l/physio-led-pilates-class>Read more</a>",,