Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Fernleigh House,1-118990015,SCL,1 Fernleigh,,,Leyland,Lancashire,PR26 7AW,Tel: 01772 468019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118990015,0,0,,
Marsh House,1-10758955924,SCL,Marsh House,Ulnes Walton Lane,,Leyland,,PR26 8LT,Tel: 01772600991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758955924,0,0,,
Bannister Farm Cottage,1-1511814938,SCL,220 Longmeanygate,Midge Hall,,Leyland,Lancashire,PR26 7TB,Tel: 01772457925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1511814938,0,0,,
Tree Top View,1-11867393595,SCL,204 Longmeanygate,Midge Hall,,Leyland,Lancashire,PR26 7TB,Tel: 01772458734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11867393595,0,0,,
Sandy Banks Care Home,1-2648243468,SCL,17 Greenside Gardens,,,Leyland,Lancashire,PR26 7SG,Tel: 01772494000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648243468,0,0,,
Paradise House,1-10758950119,SCL,30 Paradise Lane,,,Leyland,Lancashire,PR26 7ST,Tel: 01772452750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758950119,0,0,,
Lostock Grove Rest Home,1-133333849,SCL,Slater Lane,,,Leyland,Lancashire,PR25 1TN,Tel: 01772454694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133333849,0,0,,
The Barn,1-132341207,SCL,241-243 Leyland Lane,,,Leyland,Lancashire,PR25 1XL,Tel: 01772434608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341207,0,0,,
Calvert House,1-1440928681,SCL,Mill Lane,,,Leyland,Lancashire,PR25 1HY,Tel: 01772459978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440928681,0,0,,
Reiver House,1-136679547,SCL,303 Leyland Lane,,,Leyland,Lancashire,PR25 1HY,Tel: 01772432080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136679547,0,0,,
The Meadows,1-136679561,SCL,Mill Lane,,,Leyland,Lancashire,PR25 1HY,Tel: 01772431466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136679561,0,0,,
Croston Park,1-5597045288,SCL,Town Road,Croston,,Leyland,Lancashire,PR26 9RA,Tel: 01772601431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597045288,0,0,,
South Ribble Domiciliary Service,1-643652623,SCL,Adjacent Crossways,West Paddock,,Leyland,Lancashire,PR25 1HR,Tel: 01772539268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-643652623,0,0,,
Angel Care Leyland,1-14878633050,SCL,317 Golden Hill Lane,,,Leyland,,PR25 2YJ,Tel: 01772644930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14878633050,0,0,,
Broadfield House Home for Older People,1-147345344,SCL,Broadfield Drive,,,Leyland,Lancashire,PR25 1NB,Tel: 01772 457672,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345344,,,,
Beechdale,1-310762109,SCL,302 Golden Hill Lane,Leyland,,Preston,Lancashire,PR25 2YH,Tel: 01772452924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310762109,0,0,,
Regenerage Ltd,1-466140689,SCL,Beech House,Lancaster Gate,,Leyland,,PR25 2EX,Tel: 01772552850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466140689,,,,
Clough House,1-135501212,SCL,7 Worden Lane,,,Preston,Lancashire,PR25 3EL,Tel: 01772436890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135501212,0,0,,
Ribble Court Care Home,1-9089318439,SCL,150 Liverpool Old Road,Much Hoole,,Preston,,PR4 4QB,Tel: 01772954897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9089318439,0,0,,
Right at Home Preston and South Ribble,1-14499251176,SCL,"Unit 1, Old Church House","110 Liverpool Old Road, Walmer Bridge",,Preston,Lancashire,PR4 5GE,Tel: 01772619106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14499251176,0,0,,
Cadona Care,1-15935381084,SCL,116-118 Towngate,,,Leyland,,PR25 2LQ,Tel: 01772846687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935381084,0,0,,
Chorley & South Ribble Short Break Services,1-147345129,SCL,121 Worden Lane,Leyland,,Preston,Lancashire,PR25 3BD,Tel: 01772539166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345129,0,0,,
Radis Community Care (Greenwood Court),1-8526515723,SCL,Greenwood Court Extra Care,Herbert Street,,Leyland,,PR25 2SL,Tel: 01772287796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526515723,0,0,,
Radis Community Care (Bannister Brook House),1-5578273478,SCL,Bannister Brook House Extra Care,Pearfield,,Leyland,,PR25 2NZ,Tel: 01772436610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5578273478,0,0,,
Yourlife (Leyland),1-11441512427,SCL,Balshaw Court,"Wellington Park, Burlington Gardens",,Leyland,,PR25 3EX,Tel: 01772456878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11441512427,0,0,,
Jah-Jireh Charity Homes Leyland,1-119680927,SCL,7 Beechfield Court,,,Leyland,Lancashire,PR25 3SA,Tel: 01772623710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119680927,,,,
The Brambles Rest Home,1-2211622813,SCL,Park Avenue,New Longton,,Preston,Lancashire,PR4 4AY,Tel: 01772614533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211622813,0,0,,
Cedar Health and Wellbeing Limited,1-12464257455,SCL,15 Centurion House,"Leyland Business Park, Centurion Way, Farington",,Leyland,,PR25 3GR,Tel: 07983895892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464257455,0,0,,
Community Care Team Ltd,1-2286444182,SCL,"Centurion House, Leyland Business Park",Centurion Way,,Leyland,Lancashire,PR25 3GR,Tel: 01772433423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286444182,0,0,,
ICare (GB) Limited - South Ribble,1-4016938076,SCL,13 Leyland Business Park,"Centurion Way, Farington",,Leyland,Lancashire,PR25 3GR,Tel: 01772454433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4016938076,0,0,,
Leyland Lodge,1-18387942330,SCL,50 Moss Lane,,,Leyland,,PR25 4SH,Tel: 03333603941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387942330,0,0,,
Ravenscroft Rest Home Limited,1-115774864,SCL,Liverpool Road,Longton,,Preston,Lancashire,PR4 5HA,Tel: 01772614516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115774864,0,0,,
"Bluebird Care (Chorley, Ormskirk and Leyland)",1-11011592454,SCL,111 Church Road,Tarleton,,Preston,,PR4 6UP,Tel: 01772356186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11011592454,0,0,,
Longton Nursing and Residential Home,1-119127806,SCL,11 Marsh Lane,Longton,,Preston,Lancashire,PR4 5ZJ,Tel: 01772616144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127806,0,0,,
Ginger Homecare Limited,1-119820367,SCL,"Unit 7 Clifton Parade, Bristol Avenue",Farington,,Leyland,Lancashire,PR25 4YU,Tel: 01772463097,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119820367,,,,
Spotlight Case Management,1-14738716105,SCL,18 Eaton Avenue,Buckshaw Village,,Chorley,,PR7 7NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14738716105,0,0,,
St Mary's Gate Euxton,1-122898814,SCL,25 St Mary's Gate,Euxton,,Chorley,Lancashire,PR7 6AH,Tel: 01257241899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122898814,0,0,,
Coote Lane Residential Home,1-7192788175,SCL,Coote Lane,Lostock Hall,,Preston,Lancashire,PR5 5JE,Tel: 01772312152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7192788175,0,0,,
Euxton Park Care Home,1-18383496785,SCL,Wigan Road,Euxton,,Chorley,Lancashire,PR7 6DY,Tel: 01257581940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383496785,0,0,,
2 Millbrook Way,1-3849038545,SCL,Penwortham,,,Preston,Lancashire,PR1 0XW,Tel: 01772243014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3849038545,0,0,,
Lifeways Community Care (Lancashire South),1-15268303004,SCL,"East Terrace, Euxton Lane",Euxton,,Chorley,,PR7 6TE,Tel: 01257246400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15268303004,0,0,,
Lifeways Paragon Limited (North West),1-18341310893,SCL,Chorley Business & Technology Centre,"East Terrace, Euxton Lane, Euxton",,Chorley,,PR7 6TE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18341310893,0,0,,
Watch Home Care Services Limited,1-127905829,SCL,"Block N2 Room 16/17, Chorley Business & Technology Centre","Euxton Lane, Euxton",,Chorley,,PR7 6TE,Tel: 01257263326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127905829,0,0,,
The Lodge - Dementia Care with Nursing,1-125679188,SCL,Buckshaw Retirement Village,"Oakbridge Drive, Buckshaw Village",,Chorley,Lancashire,PR7 7EP,Tel: 01772625000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125679188,0,0,,
HICA Homecare - Chorley,1-241156878,SCL,"2nd Floor, The Lodge",Buckshaw Retirement Village,,Chorley,Lancashire,PR7 7EP,Tel: 01772678700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-241156878,0,0,,
Stocks Hall Mawdesley,1-2304588285,SCL,Hall Lane,Mawdesley,,Ormskirk,Lancashire,L40 2QZ,Tel: 01704778178,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2304588285,,,,
Southview Lodge Residential Care Home,1-115230229,SCL,92 Station Road,Hesketh Bank,,Preston,Lancashire,PR4 6SQ,Tel: 01772812566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115230229,0,0,,
Tes Healthcare LTD,1-18269207253,SCL,10 Kingsbridge Close,Penwortham,,Preston,,PR1 9UR,Tel: 07488775005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18269207253,0,0,,
Willowbank Rest Home,1-2219151970,SCL,42 Lancaster Lane,Clayton-le-Woods,,Leyland,Lancashire,PR25 5SP,Tel: 01772435429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219151970,0,0,,
Penwortham Grange and Lodge Care Home,1-470062116,SCL,Martinfield Road,Penwortham,,Preston,Lancashire,PR1 9HL,Tel: 01772748576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470062116,0,0,,
Chestnut Grove Rest Home,1-11016942581,SCL,St Catherines Way,"Todd Lane South, Lostock Hall",,Preston,Lancashire,PR5 5XE,Tel: 01772337061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016942581,0,0,,
Lostock Lodge,1-154011871,SCL,34 Wateringpool Lane,Lostock Hall,,Preston,Lancashire,PR5 5AP,Tel: 01772626141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154011871,0,0,,
Willowbrooke Residential Home,1-1885471325,SCL,1-3 Todd Lane South,Lostock Hall,,Preston,Lancashire,PR5 5XD,Tel: 01772626177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1885471325,0,0,,
Alsley Lodge,1-125634664,SCL,Station Road,Rufford,,Ormskirk,Lancashire,L40 1TB,Tel: 01704 821 713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634664,0,0,,
HF Trust - Lancashire DCA,1-2103875397,SCL,"Unit 3, South Preston Business Park","Cuerden Way, Bamber Bridge",,Preston,Lancashire,PR5 6BL,Tel: 01772629862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2103875397,0,0,,
Mapledale,1-6920492419,SCL,Back Lane,Clayton-le-Woods,,Chorley,,PR6 7EU,Tel: 01772334182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920492419,0,0,,
Hollydale,1-310761699,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772337701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310761699,0,0,,
Willowdale,1-310800587,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772335098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310800587,0,0,,
Rowandale,1-310782107,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772620739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310782107,0,0,,
Dalesview Partnership Supported Living,1-277531070,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772319954,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277531070,,,,
The Bungalow,1-11865838407,SCL,47 Todd Lane North,Lostock Hall,,Preston,Lancashire,PR5 5UR,Tel: 01772696961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838407,0,0,,
Dixons Farm,1-118990062,SCL,Wigan Road,Bamber Bridge,,Preston,Lancashire,PR5 6AS,Tel: 01772 626916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118990062,0,0,,
Lancashire Domiciliary Care Service,1-249290095,SCL,Lisieux Hall,Dawson Lane,,Chorley,Lancashire,PR6 7DX,Tel: 01257266311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249290095,0,0,,
Berkeley Village and Cuerden Grange,1-5429100263,SCL,414 Station Road,Bamber Bridge,,Preston,Lancashire,PR5 6JN,Tel: 01772628700,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5429100263,,,,
Link-Ability,1-122898835,SCL,Conway House,"Ackhurst Business Park, Foxhole Road",,Chorley,Lancashire,PR7 1NY,Tel: 01257241899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122898835,0,0,,
Lynbrook,1-11865838215,SCL,106 Todd Lane North,Lostock Hall,,Preston,Lancashire,PR5 5UQ,Tel: 01772697441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838215,0,0,,
Willows Home Care Ltd,1-6755733873,SCL,30a Liverpool Road,Penwortham,,Preston,,PR1 0DQ,Tel: 07835403028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6755733873,0,0,,
All Aspects Health and Social Care,1-4923326323,SCL,42A Liverpool Road,Penwortham,,Preston,Lancashire,PR1 0DQ,Tel: 01772369701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4923326323,0,0,,
Guardian Homecare (Preston),1-5021376877,SCL,Suite 2 Ribble House,"Meanygate, Bamber Bridge",,Preston,,PR5 6UP,Tel: 01772754441,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5021376877,,,,
Teamcare Limited t/a Highcliffe Residential Home,1-115913253,SCL,226 Preston Road,Whittle-le-Woods,,Chorley,Lancashire,PR6 7HW,Tel: 01257265198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115913253,0,0,,
Clarriots Care (Lancashire South),1-910489585,SCL,Suite 3a Ribble House,Meanygate,,Preston,Lancashire,PR5 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-910489585,0,0,,
Astley View Care Home,1-15399070834,SCL,Berry Way,Euxton,,Chorley,,PR7 6RA,Tel: 01257444860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15399070834,0,0,,
Hennel Lane,1-4658907742,SCL,99 Hennel Lane,Lostock Hall,,Preston,Lancashire,PR5 5UL,Tel: 01772620587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658907742,0,0,,
Meadow Bank Care Home,1-3140422337,SCL,Meadow Lane,Bamber Bridge,,Preston,Lancashire,PR5 8LN,Tel: 01772626363,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3140422337,,,,
Brookside Care Home,1-183602878,SCL,722 Preston Road,Bamber Bridge,,Preston,Lancashire,PR5 8JP,Tel: 01772 330794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183602878,0,0,,
Greenways Rest Home,1-122386428,SCL,720 Preston Road,Bamber Bridge,,Preston,Lancashire,PR5 8JP,Tel: 01772339083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122386428,0,0,,
The Ryan Medical Centre Tender Nursing Care,1-1617159065,SCL,St Marys Road,Bamber Bridge,,Preston,Lancashire,PR5 6JD,Tel: 07897199101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1617159065,0,0,,
Priory Park Care Home,1-9225809553,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,,
Helping Hands Preston,1-5237992627,SCL,Unit 3,"Cotton Mill Road, Bamber Bridge",,Preston,,PR5 6LF,Tel: 01772958878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5237992627,0,0,,
The Oaks,1-1346625440,SCL,91 Hennel Lane,Walton-le-Dale,,Preston,Lancashire,PR5 4LE,Tel: 01772 324515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346625440,0,0,,
Westwood Residential Care Home,1-111007459,SCL,29-31 Southport Road,,,Chorley,Lancashire,PR7 1LF,Tel: 01257264626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111007459,0,0,,
The Gables,1-4118690761,SCL,25 Southport Road,,,Chorley,Lancashire,PR7 1LF,Tel: 01257 271299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4118690761,,,,
Safehands Homecare Servicess Ltd,1-19077429675,SCL,6 Oakmere,Brindle,,Chorley,,PR6 8RP,Tel: 07886654916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19077429675,0,0,,
Walton House Nursing Home,1-117616088,SCL,188 Chorley Road,Walton-le-Dale,,Preston,Lancashire,PR5 4PD,Tel: 01772 628514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616088,0,0,,
Dovehaven Grove,1-8881175815,SCL,Poplar Grove,Bamber Bridge,,Preston,Lancashire,PR5 6RE,Tel: 01772337105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8881175815,0,0,,
The Spinney,1-11865838448,SCL,The Spinney,"Gough Lane, Bamber Bridge",,Preston,Lancashire,PR5 6AQ,Tel: 01772629131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838448,0,0,,
Brookhaven,1-120794523,SCL,Gough Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794523,0,0,,
Gillibrand Hall Nursing Care Home,1-122511884,SCL,Folly Wood Drive,,,Chorley,Lancashire,PR7 2FW,Tel: 01257270586,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511884,,,,
Adelphi Residential Care Home,1-109772401,SCL,35 Queens Road,,,Chorley,Lancashire,PR7 1LA,Tel: 01257271361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109772401,0,0,,
Highgrove House,1-861148392,SCL,Highfield Road North,,,Chorley,Lancashire,PR7 1PH,Tel: 01257 270643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-861148392,0,0,,
SureCare (Preston & South Ribble),1-116868395,SCL,Unit 5,Lockside Office Park,,Preston,,PR2 2YS,Tel: 01772 287823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116868395,0,0,,
Executive Connect Limited,1-18240704088,SCL,Chandler House,7 Ferry Road Business Park,,Preston,,PR2 2YH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240704088,,,,
Moss Support Services Ltd,1-10291255177,SCL,32 Maple Crescent,,,Preston,,PR1 8NR,Tel: 01772914623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291255177,0,0,,
Complete Care Services Preston,1-14724585445,SCL,"Unit 19, Navigation Business Village","Navigation Way, Ashton-on-ribble",,Preston,,PR2 2YP,Tel: 07779444142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14724585445,0,0,,
MasterStaff Healthcare,1-121201770,SCL,Unit 9 Navigation Business Villag,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772 720040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121201770,0,0,,
Carewest Ltd,1-204033306,SCL,7 Riversway Business Village,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772766540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204033306,0,0,,
Fylde Coast Care Ltd t/a Home Instead Preston & South Ribble,1-14977478693,SCL,"Unit 19, Navigation Business Village","Navigation Way, Ashton-on-ribble",,Preston,,PR2 2YP,Tel: 01253359166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14977478693,0,0,,
Carestaff Solutions,1-355692366,SCL,"Unit 12, Navigation Business Village","Navigation Way, Ashton-on-Ribble",,Preston,,PR2 2YP,Tel: 03300581665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355692366,0,0,,
Marina View Care Home,1-17412672831,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,,
Chorley Domiciliary Service,1-418193983,SCL,Holly Trees Resource Centre,41A St Thomass Road,,Chorley,Lancashire,PR7 1JE,Tel: 01257517320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418193983,0,0,,
Creative Support - Chorley & Wigan Services,1-133366620,SCL,The Lodge,41 St. Thomass Road,,Chorley,Lancashire,PR7 1JE,Tel: 01257272210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366620,0,0,,
Delta Care Ltd - Chorley,1-2501071024,SCL,10 St Thomas's Road,,,Chorley,Lancashire,PR7 1HR,Tel: 01257221050,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501071024,,,,
Multi-Care Community Services Preston Ltd,1-18834302358,SCL,"Suite 7,  Ribble Saw Mill",Paley Road,,Preston,,PR1 8LT,Tel: 01772283377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18834302358,0,0,,
Home Instead Senior Care,1-432511558,SCL,First Floor,6 Fishergate Court,,Preston,Lancashire,PR1 8QF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432511558,0,0,,
KTG Social Care Ltd,1-432204366,SCL,1 Fishergate Court,Fishergate,,Preston,Lancashire,PR1 8QF,Tel: 01772558529,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432204366,,,,